createdAt,value
2017-09-24T00:00:25.244Z,15.00
2017-09-24T00:02:53.493Z,16.17
2017-09-24T00:05:20.973Z,15.70
2017-09-24T00:07:49.240Z,15.10
2017-09-24T00:10:17.504Z,16.53
2017-09-24T00:12:45.022Z,18.87
2017-09-24T00:15:13.028Z,19.10
2017-09-24T00:17:40.513Z,17.97
2017-09-24T00:20:08.787Z,17.53
2017-09-24T00:22:37.063Z,16.67
2017-09-24T00:25:05.308Z,18.03
2017-09-24T00:27:32.775Z,18.80
2017-09-24T00:30:00.260Z,19.03
2017-09-24T00:32:28.520Z,17.50
2017-09-24T00:34:55.988Z,17.93
2017-09-24T00:37:24.266Z,21.30
2017-09-24T00:39:53.022Z,19.23
2017-09-24T00:42:20.503Z,19.40
2017-09-24T00:44:48.795Z,18.07
2017-09-24T00:47:17.055Z,18.67
2017-09-24T00:49:45.288Z,17.13
2017-09-24T00:52:12.790Z,17.97
2017-09-24T00:54:41.103Z,17.43
2017-09-24T00:57:08.580Z,20.70
2017-09-24T00:59:36.065Z,19.60
2017-09-24T01:02:03.552Z,17.93
2017-09-24T01:04:31.036Z,16.13
2017-09-24T01:06:58.549Z,18.53
2017-09-24T01:09:26.015Z,19.60
2017-09-24T01:11:55.019Z,18.70
2017-09-24T01:14:22.572Z,18.57
2017-09-24T01:16:50.061Z,18.53
2017-09-24T01:23:53.099Z,18.17
2017-09-24T01:26:20.584Z,17.20
2017-09-24T01:28:48.093Z,17.80
2017-09-24T01:31:15.588Z,18.50
2017-09-24T01:33:43.070Z,17.47
2017-09-24T01:36:11.377Z,19.30
2017-09-24T01:38:38.868Z,19.80
2017-09-24T01:41:06.339Z,21.87
2017-09-24T01:43:33.827Z,20.67
2017-09-24T01:46:01.372Z,21.90
2017-09-24T01:48:29.610Z,20.80
2017-09-24T01:50:57.079Z,20.50
2017-09-24T01:53:26.076Z,23.20
2017-09-24T01:55:53.551Z,20.67
2017-09-24T01:58:21.800Z,19.87
2017-09-24T02:00:49.282Z,21.40
2017-09-24T02:03:17.520Z,23.10
2017-09-24T02:05:46.016Z,22.97
2017-09-24T02:08:13.496Z,21.90
2017-09-24T02:10:41.756Z,26.20
2017-09-24T02:13:09.223Z,21.50
2017-09-24T02:15:37.479Z,22.30
2017-09-24T02:18:05.104Z,22.90
2017-09-24T02:20:32.585Z,22.47
2017-09-24T02:23:00.069Z,22.90
2017-09-24T02:25:28.344Z,26.57
2017-09-24T02:27:55.806Z,26.70
2017-09-24T02:30:24.055Z,26.73
2017-09-24T02:32:51.527Z,24.13
2017-09-24T02:35:19.079Z,27.67
2017-09-24T02:37:46.558Z,24.30
2017-09-24T02:40:14.805Z,23.73
2017-09-24T02:42:42.279Z,24.73
2017-09-24T02:45:09.756Z,24.17
2017-09-24T02:47:37.983Z,22.23
2017-09-24T02:50:06.102Z,21.77
2017-09-24T02:52:34.348Z,24.10
2017-09-24T02:55:01.818Z,22.87
2017-09-24T02:57:30.143Z,21.53
2017-09-24T02:59:57.623Z,22.23
2017-09-24T03:02:25.108Z,21.90
2017-09-24T03:04:53.385Z,20.90
2017-09-24T03:07:21.651Z,25.07
2017-09-24T03:09:49.220Z,20.23
2017-09-24T03:12:17.476Z,20.20
2017-09-24T03:14:44.979Z,21.00
2017-09-24T03:17:12.484Z,19.40
2017-09-24T03:19:39.960Z,19.23
2017-09-24T03:22:07.523Z,21.80
2017-09-24T03:24:34.981Z,20.20
2017-09-24T03:27:03.206Z,20.40
2017-09-24T03:29:30.703Z,19.97
2017-09-24T03:31:58.191Z,23.13
2017-09-24T03:34:26.489Z,21.40
2017-09-24T03:36:54.732Z,22.17
2017-09-24T03:39:22.988Z,21.80
2017-09-24T03:41:50.476Z,20.10
2017-09-24T03:44:17.955Z,22.07
2017-09-24T03:46:46.496Z,22.67
2017-09-24T03:49:14.763Z,22.33
2017-09-24T03:51:42.396Z,23.97
2017-09-24T03:54:09.865Z,23.33
2017-09-24T03:56:37.348Z,20.50
2017-09-24T03:59:05.616Z,19.70
2017-09-24T04:01:33.851Z,22.20
2017-09-24T04:04:01.729Z,21.27
2017-09-24T04:06:29.215Z,21.70
2017-09-24T04:08:56.774Z,22.13
2017-09-24T04:11:24.238Z,20.60
2017-09-24T04:13:53.003Z,20.30
2017-09-24T04:16:21.232Z,21.03
2017-09-24T04:18:48.750Z,22.87
2017-09-24T04:21:17.025Z,21.57
2017-09-24T04:23:45.263Z,20.53
2017-09-24T04:26:12.736Z,19.47
2017-09-24T04:28:40.329Z,20.60
2017-09-24T04:31:08.555Z,20.57
2017-09-24T04:33:36.044Z,20.23
2017-09-24T04:36:03.607Z,21.43
2017-09-24T04:38:31.861Z,19.97
2017-09-24T04:40:59.334Z,21.30
2017-09-24T04:43:27.623Z,20.87
2017-09-24T04:45:55.886Z,19.27
2017-09-24T04:48:23.394Z,20.50
2017-09-24T04:50:50.865Z,19.43
2017-09-24T04:53:18.337Z,22.20
2017-09-24T04:55:46.715Z,23.90
2017-09-24T04:58:14.187Z,18.93
2017-09-24T05:00:41.655Z,20.70
2017-09-24T05:03:09.974Z,23.13
2017-09-24T05:05:37.448Z,20.33
2017-09-24T05:08:05.020Z,19.27
2017-09-24T05:10:33.080Z,19.50
2017-09-24T05:13:00.570Z,19.23
2017-09-24T05:15:28.043Z,20.97
2017-09-24T05:17:56.282Z,20.07
2017-09-24T05:20:23.761Z,19.83
2017-09-24T05:22:51.224Z,20.60
2017-09-24T05:25:19.449Z,21.13
2017-09-24T05:27:46.918Z,20.17
2017-09-24T05:30:14.380Z,19.50
2017-09-24T05:32:41.847Z,22.30
2017-09-24T05:35:09.329Z,21.23
2017-09-24T05:37:36.820Z,20.90
2017-09-24T05:40:04.293Z,24.30
2017-09-24T05:42:31.763Z,23.60
2017-09-24T05:44:59.246Z,22.00
2017-09-24T05:47:27.489Z,21.90
2017-09-24T05:49:54.955Z,20.60
2017-09-24T05:52:22.588Z,20.97
2017-09-24T05:54:50.048Z,20.27
2017-09-24T05:57:17.527Z,24.80
2017-09-24T05:59:45.031Z,18.87
2017-09-24T06:02:12.575Z,23.27
2017-09-24T06:04:41.007Z,20.10
2017-09-24T06:07:08.480Z,22.43
2017-09-24T06:09:36.050Z,19.33
2017-09-24T06:12:03.642Z,18.30
2017-09-24T06:14:31.959Z,18.47
2017-09-24T06:16:59.436Z,19.23
2017-09-24T06:19:27.012Z,19.37
2017-09-24T06:21:54.494Z,20.50
2017-09-24T06:24:22.744Z,19.20
2017-09-24T06:26:50.220Z,18.03
2017-09-24T06:29:18.448Z,19.80
2017-09-24T06:31:45.941Z,19.20
2017-09-24T06:34:14.191Z,20.73
2017-09-24T06:36:41.672Z,20.70
2017-09-24T06:39:09.941Z,17.20
2017-09-24T06:41:37.424Z,22.73
2017-09-24T06:44:04.901Z,25.10
2017-09-24T06:46:32.367Z,21.80
2017-09-24T06:48:59.875Z,19.93
2017-09-24T06:51:27.603Z,18.60
2017-09-24T06:53:55.074Z,22.00
2017-09-24T06:56:24.060Z,22.53
2017-09-24T06:58:51.548Z,23.40
2017-09-24T07:01:19.801Z,23.87
2017-09-24T07:03:47.419Z,22.90
2017-09-24T07:06:14.904Z,21.63
2017-09-24T07:08:42.462Z,20.50
2017-09-24T07:11:09.953Z,20.37
2017-09-24T07:13:38.193Z,20.50
2017-09-24T07:16:05.672Z,22.33
2017-09-24T07:18:33.940Z,20.40
2017-09-24T07:21:01.423Z,21.23
2017-09-24T07:23:29.733Z,20.23
2017-09-24T07:25:57.247Z,20.07
2017-09-24T07:28:24.844Z,19.60
2017-09-24T07:30:52.325Z,21.37
2017-09-24T07:33:19.805Z,19.80
2017-09-24T07:35:47.280Z,18.97
2017-09-24T07:38:15.527Z,18.40
2017-09-24T07:40:43.038Z,21.20
2017-09-24T07:43:10.574Z,22.00
2017-09-24T07:45:38.819Z,19.40
2017-09-24T07:48:06.302Z,22.60
2017-09-24T07:50:33.881Z,21.73
2017-09-24T07:53:02.145Z,20.43
2017-09-24T07:55:29.668Z,21.50
2017-09-24T07:57:57.159Z,22.13
2017-09-24T08:00:25.404Z,22.87
2017-09-24T08:02:53.306Z,23.07
2017-09-24T08:05:21.563Z,25.70
2017-09-24T08:07:49.060Z,24.37
2017-09-24T08:10:16.575Z,26.30
2017-09-24T08:12:44.048Z,26.50
2017-09-24T08:15:11.604Z,24.83
2017-09-24T08:17:39.852Z,26.20
2017-09-24T08:20:07.338Z,25.80
2017-09-24T08:22:35.567Z,27.00
2017-09-24T08:25:04.213Z,26.47
2017-09-24T08:27:31.703Z,26.50
2017-09-24T08:29:59.183Z,27.50
2017-09-24T08:32:26.677Z,26.57
2017-09-24T08:34:54.936Z,25.57
2017-09-24T08:37:22.397Z,27.00
2017-09-24T08:39:50.654Z,27.77
2017-09-24T08:42:18.223Z,26.77
2017-09-24T08:44:45.692Z,24.60
2017-09-24T08:47:13.949Z,22.70
2017-09-24T08:49:41.511Z,27.40
2017-09-24T08:52:09.124Z,25.03
2017-09-24T08:54:36.617Z,24.70
2017-09-24T08:57:04.200Z,25.77
2017-09-24T08:59:31.711Z,24.23
2017-09-24T09:01:59.214Z,23.43
2017-09-24T09:04:27.768Z,24.90
2017-09-24T09:06:55.248Z,21.43
2017-09-24T09:09:23.505Z,24.10
2017-09-24T09:11:51.085Z,24.77
2017-09-24T09:14:19.339Z,23.50
2017-09-24T09:16:46.823Z,23.60
2017-09-24T09:19:15.085Z,23.40
2017-09-24T09:21:47.072Z,22.80
2017-09-24T09:24:15.327Z,23.37
2017-09-24T09:26:42.794Z,23.00
2017-09-24T09:29:11.077Z,22.80
2017-09-24T09:31:39.320Z,24.30
2017-09-24T09:34:18.601Z,24.10
2017-09-24T09:36:46.059Z,23.47
2017-09-24T09:39:13.525Z,21.93
2017-09-24T09:41:41.292Z,21.80
2017-09-24T09:44:20.738Z,23.93
2017-09-24T09:47:00.351Z,22.13
2017-09-24T09:49:27.839Z,24.40
2017-09-24T09:51:55.448Z,22.87
2017-09-24T09:54:23.708Z,23.50
2017-09-24T09:56:51.179Z,22.93
2017-09-24T09:59:19.414Z,22.43
2017-09-24T10:01:46.895Z,22.50
2017-09-24T10:04:14.458Z,24.40
2017-09-24T10:06:54.006Z,23.23
2017-09-24T10:09:33.425Z,22.97
2017-09-24T10:12:00.925Z,23.60
2017-09-24T10:14:29.165Z,23.00
2017-09-24T10:16:56.651Z,23.70
2017-09-24T10:19:25.500Z,22.60
2017-09-24T10:21:52.973Z,23.73
2017-09-24T10:24:21.219Z,22.90
2017-09-24T10:26:48.712Z,24.80
2017-09-24T10:29:28.623Z,24.70
2017-09-24T10:32:07.275Z,25.33
2017-09-24T10:34:36.261Z,21.30
2017-09-24T10:37:03.762Z,24.43
2017-09-24T10:39:31.248Z,23.87
2017-09-24T10:41:58.719Z,23.37
2017-09-24T10:44:26.203Z,25.77
2017-09-24T10:46:54.811Z,26.10
2017-09-24T10:49:22.331Z,26.20
2017-09-24T10:51:49.801Z,25.80
2017-09-24T10:54:18.048Z,26.17
2017-09-24T10:56:45.530Z,25.43
2017-09-24T10:59:13.807Z,25.20
2017-09-24T11:01:42.382Z,25.43
2017-09-24T11:04:09.893Z,26.97
2017-09-24T11:06:37.400Z,25.80
2017-09-24T11:09:05.983Z,25.77
2017-09-24T11:11:34.236Z,26.33
2017-09-24T11:14:01.811Z,27.20
2017-09-24T11:16:29.307Z,25.23
2017-09-24T11:18:56.784Z,27.07
2017-09-24T11:21:25.185Z,28.47
2017-09-24T11:23:52.678Z,30.20
2017-09-24T11:26:20.920Z,29.53
2017-09-24T11:28:49.180Z,28.00
2017-09-24T11:31:16.669Z,28.10
2017-09-24T11:33:44.236Z,30.13
2017-09-24T11:36:12.529Z,26.60
2017-09-24T11:38:40.887Z,27.70
2017-09-24T11:41:09.139Z,26.57
2017-09-24T11:43:36.617Z,26.60
2017-09-24T11:46:04.107Z,27.70
2017-09-24T11:48:31.632Z,28.40
2017-09-24T11:50:59.120Z,27.80
2017-09-24T11:53:27.377Z,27.70
2017-09-24T11:55:55.689Z,28.80
2017-09-24T11:58:23.186Z,27.40
2017-09-24T12:00:50.672Z,27.93
2017-09-24T12:03:18.950Z,28.33
2017-09-24T12:05:48.216Z,27.30
2017-09-24T12:08:15.695Z,28.33
2017-09-24T12:10:44.105Z,27.73
2017-09-24T12:13:11.593Z,26.73
2017-09-24T12:15:39.092Z,27.83
2017-09-24T12:18:07.341Z,27.93
2017-09-24T12:20:34.917Z,27.10
2017-09-24T12:23:03.158Z,27.80
2017-09-24T12:25:30.647Z,27.73
2017-09-24T12:27:59.617Z,25.43
2017-09-24T12:30:27.123Z,28.07
2017-09-24T12:32:56.281Z,27.90
2017-09-24T12:35:24.602Z,29.70
2017-09-24T12:37:52.438Z,30.80
2017-09-24T12:40:21.411Z,29.10
2017-09-24T12:42:48.988Z,29.87
2017-09-24T12:45:17.999Z,29.03
2017-09-24T12:47:46.259Z,29.13
2017-09-24T12:50:14.495Z,27.23
2017-09-24T12:52:42.013Z,27.80
2017-09-24T12:55:10.295Z,26.67
2017-09-24T12:57:37.825Z,29.60
2017-09-24T13:00:06.113Z,25.77
2017-09-24T13:02:34.452Z,29.57
2017-09-24T13:05:02.695Z,28.73
2017-09-24T13:07:33.572Z,28.17
2017-09-24T13:10:01.923Z,28.43
2017-09-24T13:12:29.416Z,28.70
2017-09-24T13:14:57.009Z,28.90
2017-09-24T13:17:25.148Z,32.23
2017-09-24T13:19:54.993Z,31.13
2017-09-24T13:22:22.512Z,32.10
2017-09-24T13:24:50.805Z,34.47
2017-09-24T13:27:18.341Z,33.37
2017-09-24T13:29:45.907Z,32.50
2017-09-24T13:32:14.163Z,33.77
2017-09-24T13:34:41.640Z,31.80
2017-09-24T13:37:09.899Z,31.97
2017-09-24T13:39:37.489Z,33.93
2017-09-24T13:42:05.960Z,34.03
2017-09-24T13:44:34.216Z,31.50
2017-09-24T13:47:01.800Z,32.67
2017-09-24T13:49:30.387Z,34.40
2017-09-24T13:51:58.679Z,32.50
2017-09-24T13:54:26.923Z,33.27
2017-09-24T13:56:54.415Z,33.50
2017-09-24T13:59:21.937Z,33.80
2017-09-24T14:01:49.630Z,33.20
2017-09-24T14:04:17.179Z,34.70
2017-09-24T14:06:46.160Z,31.73
2017-09-24T14:09:14.398Z,34.07
2017-09-24T14:11:41.891Z,34.63
2017-09-24T14:14:09.376Z,32.60
2017-09-24T14:16:37.418Z,31.87
2017-09-24T14:19:05.671Z,33.40
2017-09-24T14:21:33.143Z,31.80
2017-09-24T14:24:00.653Z,29.97
2017-09-24T14:26:28.131Z,33.20
2017-09-24T14:28:55.601Z,32.80
2017-09-24T14:31:23.072Z,31.30
2017-09-24T14:33:50.557Z,29.67
2017-09-24T14:36:20.176Z,30.67
2017-09-24T14:38:47.801Z,30.03
2017-09-24T14:41:16.074Z,28.70
2017-09-24T14:43:43.635Z,31.80
2017-09-24T14:46:11.109Z,29.47
2017-09-24T14:48:39.374Z,30.83
2017-09-24T14:51:07.614Z,29.67
2017-09-24T14:53:35.075Z,29.20
2017-09-24T14:56:02.696Z,29.40
2017-09-24T14:58:30.221Z,28.77
2017-09-24T15:00:58.491Z,31.20
2017-09-24T15:03:26.183Z,30.43
2017-09-24T15:05:53.647Z,30.33
2017-09-24T15:08:21.119Z,29.03
2017-09-24T15:10:48.632Z,30.50
2017-09-24T15:13:16.904Z,31.40
2017-09-24T15:15:44.380Z,31.53
2017-09-24T15:18:11.951Z,32.93
2017-09-24T15:20:39.487Z,30.80
2017-09-24T15:23:07.723Z,29.03
2017-09-24T15:25:35.640Z,30.00
2017-09-24T15:28:03.911Z,29.10
2017-09-24T15:30:32.165Z,30.10
2017-09-24T15:32:59.835Z,31.20
2017-09-24T15:35:28.344Z,30.33
2017-09-24T15:37:55.917Z,30.60
2017-09-24T15:40:23.509Z,31.47
2017-09-24T15:42:50.987Z,32.17
2017-09-24T15:45:19.232Z,30.50
2017-09-24T15:47:46.735Z,34.07
2017-09-24T15:50:14.980Z,33.07
2017-09-24T15:52:42.474Z,34.10
2017-09-24T15:55:09.952Z,31.83
2017-09-24T15:57:37.467Z,36.40
2017-09-24T16:00:04.984Z,38.07
2017-09-24T16:02:32.476Z,38.17
2017-09-24T16:04:59.972Z,36.23
2017-09-24T16:07:28.438Z,40.10
2017-09-24T16:09:55.980Z,42.10
2017-09-24T16:12:24.237Z,39.37
2017-09-24T16:14:53.116Z,38.43
2017-09-24T16:17:20.595Z,35.70
2017-09-24T16:19:48.073Z,36.07
2017-09-24T16:22:15.626Z,34.87
2017-09-24T16:24:43.867Z,32.83
2017-09-24T16:27:11.355Z,34.50
2017-09-24T16:29:39.639Z,30.50
2017-09-24T16:32:08.001Z,28.07
2017-09-24T16:34:36.413Z,32.63
2017-09-24T16:37:04.014Z,30.80
2017-09-24T16:39:33.580Z,31.67
2017-09-24T16:42:02.860Z,30.50
2017-09-24T16:44:33.442Z,31.77
2017-09-24T16:47:03.956Z,32.40
2017-09-24T16:49:31.635Z,33.53
2017-09-24T16:51:59.418Z,33.47
2017-09-24T16:54:26.984Z,33.73
2017-09-24T16:56:54.453Z,31.30
2017-09-24T16:59:22.732Z,37.03
2017-09-24T17:01:50.999Z,35.37
2017-09-24T17:04:18.464Z,34.30
2017-09-24T17:06:46.962Z,35.80
2017-09-24T17:09:15.183Z,37.03
2017-09-24T17:11:42.780Z,36.47
2017-09-24T17:14:11.188Z,36.60
2017-09-24T17:16:38.644Z,36.50
2017-09-24T17:19:06.154Z,37.40
2017-09-24T17:21:34.751Z,31.93
2017-09-24T17:24:03.222Z,35.03
2017-09-24T17:26:30.702Z,37.10
2017-09-24T17:28:58.948Z,34.63
2017-09-24T17:31:26.784Z,37.97
2017-09-24T17:33:54.614Z,35.20
2017-09-24T17:36:22.309Z,36.10
2017-09-24T17:38:50.856Z,37.37
2017-09-24T17:41:19.736Z,37.10
2017-09-24T17:43:49.647Z,36.67
2017-09-24T17:46:18.225Z,36.73
2017-09-24T17:48:46.339Z,35.60
2017-09-24T17:51:14.519Z,38.70
2017-09-24T17:53:42.689Z,38.53
2017-09-24T17:56:10.426Z,37.67
2017-09-24T17:58:38.099Z,36.70
2017-09-24T18:01:06.197Z,40.30
2017-09-24T18:03:33.819Z,40.00
2017-09-24T18:06:02.127Z,36.40
2017-09-24T18:08:30.974Z,38.67
2017-09-24T18:10:59.291Z,40.53
2017-09-24T18:13:27.105Z,40.20
2017-09-24T18:15:54.618Z,42.63
2017-09-24T18:18:22.086Z,41.23
2017-09-24T18:20:49.615Z,39.47
2017-09-24T18:23:17.108Z,40.33
2017-09-24T18:25:45.411Z,39.70
2017-09-24T18:28:13.791Z,41.70
2017-09-24T18:30:42.064Z,42.53
2017-09-24T18:33:10.364Z,42.27
2017-09-24T18:35:38.577Z,39.90
2017-09-24T18:38:06.072Z,41.60
2017-09-24T18:40:34.397Z,45.50
2017-09-24T18:43:01.935Z,45.23
2017-09-24T18:45:29.416Z,44.60
2017-09-24T18:47:56.912Z,43.70
2017-09-24T18:50:26.162Z,44.17
2017-09-24T18:52:53.676Z,46.27
2017-09-24T18:55:21.929Z,44.57
2017-09-24T18:57:49.435Z,44.90
2017-09-24T19:00:16.987Z,47.60
2017-09-24T19:02:44.502Z,43.63
2017-09-24T19:05:12.178Z,45.90
2017-09-24T19:07:39.657Z,48.47
2017-09-24T19:10:07.219Z,47.70
2017-09-24T19:12:34.751Z,49.10
2017-09-24T19:15:03.031Z,47.13
2017-09-24T19:17:31.293Z,50.93
2017-09-24T19:19:59.131Z,52.07
2017-09-24T19:22:26.600Z,51.13
2017-09-24T19:24:54.071Z,47.30
2017-09-24T19:27:21.948Z,48.03
2017-09-24T19:29:49.435Z,51.13
2017-09-24T19:32:16.937Z,47.53
2017-09-24T19:34:44.448Z,48.10
2017-09-24T19:37:12.706Z,51.67
2017-09-24T19:39:40.972Z,52.83
2017-09-24T19:42:08.639Z,51.73
2017-09-24T19:44:36.902Z,51.93
2017-09-24T19:47:04.382Z,52.67
2017-09-24T19:49:32.645Z,51.43
2017-09-24T19:52:00.893Z,52.00
2017-09-24T19:54:28.446Z,52.00
2017-09-24T19:56:55.944Z,50.17
2017-09-24T19:59:24.188Z,54.60
2017-09-24T20:01:51.684Z,50.83
2017-09-24T20:04:19.983Z,50.50
2017-09-24T20:06:47.480Z,50.90
2017-09-24T20:09:14.981Z,49.50
2017-09-24T20:11:42.467Z,48.83
2017-09-24T20:14:09.960Z,48.00
2017-09-24T20:16:37.545Z,50.57
2017-09-24T20:19:06.668Z,49.20
2017-09-24T20:21:34.192Z,46.50
2017-09-24T20:24:01.738Z,48.10
2017-09-24T20:26:29.489Z,49.33
2017-09-24T20:28:57.065Z,47.50
2017-09-24T20:31:25.308Z,50.50
2017-09-24T20:33:52.839Z,47.00
2017-09-24T20:36:20.325Z,49.00
2017-09-24T20:38:47.792Z,50.07
2017-09-24T20:41:15.355Z,49.17
2017-09-24T20:43:42.840Z,51.10
2017-09-24T20:46:11.094Z,52.33
2017-09-24T20:48:39.585Z,52.73
2017-09-24T20:51:07.852Z,50.77
2017-09-24T20:53:35.412Z,52.57
2017-09-24T20:56:02.879Z,52.03
2017-09-24T20:58:31.455Z,53.20
2017-09-24T21:00:59.745Z,53.40
2017-09-24T21:03:27.982Z,56.27
2017-09-24T21:05:55.466Z,53.80
2017-09-24T21:08:22.963Z,54.77
2017-09-24T21:10:50.495Z,54.70
2017-09-24T21:13:18.760Z,49.87
2017-09-24T21:15:47.012Z,54.53
2017-09-24T21:18:14.518Z,51.97
2017-09-24T21:20:42.640Z,50.40
2017-09-24T21:23:10.225Z,50.67
2017-09-24T21:25:38.484Z,51.93
2017-09-24T21:28:06.784Z,50.00
2017-09-24T21:30:34.351Z,46.83
2017-09-24T21:33:02.644Z,49.03
2017-09-24T21:35:30.144Z,50.30
2017-09-24T21:37:57.737Z,50.50
2017-09-24T21:40:26.892Z,51.30
2017-09-24T21:42:54.372Z,50.07
2017-09-24T21:45:21.935Z,50.03
2017-09-24T21:47:49.405Z,49.53
2017-09-24T21:50:17.647Z,49.00
2017-09-24T21:52:45.416Z,50.00
2017-09-24T21:55:12.884Z,47.97
2017-09-24T21:57:40.653Z,51.00
2017-09-24T22:00:08.736Z,48.73
2017-09-24T22:02:36.989Z,49.40
2017-09-24T22:05:04.479Z,51.10
2017-09-24T22:07:31.963Z,53.87
2017-09-24T22:09:59.450Z,45.33
2017-09-24T22:12:27.841Z,48.93
2017-09-24T22:14:55.320Z,47.37
2017-09-24T22:17:22.816Z,48.43
2017-09-24T22:19:50.298Z,45.17
2017-09-24T22:22:17.874Z,49.67
2017-09-24T22:24:45.448Z,46.13
2017-09-24T22:27:14.039Z,47.47
2017-09-24T22:29:41.596Z,44.20
2017-09-24T22:32:09.180Z,44.67
2017-09-24T22:34:37.412Z,44.03
2017-09-24T22:37:04.982Z,44.83
2017-09-24T22:39:33.235Z,44.70
2017-09-24T22:42:00.716Z,42.33
2017-09-24T22:44:28.978Z,38.57
2017-09-24T22:46:56.455Z,38.07
2017-09-24T22:49:24.712Z,37.07
2017-09-24T22:51:52.275Z,34.03
2017-09-24T22:54:20.520Z,36.50
2017-09-24T22:56:49.020Z,33.73
2017-09-24T22:59:17.308Z,32.77
2017-09-24T23:01:46.192Z,35.20
2017-09-24T23:04:14.476Z,34.33
2017-09-24T23:06:42.743Z,33.83
2017-09-24T23:09:10.224Z,35.67
2017-09-24T23:11:37.814Z,32.87
2017-09-24T23:14:05.303Z,32.60
2017-09-24T23:16:32.884Z,31.40
2017-09-24T23:19:01.252Z,30.13
2017-09-24T23:21:29.503Z,32.30
2017-09-24T23:23:56.981Z,29.77
2017-09-24T23:26:24.472Z,30.40
2017-09-24T23:28:51.971Z,32.33
2017-09-24T23:31:19.450Z,30.93
2017-09-24T23:33:46.938Z,33.60
2017-09-24T23:36:14.420Z,34.30
2017-09-24T23:38:41.895Z,33.30
2017-09-24T23:41:09.387Z,31.67
2017-09-24T23:43:37.704Z,34.47
2017-09-24T23:46:05.251Z,32.80
2017-09-24T23:48:32.743Z,34.83
2017-09-24T23:51:00.223Z,30.80
2017-09-24T23:53:27.714Z,34.77
2017-09-24T23:55:55.260Z,33.93
2017-09-24T23:58:23.515Z,35.73
