createdAt,value
2018-08-27T00:01:02.021Z,99.90
2018-08-27T00:03:30.129Z,99.90
2018-08-27T00:05:58.243Z,99.90
2018-08-27T00:08:26.348Z,99.90
2018-08-27T00:10:54.437Z,99.90
2018-08-27T00:13:22.553Z,99.90
2018-08-27T00:15:50.734Z,99.90
2018-08-27T00:18:18.826Z,99.90
2018-08-27T00:20:46.965Z,99.90
2018-08-27T00:23:15.078Z,99.90
2018-08-27T00:25:43.211Z,99.90
2018-08-27T00:28:11.318Z,99.90
2018-08-27T00:30:39.430Z,99.90
2018-08-27T00:33:07.548Z,99.90
2018-08-27T00:35:35.707Z,99.90
2018-08-27T00:38:03.800Z,99.90
2018-08-27T00:40:31.954Z,99.90
2018-08-27T00:43:00.135Z,99.90
2018-08-27T00:45:28.425Z,99.90
2018-08-27T00:47:56.524Z,99.90
2018-08-27T00:50:24.628Z,99.90
2018-08-27T00:52:52.907Z,99.90
2018-08-27T00:55:21.008Z,99.90
2018-08-27T00:57:49.149Z,99.90
2018-08-27T01:00:17.451Z,99.90
2018-08-27T01:02:45.704Z,99.90
2018-08-27T01:05:13.958Z,99.90
2018-08-27T01:07:42.082Z,99.90
2018-08-27T01:10:10.184Z,99.90
2018-08-27T01:12:38.446Z,99.90
2018-08-27T01:15:06.676Z,99.90
2018-08-27T01:17:34.811Z,99.90
2018-08-27T01:20:02.984Z,99.90
2018-08-27T01:22:31.099Z,99.90
2018-08-27T01:24:59.218Z,99.90
2018-08-27T01:27:27.431Z,99.90
2018-08-27T01:29:55.535Z,99.90
2018-08-27T01:32:26.602Z,99.90
2018-08-27T01:34:56.486Z,99.90
2018-08-27T01:37:24.598Z,99.90
2018-08-27T01:39:53.250Z,99.90
2018-08-27T01:42:21.952Z,99.90
2018-08-27T01:44:50.284Z,99.90
2018-08-27T01:47:18.375Z,99.90
2018-08-27T01:49:46.581Z,99.90
2018-08-27T01:52:14.918Z,99.90
2018-08-27T01:54:43.266Z,99.90
2018-08-27T01:57:11.381Z,99.90
2018-08-27T01:59:39.482Z,99.90
2018-08-27T02:02:07.918Z,99.90
2018-08-27T02:04:36.076Z,99.90
2018-08-27T02:07:04.614Z,99.90
2018-08-27T02:09:32.895Z,99.90
2018-08-27T02:12:01.171Z,99.90
2018-08-27T02:14:30.032Z,99.90
2018-08-27T02:16:58.603Z,99.90
2018-08-27T02:19:26.912Z,99.90
2018-08-27T02:21:55.033Z,99.90
2018-08-27T02:24:23.125Z,99.90
2018-08-27T02:26:51.553Z,99.90
2018-08-27T02:29:19.702Z,99.90
2018-08-27T02:31:47.971Z,99.90
2018-08-27T02:34:16.298Z,99.90
2018-08-27T02:36:44.610Z,99.90
2018-08-27T02:39:13.811Z,99.90
2018-08-27T02:41:42.423Z,99.90
2018-08-27T02:44:10.615Z,99.90
2018-08-27T02:46:38.827Z,99.90
2018-08-27T02:49:07.009Z,99.90
2018-08-27T02:51:35.121Z,99.90
2018-08-27T02:54:03.436Z,99.90
2018-08-27T02:56:31.566Z,99.90
2018-08-27T02:58:59.758Z,99.90
2018-08-27T03:01:27.878Z,99.90
2018-08-27T03:03:55.998Z,99.90
2018-08-27T03:06:24.182Z,99.90
2018-08-27T03:08:52.489Z,99.90
2018-08-27T03:11:20.720Z,99.90
2018-08-27T03:13:48.837Z,99.90
2018-08-27T03:16:16.969Z,99.90
2018-08-27T03:18:45.166Z,99.90
2018-08-27T03:21:13.565Z,99.90
2018-08-27T03:23:41.964Z,99.90
2018-08-27T03:26:10.106Z,99.90
2018-08-27T03:28:38.226Z,99.90
2018-08-27T03:31:06.471Z,99.90
2018-08-27T03:33:34.973Z,99.90
2018-08-27T03:36:03.550Z,99.90
2018-08-27T03:38:31.663Z,99.90
2018-08-27T03:40:59.955Z,99.90
2018-08-27T03:43:28.138Z,99.90
2018-08-27T03:45:56.302Z,99.90
2018-08-27T03:48:24.800Z,99.90
2018-08-27T03:50:53.325Z,99.90
2018-08-27T03:53:21.469Z,99.90
2018-08-27T03:55:49.610Z,99.90
2018-08-27T03:58:17.710Z,99.90
2018-08-27T04:00:45.837Z,99.90
2018-08-27T04:03:14.232Z,99.90
2018-08-27T04:05:42.351Z,99.90
2018-08-27T04:08:10.469Z,99.90
2018-08-27T04:10:38.872Z,99.90
2018-08-27T04:13:06.991Z,99.90
2018-08-27T04:15:35.190Z,99.90
2018-08-27T04:18:03.463Z,99.90
2018-08-27T04:20:31.686Z,99.90
2018-08-27T04:23:00.096Z,99.90
2018-08-27T04:25:28.194Z,99.90
2018-08-27T04:27:56.362Z,99.90
2018-08-27T04:30:24.468Z,99.90
2018-08-27T04:32:52.774Z,99.90
2018-08-27T04:35:20.946Z,99.90
2018-08-27T04:37:49.083Z,99.90
2018-08-27T04:40:17.480Z,99.90
2018-08-27T04:42:45.698Z,99.90
2018-08-27T04:45:13.790Z,99.90
2018-08-27T04:47:48.644Z,99.90
2018-08-27T04:50:16.794Z,99.90
2018-08-27T04:52:44.967Z,99.90
2018-08-27T04:55:13.147Z,99.90
2018-08-27T04:57:41.259Z,99.90
2018-08-27T05:00:14.154Z,99.90
2018-08-27T05:02:42.629Z,99.90
2018-08-27T05:05:10.798Z,99.90
2018-08-27T05:07:39.062Z,99.90
2018-08-27T05:10:07.454Z,99.90
2018-08-27T05:12:35.636Z,99.90
2018-08-27T05:15:03.788Z,99.90
2018-08-27T05:17:32.462Z,99.90
2018-08-27T05:20:00.665Z,99.90
2018-08-27T05:22:28.755Z,99.90
2018-08-27T05:24:56.986Z,99.90
2018-08-27T05:27:25.315Z,99.90
2018-08-27T05:29:53.458Z,99.90
2018-08-27T05:32:21.884Z,99.90
2018-08-27T05:34:50.548Z,99.90
2018-08-27T05:37:18.661Z,99.90
2018-08-27T05:39:46.840Z,99.90
2018-08-27T05:42:14.950Z,99.90
2018-08-27T05:44:43.498Z,99.90
2018-08-27T05:47:11.605Z,99.90
2018-08-27T05:49:39.897Z,99.90
2018-08-27T05:52:08.203Z,99.90
2018-08-27T05:54:36.311Z,99.90
2018-08-27T05:57:04.688Z,99.90
2018-08-27T05:59:32.866Z,99.90
2018-08-27T06:02:01.038Z,99.90
2018-08-27T06:04:29.204Z,99.90
2018-08-27T06:06:57.297Z,99.90
2018-08-27T06:09:25.843Z,99.90
2018-08-27T06:11:54.298Z,99.90
2018-08-27T06:14:22.399Z,99.90
2018-08-27T06:16:50.709Z,99.90
2018-08-27T06:19:18.906Z,99.90
2018-08-27T06:21:47.076Z,99.90
2018-08-27T06:24:15.391Z,99.90
2018-08-27T06:26:43.967Z,99.90
2018-08-27T06:29:12.119Z,99.90
2018-08-27T06:31:41.035Z,99.90
2018-08-27T06:34:09.894Z,99.90
2018-08-27T06:36:38.152Z,99.90
2018-08-27T06:39:08.253Z,99.90
2018-08-27T06:41:36.389Z,99.90
2018-08-27T06:44:05.104Z,99.90
2018-08-27T06:46:33.351Z,99.90
2018-08-27T06:49:01.474Z,99.90
2018-08-27T06:51:29.842Z,99.90
2018-08-27T06:53:57.977Z,99.90
2018-08-27T06:56:26.536Z,99.90
2018-08-27T06:58:54.646Z,99.90
2018-08-27T07:01:23.293Z,99.90
2018-08-27T07:03:51.451Z,99.90
2018-08-27T07:06:19.718Z,99.90
2018-08-27T07:08:48.475Z,99.90
2018-08-27T07:11:17.036Z,99.90
2018-08-27T07:13:45.167Z,99.90
2018-08-27T07:16:13.502Z,99.90
2018-08-27T07:18:41.926Z,99.90
2018-08-27T07:21:10.290Z,99.90
2018-08-27T07:23:38.526Z,99.90
2018-08-27T07:26:07.142Z,99.90
2018-08-27T07:28:35.270Z,99.90
2018-08-27T07:31:03.396Z,99.90
2018-08-27T07:33:32.296Z,99.90
2018-08-27T07:36:00.404Z,99.90
2018-08-27T07:38:28.881Z,99.90
2018-08-27T07:40:57.047Z,99.90
2018-08-27T07:43:25.251Z,99.90
2018-08-27T07:45:53.632Z,99.90
2018-08-27T07:48:21.878Z,99.90
2018-08-27T07:50:50.080Z,99.90
2018-08-27T07:53:18.769Z,99.90
2018-08-27T07:55:46.928Z,99.90
2018-08-27T07:58:15.027Z,99.90
2018-08-27T08:00:43.762Z,99.90
2018-08-27T08:03:11.890Z,99.90
2018-08-27T08:05:40.374Z,99.90
2018-08-27T08:08:08.568Z,99.90
2018-08-27T08:10:36.674Z,99.90
2018-08-27T08:13:04.971Z,99.90
2018-08-27T08:15:33.243Z,99.90
2018-08-27T08:18:01.851Z,99.90
2018-08-27T08:20:33.627Z,99.90
2018-08-27T08:23:02.055Z,99.90
2018-08-27T08:25:30.215Z,99.90
2018-08-27T08:27:58.642Z,99.90
2018-08-27T08:30:27.110Z,99.90
2018-08-27T08:32:55.270Z,99.90
2018-08-27T08:35:23.358Z,99.90
2018-08-27T08:37:51.890Z,99.90
2018-08-27T08:40:19.984Z,99.90
2018-08-27T08:42:48.073Z,99.90
2018-08-27T08:45:16.594Z,99.90
2018-08-27T08:47:44.834Z,99.90
2018-08-27T08:50:13.000Z,99.90
2018-08-27T08:52:41.471Z,99.90
2018-08-27T08:55:09.556Z,99.90
2018-08-27T08:57:37.663Z,99.90
2018-08-27T09:00:06.080Z,99.90
2018-08-27T09:02:34.190Z,99.90
2018-08-27T09:05:02.494Z,99.90
2018-08-27T09:07:30.601Z,99.90
2018-08-27T09:09:58.789Z,99.90
2018-08-27T09:12:26.916Z,99.90
2018-08-27T09:14:55.254Z,99.90
2018-08-27T09:17:23.706Z,99.90
2018-08-27T09:19:51.792Z,99.90
2018-08-27T09:22:19.875Z,99.90
2018-08-27T09:24:48.640Z,99.90
2018-08-27T09:27:16.838Z,99.90
2018-08-27T09:29:44.941Z,99.90
2018-08-27T09:32:13.382Z,99.90
2018-08-27T09:34:41.499Z,99.90
2018-08-27T09:37:09.645Z,99.90
2018-08-27T09:39:38.166Z,99.90
2018-08-27T09:42:06.697Z,99.90
2018-08-27T09:44:34.818Z,99.90
2018-08-27T09:47:02.999Z,99.90
2018-08-27T09:49:31.136Z,99.90
2018-08-27T09:51:59.426Z,99.90
2018-08-27T09:54:27.771Z,99.90
2018-08-27T09:56:56.459Z,99.90
2018-08-27T09:59:24.560Z,99.90
2018-08-27T10:01:59.051Z,99.90
2018-08-27T10:04:27.148Z,99.90
2018-08-27T10:06:55.515Z,99.90
2018-08-27T10:09:23.677Z,99.90
2018-08-27T10:11:51.905Z,99.90
2018-08-27T10:14:20.015Z,99.90
2018-08-27T10:16:48.383Z,99.90
2018-08-27T10:19:16.919Z,99.90
2018-08-27T10:21:45.105Z,99.90
2018-08-27T10:24:13.206Z,99.90
2018-08-27T10:26:41.587Z,99.90
2018-08-27T10:29:10.069Z,99.90
2018-08-27T10:31:38.298Z,99.90
2018-08-27T10:34:06.937Z,99.90
2018-08-27T10:36:35.098Z,99.90
2018-08-27T10:39:03.470Z,99.90
2018-08-27T10:41:31.915Z,99.90
2018-08-27T10:44:00.023Z,99.90
2018-08-27T10:46:28.211Z,99.90
2018-08-27T10:48:56.583Z,99.90
2018-08-27T10:51:25.059Z,99.90
2018-08-27T10:53:53.238Z,99.90
2018-08-27T10:56:21.491Z,99.90
2018-08-27T10:58:49.623Z,99.90
2018-08-27T11:01:17.738Z,99.90
2018-08-27T11:03:46.253Z,99.90
2018-08-27T11:06:15.106Z,99.90
2018-08-27T11:08:43.243Z,99.90
2018-08-27T11:11:11.520Z,99.90
2018-08-27T11:13:39.962Z,99.90
2018-08-27T11:16:08.310Z,99.90
2018-08-27T11:18:36.432Z,99.90
2018-08-27T11:21:04.770Z,99.90
2018-08-27T11:23:32.936Z,99.90
2018-08-27T11:26:01.051Z,99.90
2018-08-27T11:28:29.168Z,99.90
2018-08-27T11:30:57.506Z,99.90
2018-08-27T11:33:25.624Z,99.90
2018-08-27T11:35:53.790Z,99.90
2018-08-27T11:38:22.275Z,99.90
2018-08-27T11:40:50.419Z,99.90
2018-08-27T11:43:18.715Z,99.90
2018-08-27T11:45:47.018Z,99.90
2018-08-27T11:48:15.128Z,99.90
2018-08-27T11:50:43.269Z,99.90
2018-08-27T11:53:11.454Z,99.90
2018-08-27T11:55:39.669Z,99.90
2018-08-27T11:58:07.846Z,99.90
2018-08-27T12:00:41.599Z,99.90
2018-08-27T12:03:09.702Z,99.90
2018-08-27T12:05:37.799Z,99.90
2018-08-27T12:08:06.197Z,99.90
2018-08-27T12:10:34.309Z,99.90
2018-08-27T12:13:02.498Z,99.90
2018-08-27T12:15:31.043Z,99.90
2018-08-27T12:17:59.420Z,99.90
2018-08-27T12:20:27.521Z,99.90
2018-08-27T12:22:55.872Z,99.90
2018-08-27T12:25:24.554Z,99.90
2018-08-27T12:27:52.646Z,99.90
2018-08-27T12:30:21.517Z,99.90
2018-08-27T12:32:49.622Z,99.90
2018-08-27T12:35:17.718Z,99.90
2018-08-27T12:37:46.615Z,99.90
2018-08-27T12:40:15.139Z,99.90
2018-08-27T12:42:43.307Z,99.90
2018-08-27T12:45:11.626Z,99.90
2018-08-27T12:47:39.758Z,99.90
2018-08-27T12:50:07.882Z,99.90
2018-08-27T12:52:36.962Z,99.90
2018-08-27T12:55:06.405Z,99.90
2018-08-27T12:57:34.799Z,99.90
2018-08-27T13:00:02.872Z,99.90
2018-08-27T13:02:31.418Z,99.90
2018-08-27T13:04:59.794Z,99.90
2018-08-27T13:07:27.888Z,99.90
2018-08-27T13:09:56.455Z,99.90
2018-08-27T13:12:24.574Z,99.90
2018-08-27T13:14:53.110Z,99.90
2018-08-27T13:17:21.535Z,99.90
2018-08-27T13:19:49.653Z,99.90
2018-08-27T13:22:17.938Z,99.90
2018-08-27T13:24:46.041Z,99.90
2018-08-27T13:27:14.139Z,99.90
2018-08-27T13:29:42.847Z,99.90
2018-08-27T13:32:10.991Z,99.90
2018-08-27T13:34:39.393Z,99.90
2018-08-27T13:37:07.922Z,99.90
2018-08-27T13:39:36.032Z,99.90
2018-08-27T13:42:04.424Z,99.90
2018-08-27T13:44:33.054Z,99.90
2018-08-27T13:47:01.141Z,99.90
2018-08-27T13:49:29.238Z,99.90
2018-08-27T13:52:03.529Z,99.90
2018-08-27T13:54:31.723Z,99.90
2018-08-27T13:57:01.335Z,99.90
2018-08-27T13:59:29.734Z,99.90
2018-08-27T14:01:58.364Z,99.90
2018-08-27T14:04:26.738Z,99.90
2018-08-27T14:06:55.104Z,99.90
2018-08-27T14:09:23.283Z,99.90
2018-08-27T14:11:51.463Z,99.90
2018-08-27T14:14:20.315Z,99.90
2018-08-27T14:16:48.430Z,99.90
2018-08-27T14:19:16.998Z,99.90
2018-08-27T14:21:44.995Z,99.90
2018-08-27T14:24:13.277Z,99.90
2018-08-27T14:26:42.310Z,99.90
2018-08-27T14:29:10.404Z,99.90
2018-08-27T14:31:38.548Z,99.90
2018-08-27T14:34:06.595Z,99.90
2018-08-27T14:36:34.710Z,99.90
2018-08-27T14:39:03.484Z,99.90
2018-08-27T14:41:31.532Z,99.90
2018-08-27T14:43:59.607Z,99.90
2018-08-27T14:46:28.675Z,99.90
2018-08-27T14:48:57.420Z,99.90
2018-08-27T14:51:25.547Z,99.90
2018-08-27T14:53:53.665Z,99.90
2018-08-27T14:56:21.878Z,99.90
2018-08-27T14:58:50.436Z,99.90
2018-08-27T15:01:20.486Z,99.90
2018-08-27T15:03:48.663Z,99.90
2018-08-27T15:06:17.396Z,99.90
2018-08-27T15:08:45.496Z,99.90
2018-08-27T15:11:14.312Z,99.90
2018-08-27T15:13:42.630Z,99.90
2018-08-27T15:16:10.857Z,99.90
2018-08-27T15:18:39.443Z,99.90
2018-08-27T15:21:08.362Z,99.90
2018-08-27T15:23:36.679Z,99.90
2018-08-27T15:26:04.863Z,99.90
2018-08-27T15:28:33.315Z,99.90
2018-08-27T15:31:01.950Z,99.90
2018-08-27T15:33:30.244Z,99.90
2018-08-27T15:35:59.026Z,99.90
2018-08-27T15:38:27.398Z,99.90
2018-08-27T15:40:55.723Z,99.90
2018-08-27T15:43:24.068Z,99.90
2018-08-27T15:45:57.680Z,99.90
2018-08-27T15:48:26.030Z,99.90
2018-08-27T15:50:54.815Z,99.90
2018-08-27T15:53:23.968Z,99.90
2018-08-27T15:55:52.522Z,99.90
2018-08-27T15:58:28.648Z,99.90
2018-08-27T16:00:56.799Z,99.90
2018-08-27T16:03:25.656Z,99.90
2018-08-27T16:05:53.864Z,99.90
2018-08-27T16:08:21.917Z,99.40
2018-08-27T16:10:53.276Z,98.70
2018-08-27T16:13:21.768Z,98.20
2018-08-27T16:15:50.343Z,98.60
2018-08-27T16:18:18.902Z,99.90
2018-08-27T16:20:47.513Z,99.30
2018-08-27T16:23:16.232Z,99.50
2018-08-27T16:25:44.664Z,98.50
2018-08-27T16:28:13.083Z,98.80
2018-08-27T16:30:41.534Z,98.90
2018-08-27T16:33:09.982Z,98.20
2018-08-27T16:35:38.319Z,98.50
2018-08-27T16:38:07.043Z,98.40
2018-08-27T16:40:35.739Z,99.50
2018-08-27T16:43:03.976Z,99.30
2018-08-27T16:45:32.192Z,99.90
2018-08-27T16:48:00.400Z,99.90
2018-08-27T16:50:28.621Z,99.90
2018-08-27T16:52:56.796Z,99.90
2018-08-27T16:55:24.978Z,99.90
2018-08-27T16:57:53.287Z,99.90
2018-08-27T17:00:21.647Z,99.60
2018-08-27T17:02:49.834Z,99.30
2018-08-27T17:05:18.155Z,99.60
2018-08-27T17:07:46.690Z,98.80
2018-08-27T17:10:16.728Z,99.70
2018-08-27T17:12:45.135Z,99.90
2018-08-27T17:15:13.314Z,99.90
2018-08-27T17:17:41.594Z,99.40
2018-08-27T17:20:09.986Z,99.30
2018-08-27T17:22:38.071Z,98.70
2018-08-27T17:25:06.526Z,98.50
2018-08-27T17:27:34.782Z,98.50
2018-08-27T17:30:02.934Z,98.10
2018-08-27T17:32:31.355Z,98.30
2018-08-27T17:34:59.552Z,98.40
2018-08-27T17:37:30.391Z,98.10
2018-08-27T17:39:58.562Z,99.00
2018-08-27T17:42:33.456Z,98.70
2018-08-27T17:45:01.671Z,98.90
2018-08-27T17:47:29.842Z,99.70
2018-08-27T17:49:58.002Z,99.90
2018-08-27T17:52:26.131Z,99.90
2018-08-27T17:54:54.270Z,99.90
2018-08-27T17:57:22.463Z,99.90
2018-08-27T17:59:50.579Z,99.90
2018-08-27T18:02:18.709Z,99.90
2018-08-27T18:04:47.700Z,99.90
2018-08-27T18:07:15.976Z,99.90
2018-08-27T18:09:44.312Z,99.90
2018-08-27T18:12:12.522Z,99.90
2018-08-27T18:14:40.748Z,99.90
2018-08-27T18:17:09.999Z,99.90
2018-08-27T18:19:38.875Z,99.90
2018-08-27T18:22:07.951Z,99.90
2018-08-27T18:24:36.342Z,99.90
2018-08-27T18:27:05.661Z,99.90
2018-08-27T18:29:34.095Z,99.90
2018-08-27T18:32:02.347Z,99.90
2018-08-27T18:34:48.515Z,99.90
2018-08-27T18:37:16.725Z,99.90
2018-08-27T18:39:46.047Z,99.90
2018-08-27T18:42:14.426Z,99.90
2018-08-27T18:44:42.742Z,99.90
2018-08-27T18:47:13.746Z,99.90
2018-08-27T18:49:42.046Z,99.90
2018-08-27T18:52:11.415Z,99.90
2018-08-27T18:54:39.820Z,99.90
2018-08-27T18:57:08.435Z,99.90
2018-08-27T18:59:36.851Z,99.90
2018-08-27T19:02:05.893Z,99.90
2018-08-27T19:04:35.410Z,99.90
2018-08-27T19:07:24.864Z,99.90
2018-08-27T19:09:58.010Z,99.90
2018-08-27T19:12:29.443Z,99.90
2018-08-27T19:15:18.654Z,99.90
2018-08-27T19:17:47.527Z,99.90
2018-08-27T19:20:15.775Z,99.90
2018-08-27T19:22:43.907Z,99.90
2018-08-27T19:25:12.065Z,99.90
2018-08-27T19:27:40.183Z,99.90
2018-08-27T19:30:08.386Z,99.90
2018-08-27T19:32:36.525Z,99.90
2018-08-27T19:35:04.795Z,99.90
2018-08-27T19:37:32.902Z,99.90
2018-08-27T19:40:17.640Z,99.90
2018-08-27T19:42:45.756Z,99.90
2018-08-27T19:45:13.886Z,99.90
2018-08-27T19:47:42.014Z,99.90
2018-08-27T19:50:10.525Z,99.90
2018-08-27T19:52:38.909Z,99.90
2018-08-27T19:55:07.096Z,99.90
2018-08-27T19:57:35.792Z,99.90
2018-08-27T20:00:04.463Z,99.90
2018-08-27T20:02:32.749Z,99.90
2018-08-27T20:08:15.659Z,99.90
2018-08-27T20:10:53.787Z,99.90
2018-08-27T20:16:05.145Z,99.90
2018-08-27T20:18:43.187Z,99.90
2018-08-27T20:21:16.096Z,99.90
2018-08-27T20:23:50.881Z,99.90
2018-08-27T20:26:46.586Z,99.90
2018-08-27T20:29:30.797Z,99.90
2018-08-27T20:31:59.423Z,99.90
2018-08-27T20:34:27.667Z,99.90
2018-08-27T20:36:55.904Z,99.90
2018-08-27T20:39:24.175Z,99.90
2018-08-27T20:41:52.645Z,99.90
2018-08-27T20:44:37.737Z,99.90
2018-08-27T20:47:28.184Z,99.90
2018-08-27T20:50:06.571Z,99.90
2018-08-27T20:52:35.646Z,99.90
2018-08-27T20:55:07.594Z,99.90
2018-08-27T20:57:37.191Z,99.90
2018-08-27T21:00:06.142Z,99.90
2018-08-27T21:02:34.372Z,99.90
2018-08-27T21:05:02.633Z,99.90
2018-08-27T21:07:31.293Z,99.90
2018-08-27T21:10:00.642Z,99.90
2018-08-27T21:12:28.835Z,99.90
2018-08-27T21:15:07.663Z,99.90
2018-08-27T21:17:36.582Z,99.90
2018-08-27T21:20:05.271Z,99.90
2018-08-27T21:22:34.142Z,99.90
2018-08-27T21:25:03.167Z,99.90
2018-08-27T21:27:31.370Z,99.90
2018-08-27T21:29:59.615Z,99.90
2018-08-27T21:32:28.169Z,99.90
2018-08-27T21:34:56.459Z,99.90
2018-08-27T21:37:24.983Z,99.90
2018-08-27T21:39:53.492Z,99.90
2018-08-27T21:42:21.659Z,99.90
2018-08-27T21:44:49.909Z,99.90
2018-08-27T21:47:18.121Z,99.90
2018-08-27T21:49:46.293Z,99.90
2018-08-27T21:52:14.512Z,99.90
2018-08-27T21:54:42.827Z,99.90
2018-08-27T21:57:11.099Z,99.90
2018-08-27T21:59:57.151Z,99.90
2018-08-27T22:02:30.693Z,99.90
2018-08-27T22:04:58.807Z,99.90
2018-08-27T22:07:28.938Z,99.90
2018-08-27T22:09:57.044Z,99.90
2018-08-27T22:12:25.153Z,99.90
2018-08-27T22:14:53.244Z,99.90
2018-08-27T22:17:21.362Z,99.90
2018-08-27T22:19:49.480Z,99.90
2018-08-27T22:22:17.719Z,99.90
2018-08-27T22:24:45.714Z,99.90
2018-08-27T22:27:13.818Z,99.90
2018-08-27T22:29:41.947Z,99.90
2018-08-27T22:32:10.077Z,99.90
2018-08-27T22:34:38.166Z,99.90
2018-08-27T22:37:06.262Z,99.90
2018-08-27T22:39:34.368Z,99.90
2018-08-27T22:42:02.548Z,99.90
2018-08-27T22:44:30.723Z,99.90
2018-08-27T22:46:58.846Z,99.90
2018-08-27T22:49:26.946Z,99.90
2018-08-27T22:51:55.058Z,99.90
2018-08-27T22:54:23.140Z,99.90
2018-08-27T22:56:51.245Z,99.90
2018-08-27T22:59:20.396Z,99.90
2018-08-27T23:01:49.499Z,99.90
2018-08-27T23:05:20.429Z,99.90
2018-08-27T23:07:48.568Z,99.90
2018-08-27T23:10:16.661Z,99.90
2018-08-27T23:12:44.755Z,99.90
2018-08-27T23:15:12.854Z,99.90
2018-08-27T23:17:40.951Z,99.90
2018-08-27T23:20:09.122Z,99.90
2018-08-27T23:22:37.271Z,99.90
2018-08-27T23:25:05.402Z,99.90
2018-08-27T23:27:33.522Z,99.90
2018-08-27T23:30:01.618Z,99.90
2018-08-27T23:32:29.710Z,99.90
2018-08-27T23:34:57.799Z,99.90
2018-08-27T23:37:25.920Z,99.90
2018-08-27T23:39:54.179Z,99.90
2018-08-27T23:42:22.246Z,99.90
2018-08-27T23:44:50.352Z,99.90
2018-08-27T23:47:18.450Z,99.90
2018-08-27T23:49:46.573Z,99.90
2018-08-27T23:52:14.765Z,99.90
2018-08-27T23:54:43.187Z,99.90
2018-08-27T23:57:11.286Z,99.90
2018-08-27T23:59:39.389Z,99.90
