createdAt,value
2023-04-04T00:00:37.362Z,98409.84
2023-04-04T00:03:04.383Z,98405.81
2023-04-04T00:05:31.784Z,98401.41
2023-04-04T00:07:58.750Z,98387.34
2023-04-04T00:10:25.738Z,98383.53
2023-04-04T00:12:53.066Z,98385.59
2023-04-04T00:15:20.054Z,98371.06
2023-04-04T00:17:47.072Z,98376.50
2023-04-04T00:20:14.445Z,98370.88
2023-04-04T00:22:41.490Z,98367.66
2023-04-04T00:25:09.709Z,98371.91
2023-04-04T00:27:37.028Z,98361.59
2023-04-04T00:30:04.134Z,98355.56
2023-04-04T00:32:31.568Z,98346.72
2023-04-04T00:34:58.995Z,98350.09
2023-04-04T00:37:25.977Z,98336.81
2023-04-04T00:39:52.990Z,98349.47
2023-04-04T00:42:20.208Z,98344.63
2023-04-04T00:44:47.121Z,98335.53
2023-04-04T00:47:15.030Z,98327.50
2023-04-04T00:49:44.935Z,98327.69
2023-04-04T00:52:12.053Z,98337.34
2023-04-04T00:54:39.474Z,98319.53
2023-04-04T00:57:08.959Z,98315.66
2023-04-04T00:59:36.539Z,98334.78
2023-04-04T01:02:04.379Z,98334.78
2023-04-04T01:04:32.264Z,98347.38
2023-04-04T01:07:00.990Z,98330.53
2023-04-04T01:09:29.184Z,98337.34
2023-04-04T01:11:57.440Z,98335.22
2023-04-04T01:14:26.587Z,98325.41
2023-04-04T01:16:54.576Z,98326.69
2023-04-04T01:19:33.871Z,98314.16
2023-04-04T01:22:06.781Z,98313.94
2023-04-04T01:24:34.977Z,98294.22
2023-04-04T01:27:04.875Z,98296.94
2023-04-04T01:29:34.125Z,98290.03
2023-04-04T01:32:11.108Z,98316.03
2023-04-04T01:34:51.816Z,98312.69
2023-04-04T01:37:28.367Z,98296.19
2023-04-04T01:40:21.819Z,98331.72
2023-04-04T01:42:52.002Z,98332.50
2023-04-04T01:45:23.140Z,98328.69
2023-04-04T01:47:52.111Z,98311.22
2023-04-04T01:50:22.980Z,98314.22
2023-04-04T01:52:50.253Z,98312.16
2023-04-04T01:55:17.259Z,98316.91
2023-04-04T01:57:44.356Z,98321.19
2023-04-04T02:00:12.002Z,98306.53
2023-04-04T02:02:45.548Z,98302.31
2023-04-04T02:05:12.863Z,98280.31
2023-04-04T02:07:40.646Z,98294.06
2023-04-04T02:10:18.825Z,98297.56
2023-04-04T02:12:46.858Z,98298.81
2023-04-04T02:15:14.087Z,98293.41
2023-04-04T02:17:41.452Z,98264.19
2023-04-04T02:20:08.650Z,98242.06
2023-04-04T02:22:35.922Z,98207.34
2023-04-04T02:25:03.183Z,98192.69
2023-04-04T02:27:30.089Z,98209.69
2023-04-04T02:29:57.189Z,98224.00
2023-04-04T02:32:24.520Z,98235.13
2023-04-04T02:34:52.465Z,98235.13
2023-04-04T02:37:19.995Z,98244.84
2023-04-04T02:39:50.684Z,98240.91
2023-04-04T02:42:17.755Z,98238.81
2023-04-04T02:44:45.563Z,98243.50
2023-04-04T02:47:16.942Z,98252.66
2023-04-04T02:49:45.267Z,98262.59
2023-04-04T02:52:13.589Z,98265.34
2023-04-04T02:54:44.888Z,98268.50
2023-04-04T02:57:17.817Z,98259.38
2023-04-04T02:59:44.989Z,98270.78
2023-04-04T03:02:12.259Z,98271.09
2023-04-04T03:04:39.349Z,98265.81
2023-04-04T03:07:06.532Z,98270.69
2023-04-04T03:09:33.460Z,98257.09
2023-04-04T03:12:01.292Z,98275.84
2023-04-04T03:14:30.167Z,98274.25
2023-04-04T03:16:58.659Z,98273.91
2023-04-04T03:19:25.999Z,98274.84
2023-04-04T03:21:53.528Z,98284.38
2023-04-04T03:24:20.692Z,98265.19
2023-04-04T03:26:47.844Z,98263.25
2023-04-04T03:29:14.790Z,98274.91
2023-04-04T03:31:42.004Z,98248.50
2023-04-04T03:34:09.840Z,98268.47
2023-04-04T03:36:37.144Z,98259.09
2023-04-04T03:39:04.376Z,98259.91
2023-04-04T03:41:31.350Z,98256.75
2023-04-04T03:43:58.247Z,98266.63
2023-04-04T03:46:25.770Z,98265.94
2023-04-04T03:48:52.710Z,98259.66
2023-04-04T03:51:24.992Z,98263.06
2023-04-04T03:53:51.971Z,98266.75
2023-04-04T03:56:19.494Z,98269.03
2023-04-04T03:58:46.553Z,98255.50
2023-04-04T04:01:18.068Z,98261.66
2023-04-04T04:03:45.188Z,98262.31
2023-04-04T04:06:13.087Z,98267.81
2023-04-04T04:08:40.035Z,98274.50
2023-04-04T04:11:08.305Z,98278.06
2023-04-04T04:13:39.095Z,98287.78
2023-04-04T04:16:07.124Z,98276.94
2023-04-04T04:18:35.570Z,98290.00
2023-04-04T04:21:05.222Z,98287.63
2023-04-04T04:23:33.591Z,98296.88
2023-04-04T04:26:01.130Z,98298.75
2023-04-04T04:28:33.951Z,98291.13
2023-04-04T04:31:10.756Z,98274.25
2023-04-04T04:33:49.891Z,98280.88
2023-04-04T04:36:20.871Z,98282.19
2023-04-04T04:38:54.518Z,98278.66
2023-04-04T04:41:22.353Z,98278.78
2023-04-04T04:43:52.620Z,98276.72
2023-04-04T04:46:20.527Z,98292.31
2023-04-04T04:48:47.728Z,98293.25
2023-04-04T04:51:16.520Z,98293.94
2023-04-04T04:53:48.868Z,98307.66
2023-04-04T04:56:16.138Z,98301.69
2023-04-04T04:58:47.898Z,98306.53
2023-04-04T05:01:22.229Z,98316.66
2023-04-04T05:03:52.090Z,98320.53
2023-04-04T05:06:26.525Z,98326.97
2023-04-04T05:08:54.749Z,98311.03
2023-04-04T05:11:29.275Z,98324.88
2023-04-04T05:13:56.994Z,98310.22
2023-04-04T05:16:25.820Z,98303.53
2023-04-04T05:18:56.192Z,98290.31
2023-04-04T05:21:23.803Z,98292.97
2023-04-04T05:23:52.741Z,98296.09
2023-04-04T05:26:21.620Z,98274.78
2023-04-04T05:28:51.210Z,98274.03
2023-04-04T05:31:19.989Z,98292.31
2023-04-04T05:33:49.490Z,98297.25
2023-04-04T05:36:26.558Z,98280.97
2023-04-04T05:38:58.332Z,98280.50
2023-04-04T05:41:29.832Z,98279.41
2023-04-04T05:44:03.310Z,98276.19
2023-04-04T05:46:30.767Z,98276.84
2023-04-04T05:48:57.767Z,98264.78
2023-04-04T05:51:25.681Z,98262.22
2023-04-04T05:54:07.516Z,98270.59
2023-04-04T05:56:35.872Z,98274.81
2023-04-04T05:59:05.728Z,98274.13
2023-04-04T06:01:38.897Z,98279.88
2023-04-04T06:04:11.757Z,98265.72
2023-04-04T06:06:39.681Z,98267.22
2023-04-04T06:09:08.750Z,98271.88
2023-04-04T06:11:35.939Z,98276.53
2023-04-04T06:14:08.406Z,98261.22
2023-04-04T06:16:36.475Z,98272.34
2023-04-04T06:19:03.862Z,98284.75
2023-04-04T06:21:31.004Z,98284.69
2023-04-04T06:23:58.514Z,98283.09
2023-04-04T06:26:27.723Z,98292.41
2023-04-04T06:28:55.924Z,98300.44
2023-04-04T06:31:32.386Z,98311.03
2023-04-04T06:34:06.009Z,98303.47
2023-04-04T06:36:38.536Z,98315.50
2023-04-04T06:39:05.812Z,98323.34
2023-04-04T06:41:32.983Z,98310.31
2023-04-04T06:44:00.505Z,98317.19
2023-04-04T06:46:28.084Z,98314.16
2023-04-04T06:48:55.191Z,98320.06
2023-04-04T06:51:22.256Z,98330.88
2023-04-04T06:53:50.595Z,98335.03
2023-04-04T06:56:17.515Z,98325.38
2023-04-04T06:58:44.902Z,98328.09
2023-04-04T07:01:12.501Z,98328.25
2023-04-04T07:03:39.550Z,98327.44
2023-04-04T07:06:06.716Z,98326.28
2023-04-04T07:08:36.135Z,98326.78
2023-04-04T07:11:04.814Z,98334.97
2023-04-04T07:13:31.974Z,98319.47
2023-04-04T07:15:58.987Z,98340.44
2023-04-04T07:18:26.301Z,98328.59
2023-04-04T07:20:53.380Z,98338.47
2023-04-04T07:23:20.306Z,98330.25
2023-04-04T07:25:47.784Z,98339.44
2023-04-04T07:28:14.823Z,98345.06
2023-04-04T07:30:42.180Z,98332.31
2023-04-04T07:33:09.502Z,98323.75
2023-04-04T07:35:36.738Z,98335.88
2023-04-04T07:38:04.613Z,98319.28
2023-04-04T07:40:31.990Z,98312.81
2023-04-04T07:42:58.940Z,98318.22
2023-04-04T07:45:25.793Z,98325.97
2023-04-04T07:47:52.921Z,98332.38
2023-04-04T07:50:19.835Z,98328.16
2023-04-04T07:52:54.629Z,98326.28
2023-04-04T07:55:25.140Z,98310.16
2023-04-04T07:57:53.028Z,98332.75
2023-04-04T08:00:22.218Z,98338.03
2023-04-04T08:02:54.062Z,98326.47
2023-04-04T08:05:21.483Z,98315.72
2023-04-04T08:07:48.709Z,98309.09
2023-04-04T08:10:17.819Z,98322.94
2023-04-04T08:12:45.555Z,98325.84
2023-04-04T08:15:12.745Z,98323.31
2023-04-04T08:17:40.294Z,98330.56
2023-04-04T08:20:07.903Z,98328.94
2023-04-04T08:22:35.122Z,98339.25
2023-04-04T08:25:02.014Z,98315.78
2023-04-04T08:27:29.080Z,98320.59
2023-04-04T08:29:55.988Z,98323.84
2023-04-04T08:32:23.088Z,98321.13
2023-04-04T08:34:49.981Z,98328.53
2023-04-04T08:37:17.547Z,98322.34
2023-04-04T08:39:44.647Z,98331.31
2023-04-04T08:42:17.490Z,98319.91
2023-04-04T08:44:45.985Z,98326.00
2023-04-04T08:47:13.616Z,98334.69
2023-04-04T08:49:45.345Z,98330.19
2023-04-04T08:52:36.492Z,98319.91
2023-04-04T08:55:05.782Z,98319.41
2023-04-04T08:57:33.622Z,98323.25
2023-04-04T09:00:02.512Z,98323.75
2023-04-04T09:03:11.192Z,98324.66
2023-04-04T09:05:38.427Z,98327.72
2023-04-04T09:08:07.145Z,98340.44
2023-04-04T09:10:36.203Z,98337.84
2023-04-04T09:13:14.994Z,98326.09
2023-04-04T09:15:54.262Z,98314.19
2023-04-04T09:18:21.270Z,98331.94
2023-04-04T09:20:49.143Z,98323.91
2023-04-04T09:23:21.462Z,98341.13
2023-04-04T09:28:26.418Z,98348.97
2023-04-04T09:30:53.412Z,98353.75
2023-04-04T09:33:24.195Z,98360.00
2023-04-04T09:36:07.234Z,98352.25
2023-04-04T09:38:37.403Z,98354.19
2023-04-04T09:41:09.786Z,98352.00
2023-04-04T09:43:39.629Z,98331.03
2023-04-04T09:46:07.864Z,98354.53
2023-04-04T09:48:37.191Z,98357.22
2023-04-04T09:51:12.597Z,98357.22
2023-04-04T09:53:42.790Z,98362.69
2023-04-04T09:56:09.816Z,98355.13
2023-04-04T09:58:44.083Z,98372.00
2023-04-04T10:01:18.354Z,98373.38
2023-04-04T10:03:52.911Z,98362.00
2023-04-04T10:06:21.382Z,98363.63
2023-04-04T10:08:49.917Z,98365.06
2023-04-04T10:11:38.812Z,98349.91
2023-04-04T10:14:05.917Z,98355.78
2023-04-04T10:16:38.164Z,98341.06
2023-04-04T10:19:08.795Z,98358.94
2023-04-04T10:21:37.871Z,98353.31
2023-04-04T10:24:09.917Z,98346.75
2023-04-04T10:26:37.788Z,98341.75
2023-04-04T10:29:06.110Z,98359.28
2023-04-04T10:31:37.014Z,98348.53
2023-04-04T10:34:33.938Z,98356.72
2023-04-04T10:37:15.396Z,98355.97
2023-04-04T10:39:50.774Z,98363.00
2023-04-04T10:42:19.511Z,98358.84
2023-04-04T10:44:47.654Z,98355.66
2023-04-04T10:47:18.160Z,98362.44
2023-04-04T10:49:46.525Z,98361.13
2023-04-04T10:52:22.896Z,98348.81
2023-04-04T10:54:52.575Z,98356.91
2023-04-04T10:57:20.248Z,98356.91
2023-04-04T10:59:59.436Z,98371.75
2023-04-04T11:02:59.699Z,98356.81
2023-04-04T11:05:34.699Z,98365.97
2023-04-04T11:08:08.701Z,98368.50
2023-04-04T11:10:42.598Z,98375.47
2023-04-04T11:13:17.825Z,98362.09
2023-04-04T11:15:58.336Z,98365.22
2023-04-04T11:18:49.195Z,98356.81
2023-04-04T11:21:24.951Z,98368.72
2023-04-04T11:23:52.055Z,98348.00
2023-04-04T11:26:34.665Z,98357.81
2023-04-04T11:29:04.062Z,98350.91
2023-04-04T11:31:45.466Z,98354.66
2023-04-04T11:34:14.551Z,98359.50
2023-04-04T11:36:43.193Z,98364.34
2023-04-04T11:39:16.968Z,98353.72
2023-04-04T11:41:54.598Z,98357.13
2023-04-04T11:44:23.744Z,98363.06
2023-04-04T11:47:04.241Z,98363.06
2023-04-04T11:49:35.601Z,98360.66
2023-04-04T11:52:10.844Z,98349.06
2023-04-04T11:54:39.338Z,98357.41
2023-04-04T11:57:07.638Z,98349.69
2023-04-04T11:59:40.961Z,98333.56
2023-04-04T12:02:10.083Z,98345.00
2023-04-04T12:04:41.926Z,98350.66
2023-04-04T12:07:11.206Z,98340.03
2023-04-04T12:09:39.101Z,98347.94
2023-04-04T12:12:07.709Z,98348.25
2023-04-04T12:14:34.902Z,98348.91
2023-04-04T12:17:03.030Z,98349.69
2023-04-04T12:19:30.204Z,98355.00
2023-04-04T12:21:58.202Z,98346.47
2023-04-04T12:24:25.345Z,98349.84
2023-04-04T12:26:53.527Z,98346.97
2023-04-04T12:29:22.946Z,98346.13
2023-04-04T12:31:52.240Z,98342.78
2023-04-04T12:36:58.052Z,98360.47
2023-04-04T12:39:29.698Z,98358.41
2023-04-04T12:42:03.969Z,98353.25
2023-04-04T12:44:37.068Z,98347.94
2023-04-04T12:47:08.822Z,98346.63
2023-04-04T12:49:39.468Z,98350.50
2023-04-04T12:52:16.085Z,98345.81
2023-04-04T12:54:43.574Z,98354.03
2023-04-04T12:57:12.594Z,98341.97
2023-04-04T12:59:40.188Z,98341.28
2023-04-04T13:02:09.255Z,98345.31
2023-04-04T13:04:36.409Z,98350.31
2023-04-04T13:07:04.326Z,98348.25
2023-04-04T13:09:32.124Z,98347.59
2023-04-04T13:12:08.532Z,98343.41
2023-04-04T13:15:01.435Z,98350.34
2023-04-04T13:17:45.706Z,98335.69
2023-04-04T13:20:14.486Z,98346.16
2023-04-04T13:22:42.984Z,98336.97
2023-04-04T13:25:10.917Z,98326.81
2023-04-04T13:27:38.694Z,98331.97
2023-04-04T13:30:07.081Z,98335.38
2023-04-04T13:32:34.777Z,98328.91
2023-04-04T13:35:01.924Z,98335.84
2023-04-04T13:37:28.989Z,98345.03
2023-04-04T13:39:56.085Z,98330.22
2023-04-04T13:42:27.085Z,98341.63
2023-04-04T13:44:54.157Z,98341.16
2023-04-04T13:47:22.775Z,98342.78
2023-04-04T13:49:49.797Z,98346.97
2023-04-04T13:52:17.205Z,98350.03
2023-04-04T13:54:44.029Z,98356.13
2023-04-04T13:57:11.218Z,98364.19
2023-04-04T13:59:38.348Z,98353.88
2023-04-04T14:02:05.326Z,98361.13
2023-04-04T14:04:34.803Z,98368.88
2023-04-04T14:07:01.749Z,98381.09
2023-04-04T14:09:29.556Z,98375.09
2023-04-04T14:11:56.621Z,98382.69
2023-04-04T14:14:23.545Z,98384.31
2023-04-04T14:16:50.745Z,98378.16
2023-04-04T14:19:17.578Z,98387.81
2023-04-04T14:21:44.508Z,98386.84
2023-04-04T14:24:11.313Z,98381.84
2023-04-04T14:26:38.324Z,98397.97
2023-04-04T14:29:05.790Z,98400.69
2023-04-04T14:31:35.019Z,98400.00
2023-04-04T14:34:03.190Z,98396.66
2023-04-04T14:36:31.843Z,98416.13
2023-04-04T14:38:58.868Z,98422.41
2023-04-04T14:41:25.747Z,98419.69
2023-04-04T14:43:52.794Z,98411.78
2023-04-04T14:46:19.923Z,98400.19
2023-04-04T14:48:47.675Z,98416.16
2023-04-04T14:51:15.178Z,98418.22
2023-04-04T14:53:42.512Z,98417.88
2023-04-04T14:56:09.590Z,98424.31
2023-04-04T14:58:36.575Z,98437.97
2023-04-04T15:01:03.784Z,98432.69
2023-04-04T15:03:30.944Z,98440.66
2023-04-04T15:05:58.103Z,98445.06
2023-04-04T15:08:25.221Z,98440.97
2023-04-04T15:10:52.107Z,98452.09
2023-04-04T15:13:19.280Z,98444.88
2023-04-04T15:15:52.511Z,98439.66
2023-04-04T15:18:19.448Z,98460.78
2023-04-04T15:20:46.723Z,98459.84
2023-04-04T15:23:14.239Z,98464.53
2023-04-04T15:25:41.685Z,98461.53
2023-04-04T15:28:08.774Z,98470.03
2023-04-04T15:30:35.715Z,98468.28
2023-04-04T15:33:02.743Z,98480.75
2023-04-04T15:35:29.974Z,98480.38
2023-04-04T15:37:56.986Z,98475.44
2023-04-04T15:40:24.048Z,98479.53
2023-04-04T15:42:51.700Z,98494.91
2023-04-04T15:45:18.759Z,98493.00
2023-04-04T15:47:46.894Z,98496.13
2023-04-04T15:50:13.882Z,98499.78
2023-04-04T15:52:42.055Z,98514.34
2023-04-04T15:55:14.507Z,98509.22
2023-04-04T15:57:44.553Z,98484.53
2023-04-04T16:00:13.376Z,98500.09
2023-04-04T16:02:40.611Z,98509.41
2023-04-04T16:05:08.740Z,98507.78
2023-04-04T16:07:35.998Z,98513.66
2023-04-04T16:10:03.944Z,98515.06
2023-04-04T16:12:30.740Z,98501.50
2023-04-04T16:14:57.703Z,98501.09
2023-04-04T16:17:26.227Z,98512.03
2023-04-04T16:19:53.147Z,98519.16
2023-04-04T16:22:20.082Z,98525.47
2023-04-04T16:24:47.173Z,98531.44
2023-04-04T16:27:14.002Z,98533.34
2023-04-04T16:29:41.342Z,98510.59
2023-04-04T16:32:08.474Z,98526.69
2023-04-04T16:34:37.528Z,98501.69
2023-04-04T16:37:05.753Z,98532.31
2023-04-04T16:39:36.955Z,98531.97
2023-04-04T16:42:04.491Z,98538.91
2023-04-04T16:44:31.424Z,98536.47
2023-04-04T16:46:58.451Z,98534.84
2023-04-04T16:49:25.498Z,98543.47
2023-04-04T16:51:52.491Z,98535.38
2023-04-04T16:55:05.894Z,98540.38
2023-04-04T16:57:48.310Z,98547.53
2023-04-04T17:00:15.862Z,98544.88
2023-04-04T17:02:45.922Z,98555.78
2023-04-04T17:05:15.152Z,98553.66
2023-04-04T17:07:46.842Z,98560.56
2023-04-04T17:10:14.351Z,98556.91
2023-04-04T17:12:43.204Z,98570.59
2023-04-04T17:15:10.802Z,98573.63
2023-04-04T17:17:37.885Z,98580.47
2023-04-04T17:20:05.567Z,98584.38
2023-04-04T17:22:36.272Z,98597.50
2023-04-04T17:25:17.553Z,98605.44
2023-04-04T17:27:44.360Z,98612.00
2023-04-04T17:30:11.955Z,98601.09
2023-04-04T17:32:39.087Z,98615.16
2023-04-04T17:35:07.014Z,98612.06
2023-04-04T17:37:33.995Z,98607.94
2023-04-04T17:40:04.160Z,98625.84
2023-04-04T17:42:32.185Z,98625.25
2023-04-04T17:44:59.441Z,98617.31
2023-04-04T17:47:26.440Z,98633.06
2023-04-04T17:49:54.053Z,98634.84
2023-04-04T17:52:21.151Z,98633.94
2023-04-04T17:54:48.765Z,98637.19
2023-04-04T17:57:18.571Z,98642.22
2023-04-04T17:59:46.327Z,98644.41
2023-04-04T18:02:13.819Z,98647.16
2023-04-04T18:04:40.650Z,98658.28
2023-04-04T18:07:08.679Z,98657.22
2023-04-04T18:09:35.509Z,98645.88
2023-04-04T18:12:02.833Z,98662.69
2023-04-04T18:14:29.762Z,98663.44
2023-04-04T18:16:56.814Z,98672.28
2023-04-04T18:19:24.042Z,98672.28
2023-04-04T18:21:51.654Z,98661.38
2023-04-04T18:24:18.571Z,98657.63
2023-04-04T18:26:45.807Z,98657.31
2023-04-04T18:29:14.948Z,98665.94
2023-04-04T18:31:41.824Z,98665.63
2023-04-04T18:34:08.929Z,98671.00
2023-04-04T18:36:36.555Z,98671.38
2023-04-04T18:39:04.178Z,98680.88
2023-04-04T18:41:31.270Z,98673.72
2023-04-04T18:43:58.181Z,98667.75
2023-04-04T18:46:25.385Z,98678.88
2023-04-04T18:48:52.361Z,98677.09
2023-04-04T18:51:20.512Z,98677.84
2023-04-04T18:53:49.247Z,98680.78
2023-04-04T18:56:16.269Z,98677.19
2023-04-04T18:58:43.470Z,98688.84
2023-04-04T19:01:11.913Z,98691.69
2023-04-04T19:03:44.152Z,98686.44
2023-04-04T19:06:12.554Z,98692.28
2023-04-04T19:08:40.910Z,98695.59
2023-04-04T19:11:09.010Z,98706.50
2023-04-04T19:13:36.116Z,98698.09
2023-04-04T19:16:03.594Z,98713.56
2023-04-04T19:18:30.729Z,98707.97
2023-04-04T19:20:58.554Z,98716.78
2023-04-04T19:23:25.708Z,98707.34
2023-04-04T19:25:52.693Z,98715.75
2023-04-04T19:28:19.762Z,98721.06
2023-04-04T19:30:49.156Z,98723.78
2023-04-04T19:33:24.587Z,98731.59
2023-04-04T19:35:59.225Z,98732.47
2023-04-04T19:38:33.909Z,98737.63
2023-04-04T19:41:02.784Z,98735.22
2023-04-04T19:43:31.348Z,98730.06
2023-04-04T19:46:06.767Z,98732.56
2023-04-04T19:48:51.682Z,98739.91
2023-04-04T19:51:18.615Z,98758.41
2023-04-04T19:54:05.928Z,98751.34
2023-04-04T19:56:37.591Z,98757.91
2023-04-04T19:59:25.994Z,98757.91
2023-04-04T20:02:00.175Z,98762.53
2023-04-04T20:04:30.019Z,98761.97
2023-04-04T20:06:56.865Z,98749.44
2023-04-04T20:09:34.983Z,98753.31
2023-04-04T20:12:02.210Z,98760.56
2023-04-04T20:14:31.879Z,98745.38
2023-04-04T20:16:59.000Z,98761.53
2023-04-04T20:19:29.285Z,98762.13
2023-04-04T20:21:56.702Z,98771.09
2023-04-04T20:24:24.077Z,98765.03
2023-04-04T20:26:55.108Z,98765.69
2023-04-04T20:29:24.422Z,98768.63
2023-04-04T20:31:57.160Z,98768.53
2023-04-04T20:34:47.120Z,98766.97
2023-04-04T20:37:22.950Z,98760.00
2023-04-04T20:39:55.814Z,98775.44
2023-04-04T20:42:41.865Z,98760.75
2023-04-04T20:45:08.617Z,98778.97
2023-04-04T20:47:45.140Z,98776.81
2023-04-04T20:50:21.238Z,98776.34
2023-04-04T20:52:53.410Z,98784.22
2023-04-04T20:55:22.788Z,98776.34
2023-04-04T20:57:52.678Z,98775.44
2023-04-04T21:00:26.978Z,98788.19
2023-04-04T21:02:53.845Z,98793.09
2023-04-04T21:05:32.566Z,98779.72
2023-04-04T21:08:01.032Z,98795.44
2023-04-04T21:10:27.814Z,98811.25
2023-04-04T21:12:57.117Z,98794.56
2023-04-04T21:15:30.238Z,98794.09
2023-04-04T21:18:02.650Z,98790.03
2023-04-04T21:20:47.936Z,98794.63
2023-04-04T21:23:27.352Z,98801.41
2023-04-04T21:25:59.394Z,98792.94
2023-04-04T21:28:31.431Z,98799.50
2023-04-04T21:30:59.700Z,98795.38
2023-04-04T21:33:27.364Z,98796.41
2023-04-04T21:35:56.379Z,98782.09
2023-04-04T21:38:23.338Z,98790.63
2023-04-04T21:40:50.176Z,98791.25
2023-04-04T21:43:17.230Z,98791.09
2023-04-04T21:45:44.536Z,98789.22
2023-04-04T21:48:12.028Z,98791.66
2023-04-04T21:50:39.372Z,98801.53
2023-04-04T21:53:06.759Z,98801.88
2023-04-04T21:55:33.597Z,98800.81
2023-04-04T21:58:00.856Z,98804.81
2023-04-04T22:00:28.048Z,98809.69
2023-04-04T22:02:54.896Z,98808.88
2023-04-04T22:05:29.168Z,98821.34
2023-04-04T22:08:03.165Z,98828.72
2023-04-04T22:10:31.302Z,98800.75
2023-04-04T22:13:00.409Z,98822.16
2023-04-04T22:15:30.142Z,98822.97
2023-04-04T22:18:04.061Z,98822.16
2023-04-04T22:20:34.904Z,98827.56
2023-04-04T22:23:06.090Z,98826.94
2023-04-04T22:25:34.314Z,98822.06
2023-04-04T22:28:02.182Z,98829.66
2023-04-04T22:30:30.185Z,98833.72
2023-04-04T22:32:59.836Z,98808.13
2023-04-04T22:35:28.110Z,98821.41
2023-04-04T22:38:01.060Z,98819.44
2023-04-04T22:40:30.691Z,98820.03
2023-04-04T22:42:58.385Z,98827.69
2023-04-04T22:45:26.833Z,98827.03
2023-04-04T22:47:55.016Z,98820.47
2023-04-04T22:50:23.591Z,98825.06
2023-04-04T22:52:52.779Z,98823.34
2023-04-04T22:55:22.876Z,98835.88
2023-04-04T22:57:49.889Z,98835.25
2023-04-04T23:00:17.639Z,98831.25
2023-04-04T23:02:46.696Z,98838.47
2023-04-04T23:05:16.353Z,98838.31
2023-04-04T23:07:44.331Z,98842.31
2023-04-04T23:10:13.846Z,98843.53
2023-04-04T23:12:40.883Z,98844.09
2023-04-04T23:15:08.815Z,98848.56
2023-04-04T23:17:36.885Z,98853.09
2023-04-04T23:20:10.449Z,98844.13
2023-04-04T23:22:38.924Z,98856.94
2023-04-04T23:25:08.045Z,98853.34
2023-04-04T23:27:35.586Z,98862.53
2023-04-04T23:30:05.248Z,98868.25
2023-04-04T23:32:32.535Z,98846.56
2023-04-04T23:34:59.843Z,98863.69
2023-04-04T23:37:27.037Z,98851.72
2023-04-04T23:39:54.824Z,98849.25
2023-04-04T23:42:21.950Z,98832.00
2023-04-04T23:44:48.815Z,98856.44
2023-04-04T23:47:16.291Z,98849.66
2023-04-04T23:49:43.506Z,98857.78
2023-04-04T23:52:10.667Z,98851.81
2023-04-04T23:54:37.535Z,98854.16
2023-04-04T23:57:04.849Z,98852.06
2023-04-04T23:59:31.894Z,98854.22
