createdAt,value
2019-03-09T00:01:49.177Z,98925.66
2019-03-09T00:04:19.554Z,98923.38
2019-03-09T00:06:50.151Z,98931.42
2019-03-09T00:09:20.427Z,98929.34
2019-03-09T00:11:50.698Z,98928.42
2019-03-09T00:14:20.986Z,98927.44
2019-03-09T00:16:51.979Z,98922.94
2019-03-09T00:19:22.681Z,98928.27
2019-03-09T00:21:53.034Z,98934.20
2019-03-09T00:24:36.099Z,98947.56
2019-03-09T00:27:15.048Z,98954.25
2019-03-09T00:30:07.366Z,98954.25
2019-03-09T00:32:37.959Z,98967.16
2019-03-09T00:35:08.323Z,98963.98
2019-03-09T00:37:39.224Z,98954.97
2019-03-09T00:40:11.243Z,98966.15
2019-03-09T00:42:42.126Z,98972.19
2019-03-09T00:45:13.247Z,98979.09
2019-03-09T00:47:43.823Z,98980.76
2019-03-09T00:50:14.299Z,98985.84
2019-03-09T00:52:44.638Z,98980.50
2019-03-09T00:55:14.960Z,98988.67
2019-03-09T00:57:45.502Z,98980.89
2019-03-09T01:00:18.580Z,98983.80
2019-03-09T01:02:51.047Z,98990.93
2019-03-09T01:05:21.022Z,98993.34
2019-03-09T01:07:51.613Z,98979.98
2019-03-09T01:10:21.979Z,98981.45
2019-03-09T01:12:52.602Z,98980.08
2019-03-09T01:15:23.205Z,98975.10
2019-03-09T01:17:54.049Z,98976.44
2019-03-09T01:20:24.689Z,98980.44
2019-03-09T01:22:56.026Z,98976.66
2019-03-09T01:25:26.318Z,98973.25
2019-03-09T01:27:56.914Z,98973.25
2019-03-09T01:30:27.457Z,98966.05
2019-03-09T01:32:57.697Z,98968.55
2019-03-09T01:35:28.508Z,98968.55
2019-03-09T01:37:59.411Z,98958.00
2019-03-09T01:40:29.603Z,98955.66
2019-03-09T01:42:59.918Z,98946.31
2019-03-09T01:45:30.243Z,98945.73
2019-03-09T01:48:00.438Z,98931.14
2019-03-09T01:50:31.037Z,98929.06
2019-03-09T01:53:01.215Z,98931.59
2019-03-09T01:55:31.401Z,98925.51
2019-03-09T01:58:01.868Z,98913.39
2019-03-09T02:00:32.435Z,98913.39
2019-03-09T02:03:02.666Z,98918.60
2019-03-09T02:05:32.853Z,98916.09
2019-03-09T02:08:03.062Z,98912.70
2019-03-09T02:10:33.886Z,98914.27
2019-03-09T02:13:04.472Z,98920.45
2019-03-09T02:15:35.111Z,98921.92
2019-03-09T02:18:05.474Z,98923.62
2019-03-09T02:20:35.739Z,98923.97
2019-03-09T02:23:05.997Z,98922.87
2019-03-09T02:25:36.643Z,98925.70
2019-03-09T02:28:07.142Z,98927.30
2019-03-09T02:30:37.479Z,98934.06
2019-03-09T02:33:08.398Z,98925.21
2019-03-09T02:35:38.875Z,98914.04
2019-03-09T02:38:27.009Z,98911.60
2019-03-09T02:40:58.022Z,98911.60
2019-03-09T02:43:28.318Z,98919.02
2019-03-09T02:45:59.337Z,98912.77
2019-03-09T02:48:29.556Z,98911.34
2019-03-09T02:50:59.892Z,98908.83
2019-03-09T02:53:30.315Z,98909.45
2019-03-09T02:56:00.546Z,98900.82
2019-03-09T02:58:32.429Z,98896.69
2019-03-09T03:01:11.870Z,98903.13
2019-03-09T03:03:42.899Z,98898.84
2019-03-09T03:06:13.247Z,98904.92
2019-03-09T03:08:43.573Z,98910.36
2019-03-09T03:11:14.025Z,98900.56
2019-03-09T03:13:44.329Z,98911.70
2019-03-09T03:19:37.010Z,98906.42
2019-03-09T03:22:07.312Z,98919.52
2019-03-09T03:24:37.838Z,98929.12
2019-03-09T03:27:08.120Z,98920.20
2019-03-09T03:29:38.347Z,98919.97
2019-03-09T03:32:08.640Z,98922.12
2019-03-09T03:34:39.242Z,98906.59
2019-03-09T03:37:09.771Z,98904.99
2019-03-09T03:39:40.733Z,98899.06
2019-03-09T03:42:11.319Z,98894.31
2019-03-09T03:44:44.699Z,98902.58
2019-03-09T03:47:17.233Z,98912.31
2019-03-09T03:49:48.209Z,98909.19
2019-03-09T03:52:18.364Z,98913.22
2019-03-09T03:54:49.011Z,98920.03
2019-03-09T03:57:19.175Z,98899.94
2019-03-09T03:59:50.078Z,98910.86
2019-03-09T04:02:20.369Z,98901.80
2019-03-09T04:04:50.772Z,98900.33
2019-03-09T04:07:21.025Z,98908.93
2019-03-09T04:09:51.675Z,98908.93
2019-03-09T04:12:22.984Z,98910.27
2019-03-09T04:14:53.190Z,98910.50
2019-03-09T04:17:23.735Z,98918.34
2019-03-09T04:19:54.290Z,98909.78
2019-03-09T04:22:25.134Z,98922.70
2019-03-09T04:24:55.458Z,98906.11
2019-03-09T04:27:25.773Z,98902.69
2019-03-09T04:29:56.382Z,98913.78
2019-03-09T04:32:26.854Z,98901.67
2019-03-09T04:34:57.160Z,98900.44
2019-03-09T04:37:27.489Z,98904.34
2019-03-09T04:39:57.696Z,98921.05
2019-03-09T04:42:28.359Z,98916.30
2019-03-09T04:44:58.978Z,98917.05
2019-03-09T04:47:29.237Z,98923.72
2019-03-09T04:49:59.847Z,98920.10
2019-03-09T04:52:30.119Z,98921.31
2019-03-09T04:55:00.679Z,98920.56
2019-03-09T04:57:31.514Z,98929.19
2019-03-09T05:00:02.902Z,98926.52
2019-03-09T05:02:34.266Z,98922.83
2019-03-09T05:05:04.896Z,98917.37
2019-03-09T05:07:47.000Z,98931.20
2019-03-09T05:10:56.617Z,98934.72
2019-03-09T05:13:32.994Z,98927.91
2019-03-09T05:16:03.625Z,98922.41
2019-03-09T05:18:34.548Z,98920.75
2019-03-09T05:21:04.851Z,98917.81
2019-03-09T05:23:35.135Z,98915.25
2019-03-09T05:26:05.733Z,98910.84
2019-03-09T05:28:36.770Z,98925.75
2019-03-09T05:31:07.093Z,98922.27
2019-03-09T05:33:38.044Z,98925.08
2019-03-09T05:36:08.284Z,98925.66
2019-03-09T05:38:39.184Z,98930.05
2019-03-09T05:41:10.114Z,98926.63
2019-03-09T05:43:40.496Z,98924.94
2019-03-09T05:46:11.104Z,98927.34
2019-03-09T05:48:41.366Z,98932.42
2019-03-09T05:51:12.041Z,98939.09
2019-03-09T05:53:42.310Z,98939.09
2019-03-09T05:56:12.688Z,98940.78
2019-03-09T05:58:43.417Z,98954.84
2019-03-09T06:01:14.313Z,98956.27
2019-03-09T06:03:44.621Z,98962.53
2019-03-09T06:06:16.795Z,98963.91
2019-03-09T06:08:48.532Z,98968.45
2019-03-09T06:11:18.729Z,98975.91
2019-03-09T06:13:48.991Z,98973.06
2019-03-09T06:16:19.199Z,98975.19
2019-03-09T06:18:50.535Z,98993.38
2019-03-09T06:21:21.982Z,98984.38
2019-03-09T06:23:52.152Z,98976.42
2019-03-09T06:26:22.724Z,98979.30
2019-03-09T06:28:53.003Z,98973.21
2019-03-09T06:31:23.294Z,98988.09
2019-03-09T06:33:56.072Z,98986.94
2019-03-09T06:37:00.800Z,98995.33
2019-03-09T06:39:42.998Z,98996.27
2019-03-09T06:42:37.307Z,99000.08
2019-03-09T06:45:10.992Z,99006.14
2019-03-09T06:47:41.372Z,99008.41
2019-03-09T06:50:16.706Z,99010.87
2019-03-09T06:52:46.967Z,99016.26
2019-03-09T06:55:17.265Z,99021.12
2019-03-09T06:57:47.512Z,99020.02
2019-03-09T07:00:35.293Z,99019.77
2019-03-09T07:03:06.047Z,99022.12
2019-03-09T07:05:36.287Z,99025.95
2019-03-09T07:08:06.601Z,99029.02
2019-03-09T07:10:36.796Z,99031.02
2019-03-09T07:13:07.077Z,99034.40
2019-03-09T07:15:39.765Z,99039.83
2019-03-09T07:18:24.070Z,99041.95
2019-03-09T07:20:54.291Z,99041.95
2019-03-09T07:23:24.491Z,99042.16
2019-03-09T07:25:54.772Z,99044.61
2019-03-09T07:28:25.075Z,99049.67
2019-03-09T07:30:55.642Z,99047.74
2019-03-09T07:33:26.177Z,99058.30
2019-03-09T07:35:56.715Z,99037.86
2019-03-09T07:38:27.734Z,99045.54
2019-03-09T07:40:58.342Z,99049.59
2019-03-09T07:43:28.928Z,99045.22
2019-03-09T07:46:02.705Z,99056.34
2019-03-09T07:48:34.763Z,99062.22
2019-03-09T07:51:07.120Z,99062.22
2019-03-09T07:53:40.425Z,99069.48
2019-03-09T07:56:13.282Z,99071.95
2019-03-09T07:58:44.989Z,99073.25
2019-03-09T08:01:18.815Z,99074.17
2019-03-09T08:03:50.483Z,99066.97
2019-03-09T08:06:21.874Z,99071.34
2019-03-09T08:08:53.767Z,99078.30
2019-03-09T08:11:24.040Z,99080.88
2019-03-09T08:13:54.613Z,99079.59
2019-03-09T08:16:25.377Z,99078.06
2019-03-09T08:18:59.669Z,99077.47
2019-03-09T08:21:30.195Z,99075.06
2019-03-09T08:24:05.121Z,99077.97
2019-03-09T08:26:35.954Z,99078.47
2019-03-09T08:29:08.454Z,99069.34
2019-03-09T08:31:38.712Z,99068.52
2019-03-09T08:34:09.816Z,99069.86
2019-03-09T08:36:40.093Z,99062.17
2019-03-09T08:39:12.663Z,99054.43
2019-03-09T08:41:47.171Z,99057.21
2019-03-09T08:44:17.491Z,99055.13
2019-03-09T08:46:54.015Z,99058.55
2019-03-09T08:49:25.904Z,99054.19
2019-03-09T08:51:56.112Z,99049.18
2019-03-09T08:54:28.306Z,99055.63
2019-03-09T08:57:05.985Z,99052.34
2019-03-09T08:59:39.418Z,99047.34
2019-03-09T09:02:10.021Z,99051.75
2019-03-09T09:04:42.620Z,99049.81
2019-03-09T09:07:13.270Z,99048.58
2019-03-09T09:09:45.666Z,99037.86
2019-03-09T09:12:18.225Z,99039.59
2019-03-09T09:14:49.364Z,99044.09
2019-03-09T09:17:21.230Z,99038.00
2019-03-09T09:19:58.508Z,99044.80
2019-03-09T09:22:34.359Z,99033.62
2019-03-09T09:25:05.010Z,99036.30
2019-03-09T09:27:35.214Z,99029.58
2019-03-09T09:30:06.889Z,99045.05
2019-03-09T09:32:39.444Z,99045.58
2019-03-09T09:35:12.211Z,99050.20
2019-03-09T09:37:42.915Z,99035.95
2019-03-09T09:40:17.473Z,99042.00
2019-03-09T09:42:51.080Z,99039.83
2019-03-09T09:45:24.386Z,99031.69
2019-03-09T09:47:54.592Z,99049.34
2019-03-09T09:50:26.629Z,99048.60
2019-03-09T09:53:02.716Z,99044.53
2019-03-09T09:55:33.561Z,99045.50
2019-03-09T09:58:04.811Z,99037.62
2019-03-09T10:00:38.406Z,99038.88
2019-03-09T10:03:09.554Z,99035.83
2019-03-09T10:05:39.825Z,99045.84
2019-03-09T10:08:10.234Z,99039.38
2019-03-09T10:10:40.621Z,99022.52
2019-03-09T10:13:11.220Z,99035.41
2019-03-09T10:15:42.799Z,99022.55
2019-03-09T10:18:13.381Z,99021.11
2019-03-09T10:20:45.048Z,99017.78
2019-03-09T10:23:15.388Z,99017.37
2019-03-09T10:25:45.918Z,99014.92
2019-03-09T10:28:16.176Z,99008.05
2019-03-09T10:30:46.795Z,99010.13
2019-03-09T10:33:18.396Z,99013.81
2019-03-09T10:35:49.023Z,99014.46
2019-03-09T10:38:19.663Z,99010.09
2019-03-09T10:40:50.921Z,99016.11
2019-03-09T10:43:21.596Z,99026.27
2019-03-09T10:45:52.215Z,99011.66
2019-03-09T10:48:22.484Z,99020.78
2019-03-09T10:50:52.755Z,99009.39
2019-03-09T10:53:23.043Z,99001.23
2019-03-09T10:55:53.320Z,99003.53
2019-03-09T10:58:24.043Z,99002.42
2019-03-09T11:00:54.762Z,99002.98
2019-03-09T11:03:25.183Z,99022.38
2019-03-09T11:05:56.261Z,99016.56
2019-03-09T11:08:27.392Z,99019.98
2019-03-09T11:10:57.871Z,99006.87
2019-03-09T11:13:28.787Z,99000.83
2019-03-09T11:16:00.152Z,98999.92
2019-03-09T11:18:30.735Z,99006.75
2019-03-09T11:21:01.053Z,98998.83
2019-03-09T11:23:31.398Z,99008.17
2019-03-09T11:26:01.844Z,98991.70
2019-03-09T11:28:32.059Z,98990.07
2019-03-09T11:31:02.418Z,98983.77
2019-03-09T11:33:33.199Z,98981.56
2019-03-09T11:36:03.520Z,98987.82
2019-03-09T11:38:33.809Z,98992.53
2019-03-09T11:41:05.153Z,98985.57
2019-03-09T11:43:35.793Z,98985.55
2019-03-09T11:46:06.058Z,98984.59
2019-03-09T11:48:36.983Z,98971.50
2019-03-09T11:51:07.305Z,98968.22
2019-03-09T11:53:37.921Z,98957.13
2019-03-09T11:56:08.178Z,98950.88
2019-03-09T11:58:38.410Z,98933.06
2019-03-09T12:01:08.710Z,98937.66
2019-03-09T12:03:39.489Z,98931.43
2019-03-09T12:06:10.092Z,98936.31
2019-03-09T12:08:40.709Z,98921.09
2019-03-09T12:11:11.340Z,98904.00
2019-03-09T12:13:41.743Z,98904.74
2019-03-09T12:16:11.997Z,98904.40
2019-03-09T12:18:43.025Z,98898.52
2019-03-09T12:21:13.256Z,98895.19
2019-03-09T12:23:43.947Z,98891.91
2019-03-09T12:26:15.165Z,98883.87
2019-03-09T12:28:45.725Z,98905.02
2019-03-09T12:31:16.295Z,98896.53
2019-03-09T12:33:46.496Z,98897.41
2019-03-09T12:36:16.992Z,98911.05
2019-03-09T12:38:47.878Z,98909.63
2019-03-09T12:41:18.717Z,98914.34
2019-03-09T12:43:49.246Z,98920.28
2019-03-09T12:46:19.861Z,98930.96
2019-03-09T12:48:51.009Z,98926.55
2019-03-09T12:51:21.652Z,98923.91
2019-03-09T12:53:51.977Z,98930.66
2019-03-09T12:56:22.246Z,98926.80
2019-03-09T12:58:53.872Z,98936.30
2019-03-09T13:01:24.763Z,98935.92
2019-03-09T13:03:55.320Z,98927.61
2019-03-09T13:06:25.492Z,98920.55
2019-03-09T13:08:56.093Z,98915.75
2019-03-09T13:11:26.685Z,98918.69
2019-03-09T13:13:56.919Z,98931.45
2019-03-09T13:16:27.179Z,98940.38
2019-03-09T13:18:58.108Z,98953.16
2019-03-09T13:21:28.688Z,98948.69
2019-03-09T13:23:59.251Z,98959.34
2019-03-09T13:26:30.486Z,98961.87
2019-03-09T13:29:00.693Z,98954.70
2019-03-09T13:31:32.077Z,98945.29
2019-03-09T13:34:02.396Z,98937.72
2019-03-09T13:36:32.942Z,98932.78
2019-03-09T13:39:03.290Z,98930.02
2019-03-09T13:41:34.540Z,98912.47
2019-03-09T13:44:05.540Z,98907.38
2019-03-09T13:46:35.802Z,98910.10
2019-03-09T13:49:06.092Z,98919.72
2019-03-09T13:51:36.720Z,98928.69
2019-03-09T13:54:07.200Z,98937.23
2019-03-09T13:56:38.577Z,98936.50
2019-03-09T13:59:08.821Z,98954.08
2019-03-09T14:01:39.522Z,98956.66
2019-03-09T14:04:10.080Z,98970.41
2019-03-09T14:06:41.141Z,98972.44
2019-03-09T14:09:11.460Z,98970.70
2019-03-09T14:11:41.870Z,98962.67
2019-03-09T14:14:12.144Z,98982.34
2019-03-09T14:16:42.739Z,98977.39
2019-03-09T14:19:13.088Z,98975.95
2019-03-09T14:21:43.437Z,98976.01
2019-03-09T14:24:13.729Z,98984.04
2019-03-09T14:26:44.438Z,98987.81
2019-03-09T14:29:14.969Z,98979.78
2019-03-09T14:31:45.267Z,98983.25
2019-03-09T14:34:15.893Z,98979.08
2019-03-09T14:36:46.084Z,98991.45
2019-03-09T14:39:16.983Z,99002.63
2019-03-09T14:41:47.926Z,99013.88
2019-03-09T14:44:18.323Z,99014.62
2019-03-09T14:46:49.195Z,99021.16
2019-03-09T14:49:19.810Z,99004.77
2019-03-09T14:51:50.353Z,99010.94
2019-03-09T14:54:21.014Z,99005.47
2019-03-09T14:56:52.026Z,99013.29
2019-03-09T14:59:22.344Z,99011.84
2019-03-09T15:01:53.335Z,99001.29
2019-03-09T15:04:25.865Z,99007.05
2019-03-09T15:06:56.396Z,99013.65
2019-03-09T15:09:26.711Z,99020.44
2019-03-09T15:11:57.026Z,99009.15
2019-03-09T15:14:27.269Z,99009.06
2019-03-09T15:16:57.905Z,99016.86
2019-03-09T15:19:28.528Z,99004.86
2019-03-09T15:21:59.436Z,98991.61
2019-03-09T15:24:29.961Z,99001.95
2019-03-09T15:27:00.196Z,98988.55
2019-03-09T15:29:32.665Z,99005.36
2019-03-09T15:32:02.697Z,98992.50
2019-03-09T15:34:32.990Z,99006.16
2019-03-09T15:37:03.214Z,99008.09
2019-03-09T15:39:33.776Z,99022.55
2019-03-09T15:42:03.986Z,99024.50
2019-03-09T15:44:34.293Z,99031.45
2019-03-09T15:47:05.977Z,99037.22
2019-03-09T15:49:36.386Z,99041.86
2019-03-09T15:52:07.034Z,99050.27
2019-03-09T15:54:37.425Z,99053.89
2019-03-09T15:57:07.987Z,99045.27
2019-03-09T15:59:39.313Z,99035.22
2019-03-09T16:02:11.237Z,99047.66
2019-03-09T16:04:41.609Z,99055.86
2019-03-09T16:07:11.951Z,99055.42
2019-03-09T16:09:42.259Z,99035.88
2019-03-09T16:12:12.830Z,99035.80
2019-03-09T16:14:43.448Z,99024.36
2019-03-09T16:17:15.419Z,99034.61
2019-03-09T16:19:46.050Z,99041.16
2019-03-09T16:22:16.544Z,99042.18
2019-03-09T16:24:47.528Z,99050.52
2019-03-09T16:27:18.878Z,99039.19
2019-03-09T16:29:49.170Z,99059.02
2019-03-09T16:32:19.732Z,99059.02
2019-03-09T16:34:50.774Z,99071.34
2019-03-09T16:37:21.142Z,99071.48
2019-03-09T16:39:51.855Z,99074.18
2019-03-09T16:42:22.457Z,99072.11
2019-03-09T16:44:53.412Z,99077.70
2019-03-09T16:47:24.056Z,99090.73
2019-03-09T16:49:54.633Z,99090.73
2019-03-09T16:52:24.954Z,99086.77
2019-03-09T16:54:55.724Z,99090.06
2019-03-09T16:57:26.011Z,99091.57
2019-03-09T16:59:56.584Z,99090.36
2019-03-09T17:02:28.388Z,99082.68
2019-03-09T17:04:59.573Z,99088.80
2019-03-09T17:07:30.421Z,99082.70
2019-03-09T17:10:00.746Z,99090.02
2019-03-09T17:12:32.709Z,99092.57
2019-03-09T17:15:03.092Z,99095.50
2019-03-09T17:17:33.610Z,99097.59
2019-03-09T17:20:04.373Z,99108.92
2019-03-09T17:22:34.658Z,99109.88
2019-03-09T17:25:04.977Z,99114.39
2019-03-09T17:27:35.209Z,99106.11
2019-03-09T17:30:06.629Z,99102.22
2019-03-09T17:32:37.221Z,99113.67
2019-03-09T17:35:07.652Z,99110.61
2019-03-09T17:37:37.945Z,99123.41
2019-03-09T17:40:09.147Z,99125.50
2019-03-09T17:42:40.825Z,99124.37
2019-03-09T17:45:14.629Z,99129.84
2019-03-09T17:47:44.974Z,99128.66
2019-03-09T17:50:15.974Z,99136.80
2019-03-09T17:52:46.160Z,99141.45
2019-03-09T17:55:17.031Z,99149.13
2019-03-09T17:57:47.295Z,99151.81
2019-03-09T18:00:19.975Z,99158.27
2019-03-09T18:02:50.199Z,99147.30
2019-03-09T18:05:20.451Z,99159.96
2019-03-09T18:07:50.657Z,99166.41
2019-03-09T18:10:24.783Z,99158.38
2019-03-09T18:12:55.134Z,99166.66
2019-03-09T18:15:25.382Z,99166.44
2019-03-09T18:17:56.014Z,99163.37
2019-03-09T18:20:26.970Z,99159.48
2019-03-09T18:22:57.843Z,99181.44
2019-03-09T18:25:28.144Z,99180.55
2019-03-09T18:27:58.478Z,99164.73
2019-03-09T18:30:29.278Z,99163.75
2019-03-09T18:32:59.598Z,99154.61
2019-03-09T18:35:30.219Z,99167.28
2019-03-09T18:38:00.497Z,99171.30
2019-03-09T18:40:31.172Z,99171.92
2019-03-09T18:43:02.234Z,99162.39
2019-03-09T18:45:32.956Z,99155.59
2019-03-09T18:48:03.344Z,99161.31
2019-03-09T18:50:33.601Z,99155.94
2019-03-09T18:53:04.237Z,99154.73
2019-03-09T18:55:35.451Z,99158.62
2019-03-09T18:58:05.689Z,99158.38
2019-03-09T19:00:36.648Z,99157.39
2019-03-09T19:03:07.198Z,99158.38
2019-03-09T19:05:37.540Z,99158.52
2019-03-09T19:08:08.099Z,99161.31
2019-03-09T19:10:38.645Z,99166.32
2019-03-09T19:13:08.967Z,99159.73
2019-03-09T19:15:39.258Z,99154.36
2019-03-09T19:18:09.787Z,99151.57
2019-03-09T19:20:40.464Z,99162.52
2019-03-09T19:23:10.783Z,99157.30
2019-03-09T19:25:41.144Z,99158.13
2019-03-09T19:28:11.367Z,99159.12
2019-03-09T19:30:41.650Z,99162.89
2019-03-09T19:33:11.865Z,99155.70
2019-03-09T19:35:42.425Z,99159.38
2019-03-09T19:38:12.697Z,99163.50
2019-03-09T19:40:43.268Z,99158.03
2019-03-09T19:43:13.473Z,99159.23
2019-03-09T19:45:44.029Z,99162.30
2019-03-09T19:48:14.309Z,99168.02
2019-03-09T19:50:44.876Z,99172.16
2019-03-09T19:53:15.229Z,99161.55
2019-03-09T19:55:45.740Z,99167.02
2019-03-09T19:58:16.318Z,99170.44
2019-03-09T20:00:47.195Z,99161.30
2019-03-09T20:03:17.404Z,99164.83
2019-03-09T20:05:47.959Z,99174.03
2019-03-09T20:08:18.481Z,99164.69
2019-03-09T20:10:49.793Z,99163.14
2019-03-09T20:13:20.003Z,99157.64
2019-03-09T20:15:50.751Z,99154.71
2019-03-09T20:18:21.728Z,99152.88
2019-03-09T20:20:52.766Z,99152.77
2019-03-09T20:23:23.607Z,99146.39
2019-03-09T20:25:54.199Z,99155.03
2019-03-09T20:28:25.813Z,99158.65
2019-03-09T20:30:56.426Z,99164.89
2019-03-09T20:33:27.369Z,99163.17
2019-03-09T20:35:57.628Z,99157.11
2019-03-09T20:38:28.221Z,99162.82
2019-03-09T20:40:58.680Z,99166.98
2019-03-09T20:43:29.301Z,99154.19
2019-03-09T20:45:59.521Z,99161.08
2019-03-09T20:48:30.385Z,99161.08
2019-03-09T20:51:01.193Z,99168.85
2019-03-09T20:53:31.494Z,99164.83
2019-03-09T20:56:02.098Z,99155.55
2019-03-09T20:58:32.656Z,99156.53
2019-03-09T21:01:02.912Z,99161.25
2019-03-09T21:03:33.683Z,99157.72
2019-03-09T21:06:03.898Z,99149.19
2019-03-09T21:08:34.161Z,99156.13
2019-03-09T21:11:05.003Z,99153.88
2019-03-09T21:13:35.357Z,99148.44
2019-03-09T21:16:05.579Z,99143.33
2019-03-09T21:18:36.484Z,99134.94
2019-03-09T21:21:07.184Z,99134.58
2019-03-09T21:23:37.400Z,99136.38
2019-03-09T21:26:07.940Z,99130.23
2019-03-09T21:28:39.498Z,99136.58
2019-03-09T21:31:09.796Z,99126.20
2019-03-09T21:33:40.176Z,99130.83
2019-03-09T21:36:10.510Z,99131.08
2019-03-09T21:38:41.131Z,99123.05
2019-03-09T21:41:11.980Z,99121.95
2019-03-09T21:43:42.331Z,99127.91
2019-03-09T21:46:12.541Z,99116.45
2019-03-09T21:48:43.047Z,99112.68
2019-03-09T21:51:14.385Z,99102.95
2019-03-09T21:53:44.786Z,99094.50
2019-03-09T21:56:15.347Z,99090.48
2019-03-09T21:58:45.980Z,99089.39
2019-03-09T22:01:16.707Z,99094.35
2019-03-09T22:03:47.347Z,99097.02
2019-03-09T22:06:17.613Z,99093.95
2019-03-09T22:08:48.208Z,99099.55
2019-03-09T22:11:18.503Z,99086.56
2019-03-09T22:13:50.081Z,99094.36
2019-03-09T22:16:20.813Z,99097.18
2019-03-09T22:18:51.762Z,99093.16
2019-03-09T22:21:22.361Z,99096.83
2019-03-09T22:23:52.599Z,99099.99
2019-03-09T22:26:22.810Z,99094.50
2019-03-09T22:28:53.554Z,99089.73
2019-03-09T22:31:24.195Z,99095.84
2019-03-09T22:33:54.432Z,99096.08
2019-03-09T22:36:25.016Z,99098.77
2019-03-09T22:38:55.586Z,99096.58
2019-03-09T22:41:26.127Z,99092.33
2019-03-09T22:43:56.327Z,99083.68
2019-03-09T22:46:26.583Z,99075.55
2019-03-09T22:48:56.873Z,99069.78
2019-03-09T22:51:27.900Z,99067.22
2019-03-09T22:53:58.131Z,99062.67
2019-03-09T22:56:28.408Z,99060.73
2019-03-09T22:59:00.534Z,99056.80
2019-03-09T23:01:31.888Z,99050.31
2019-03-09T23:04:02.519Z,99044.70
2019-03-09T23:06:33.247Z,99053.81
2019-03-09T23:09:05.692Z,99046.22
2019-03-09T23:11:37.281Z,99050.36
2019-03-09T23:14:08.460Z,99044.75
2019-03-09T23:16:38.688Z,99046.20
2019-03-09T23:19:09.964Z,99030.15
2019-03-09T23:21:41.608Z,99026.52
2019-03-09T23:24:11.930Z,99023.20
2019-03-09T23:26:42.199Z,99011.16
2019-03-09T23:29:12.484Z,99013.61
2019-03-09T23:31:42.773Z,99013.98
2019-03-09T23:34:13.315Z,99006.73
2019-03-09T23:36:43.645Z,98997.52
2019-03-09T23:39:14.536Z,98993.12
2019-03-09T23:41:45.076Z,98988.84
2019-03-09T23:44:15.791Z,98993.59
2019-03-09T23:46:46.020Z,98977.89
2019-03-09T23:49:16.306Z,98983.09
2019-03-09T23:51:46.885Z,98980.66
2019-03-09T23:54:17.144Z,98976.14
2019-03-09T23:56:47.498Z,98983.33
2019-03-09T23:59:18.236Z,98972.73
