createdAt,value
2022-09-03T00:00:27.552Z,19.43
2022-09-03T00:02:59.267Z,19.39
2022-09-03T00:06:01.636Z,19.08
2022-09-03T00:08:44.925Z,18.81
2022-09-03T00:11:41.999Z,18.81
2022-09-03T00:14:30.548Z,18.68
2022-09-03T00:17:20.808Z,18.81
2022-09-03T00:20:07.826Z,19.50
2022-09-03T00:22:57.959Z,19.97
2022-09-03T00:25:47.179Z,19.45
2022-09-03T00:29:03.978Z,20.12
2022-09-03T00:32:09.446Z,19.43
2022-09-03T00:34:50.530Z,19.25
2022-09-03T00:37:23.489Z,19.60
2022-09-03T00:40:01.755Z,19.60
2022-09-03T00:42:59.293Z,19.55
2022-09-03T00:45:54.171Z,19.05
2022-09-03T00:48:41.737Z,19.75
2022-09-03T00:51:47.485Z,19.69
2022-09-03T00:55:00.118Z,19.35
2022-09-03T00:57:52.930Z,19.65
2022-09-03T01:00:23.870Z,19.13
2022-09-03T01:03:20.239Z,19.62
2022-09-03T01:06:25.777Z,19.62
2022-09-03T01:09:58.878Z,19.48
2022-09-03T01:12:55.282Z,19.44
2022-09-03T01:15:46.407Z,19.30
2022-09-03T01:18:43.454Z,19.51
2022-09-03T01:22:00.807Z,19.32
2022-09-03T01:24:51.581Z,19.41
2022-09-03T01:27:42.615Z,19.33
2022-09-03T01:30:20.700Z,19.22
2022-09-03T01:32:54.918Z,19.10
2022-09-03T01:35:54.828Z,19.00
2022-09-03T01:38:40.343Z,18.92
2022-09-03T01:41:47.296Z,18.89
2022-09-03T01:44:27.454Z,18.90
2022-09-03T01:47:34.811Z,18.66
2022-09-03T01:50:25.547Z,18.60
2022-09-03T01:53:27.391Z,17.63
2022-09-03T01:56:17.392Z,18.26
2022-09-03T01:59:05.024Z,18.21
2022-09-03T02:01:56.301Z,17.99
2022-09-03T02:04:29.441Z,18.19
2022-09-03T02:07:01.498Z,18.12
2022-09-03T02:09:35.308Z,17.63
2022-09-03T02:12:10.614Z,18.18
2022-09-03T02:14:41.329Z,17.81
2022-09-03T02:17:11.134Z,17.97
2022-09-03T02:19:42.237Z,18.05
2022-09-03T02:22:14.113Z,17.81
2022-09-03T02:24:51.183Z,18.14
2022-09-03T02:27:23.283Z,18.12
2022-09-03T02:29:57.976Z,17.88
2022-09-03T02:32:30.813Z,18.35
2022-09-03T02:35:00.772Z,18.37
2022-09-03T02:37:31.300Z,17.96
2022-09-03T02:40:01.752Z,17.77
2022-09-03T02:42:32.030Z,18.45
2022-09-03T02:45:14.152Z,17.89
2022-09-03T02:47:47.511Z,17.98
2022-09-03T02:50:25.865Z,18.74
2022-09-03T02:53:01.102Z,18.74
2022-09-03T02:55:30.760Z,18.38
2022-09-03T02:58:06.972Z,18.18
2022-09-03T03:00:44.784Z,17.92
2022-09-03T03:03:27.592Z,18.52
2022-09-03T03:06:06.279Z,18.00
2022-09-03T03:08:42.680Z,18.00
2022-09-03T03:11:20.509Z,18.12
2022-09-03T03:13:56.414Z,18.52
2022-09-03T03:16:40.623Z,18.42
2022-09-03T03:19:15.348Z,19.00
2022-09-03T03:21:55.465Z,18.48
2022-09-03T03:24:33.507Z,18.67
2022-09-03T03:27:14.372Z,18.40
2022-09-03T03:29:47.020Z,18.51
2022-09-03T03:32:23.724Z,18.17
2022-09-03T03:35:05.931Z,18.02
2022-09-03T03:37:45.637Z,17.86
2022-09-03T03:40:25.839Z,18.30
2022-09-03T03:43:03.638Z,17.84
2022-09-03T03:45:46.663Z,18.49
2022-09-03T03:48:23.949Z,18.23
2022-09-03T03:51:03.957Z,18.26
2022-09-03T03:54:03.126Z,17.87
2022-09-03T03:56:43.516Z,18.28
2022-09-03T03:59:28.491Z,18.19
2022-09-03T04:02:06.235Z,17.98
2022-09-03T04:04:39.788Z,18.53
2022-09-03T04:07:21.489Z,17.93
2022-09-03T04:09:53.964Z,17.92
2022-09-03T04:12:32.875Z,17.52
2022-09-03T04:15:00.004Z,17.79
2022-09-03T04:17:29.192Z,17.72
2022-09-03T04:19:56.631Z,18.22
2022-09-03T04:22:24.062Z,16.92
2022-09-03T04:24:51.293Z,18.03
2022-09-03T04:27:20.403Z,17.66
2022-09-03T04:29:49.793Z,17.90
2022-09-03T04:32:38.869Z,18.03
2022-09-03T04:35:09.827Z,17.63
2022-09-03T04:37:45.342Z,18.05
2022-09-03T04:40:12.770Z,17.69
2022-09-03T04:42:42.314Z,17.60
2022-09-03T04:45:23.507Z,17.60
2022-09-03T04:48:05.999Z,16.97
2022-09-03T04:50:36.372Z,17.70
2022-09-03T04:53:08.266Z,17.49
2022-09-03T04:55:43.501Z,17.82
2022-09-03T04:58:16.226Z,16.85
2022-09-03T05:00:48.168Z,18.08
2022-09-03T05:03:24.226Z,17.07
2022-09-03T05:06:07.416Z,17.10
2022-09-03T05:08:37.782Z,17.88
2022-09-03T05:11:11.163Z,17.12
2022-09-03T05:13:40.878Z,17.42
2022-09-03T05:16:13.431Z,17.43
2022-09-03T05:18:43.671Z,17.45
2022-09-03T05:21:23.028Z,17.61
2022-09-03T05:23:56.354Z,17.34
2022-09-03T05:26:28.097Z,16.87
2022-09-03T05:29:03.016Z,17.41
2022-09-03T05:31:34.689Z,17.74
2022-09-03T05:34:10.060Z,17.94
2022-09-03T05:36:43.080Z,17.94
2022-09-03T05:39:36.773Z,16.97
2022-09-03T05:42:30.754Z,17.27
2022-09-03T05:45:29.146Z,17.87
2022-09-03T05:48:11.357Z,17.84
2022-09-03T05:50:39.489Z,17.77
2022-09-03T05:53:30.605Z,17.24
2022-09-03T05:56:01.971Z,18.16
2022-09-03T05:58:41.327Z,18.21
2022-09-03T06:01:26.052Z,18.20
2022-09-03T06:04:06.174Z,18.22
2022-09-03T06:06:35.605Z,18.32
2022-09-03T06:09:08.390Z,18.35
2022-09-03T06:11:40.145Z,18.23
2022-09-03T06:14:13.447Z,18.36
2022-09-03T06:16:46.047Z,18.09
2022-09-03T06:19:16.239Z,17.93
2022-09-03T06:21:48.424Z,17.61
2022-09-03T06:24:21.417Z,18.09
2022-09-03T06:26:51.719Z,17.89
2022-09-03T06:29:22.204Z,17.87
2022-09-03T06:31:52.380Z,17.12
2022-09-03T06:34:24.181Z,18.03
2022-09-03T06:37:06.281Z,17.47
2022-09-03T06:39:36.740Z,17.89
2022-09-03T06:42:06.459Z,18.03
2022-09-03T06:44:37.226Z,17.75
2022-09-03T06:47:08.653Z,17.35
2022-09-03T06:49:39.390Z,17.98
2022-09-03T06:52:12.643Z,18.02
2022-09-03T06:54:42.084Z,18.09
2022-09-03T06:57:12.101Z,18.23
2022-09-03T06:59:42.222Z,18.18
2022-09-03T07:02:11.183Z,17.73
2022-09-03T07:04:40.616Z,18.26
2022-09-03T07:07:17.700Z,18.19
2022-09-03T07:09:48.496Z,18.11
2022-09-03T07:12:20.837Z,18.34
2022-09-03T07:14:54.968Z,18.41
2022-09-03T07:17:36.113Z,18.45
2022-09-03T07:20:06.529Z,18.38
2022-09-03T07:22:41.047Z,18.11
2022-09-03T07:25:11.988Z,18.51
2022-09-03T07:27:41.596Z,17.97
2022-09-03T07:30:15.948Z,18.86
2022-09-03T07:32:50.404Z,18.84
2022-09-03T07:35:22.356Z,17.69
2022-09-03T07:37:57.825Z,18.40
2022-09-03T07:40:35.600Z,18.82
2022-09-03T07:43:07.513Z,18.34
2022-09-03T07:45:35.723Z,18.49
2022-09-03T07:48:05.081Z,18.87
2022-09-03T07:50:39.861Z,18.98
2022-09-03T07:53:11.911Z,18.72
2022-09-03T07:55:51.801Z,18.90
2022-09-03T07:58:37.117Z,18.48
2022-09-03T08:01:11.575Z,19.88
2022-09-03T08:03:51.865Z,19.07
2022-09-03T08:06:31.831Z,19.51
2022-09-03T08:09:15.425Z,19.02
2022-09-03T08:11:53.183Z,19.09
2022-09-03T08:14:24.450Z,20.64
2022-09-03T08:16:58.499Z,19.68
2022-09-03T08:19:26.713Z,19.99
2022-09-03T08:22:00.911Z,21.21
2022-09-03T08:24:34.971Z,21.08
2022-09-03T08:27:09.354Z,21.13
2022-09-03T08:29:44.302Z,20.17
2022-09-03T08:32:24.393Z,21.24
2022-09-03T08:34:53.833Z,21.27
2022-09-03T08:37:39.156Z,21.24
2022-09-03T08:40:14.842Z,20.33
2022-09-03T08:43:09.762Z,20.54
2022-09-03T08:45:51.764Z,20.38
2022-09-03T08:48:25.868Z,20.51
2022-09-03T08:51:08.700Z,19.63
2022-09-03T08:54:09.277Z,19.51
2022-09-03T08:56:46.740Z,19.38
2022-09-03T08:59:30.074Z,19.97
2022-09-03T09:02:10.046Z,19.41
2022-09-03T09:05:21.394Z,19.80
2022-09-03T09:08:11.265Z,19.65
2022-09-03T09:11:23.097Z,21.06
2022-09-03T09:14:08.752Z,20.94
2022-09-03T09:17:16.269Z,21.86
2022-09-03T09:20:12.992Z,23.46
2022-09-03T09:22:48.741Z,23.51
2022-09-03T09:25:30.195Z,24.77
2022-09-03T09:28:32.192Z,26.17
2022-09-03T09:31:13.823Z,27.13
2022-09-03T09:33:52.119Z,27.86
2022-09-03T09:36:35.062Z,28.48
2022-09-03T09:39:21.065Z,28.78
2022-09-03T09:42:18.905Z,28.59
2022-09-03T09:44:53.710Z,28.75
2022-09-03T09:47:45.019Z,29.21
2022-09-03T09:50:30.635Z,29.22
2022-09-03T09:53:30.831Z,30.16
2022-09-03T09:56:04.990Z,30.89
2022-09-03T09:58:39.474Z,31.29
2022-09-03T10:01:27.650Z,31.71
2022-09-03T10:04:32.882Z,31.83
2022-09-03T10:07:44.899Z,31.80
2022-09-03T10:10:20.981Z,31.69
2022-09-03T10:13:12.035Z,32.19
2022-09-03T10:15:54.627Z,31.96
2022-09-03T10:18:34.177Z,32.69
2022-09-03T10:21:28.051Z,32.93
2022-09-03T10:24:28.083Z,33.26
2022-09-03T10:27:14.815Z,33.32
2022-09-03T10:29:55.732Z,33.57
2022-09-03T10:33:14.210Z,33.28
2022-09-03T10:36:28.116Z,33.16
2022-09-03T10:39:22.020Z,33.20
2022-09-03T10:42:13.253Z,33.00
2022-09-03T10:45:13.782Z,33.23
2022-09-03T10:48:33.586Z,33.45
2022-09-03T10:51:49.240Z,33.41
2022-09-03T10:54:35.071Z,33.55
2022-09-03T10:57:26.487Z,33.80
2022-09-03T11:00:14.576Z,34.19
2022-09-03T11:02:50.239Z,35.29
2022-09-03T11:09:23.883Z,35.90
2022-09-03T11:12:12.068Z,35.36
2022-09-03T11:14:50.637Z,34.64
2022-09-03T11:17:43.352Z,34.43
2022-09-03T11:20:28.048Z,34.83
2022-09-03T11:23:12.272Z,34.71
2022-09-03T11:28:59.369Z,34.03
2022-09-03T11:31:39.731Z,33.58
2022-09-03T11:34:23.389Z,33.78
2022-09-03T11:36:50.702Z,33.70
2022-09-03T11:39:24.852Z,34.19
2022-09-03T11:42:07.901Z,34.53
2022-09-03T11:44:48.430Z,34.79
2022-09-03T11:47:38.746Z,34.92
2022-09-03T11:50:24.108Z,35.32
2022-09-03T11:52:53.480Z,35.80
2022-09-03T11:55:26.455Z,36.24
2022-09-03T11:57:53.782Z,36.79
2022-09-03T12:00:25.173Z,37.10
2022-09-03T12:02:59.072Z,37.56
2022-09-03T12:05:44.288Z,37.78
2022-09-03T12:08:47.381Z,38.60
2022-09-03T12:11:14.317Z,39.23
2022-09-03T12:14:35.204Z,39.96
2022-09-03T12:18:16.166Z,40.32
2022-09-03T12:20:44.347Z,40.74
2022-09-03T12:23:13.176Z,41.27
2022-09-03T12:25:49.492Z,41.39
2022-09-03T12:28:23.701Z,42.37
2022-09-03T12:30:53.834Z,42.55
2022-09-03T12:33:23.398Z,42.34
2022-09-03T12:35:58.744Z,42.44
2022-09-03T12:38:27.617Z,42.35
2022-09-03T12:43:46.184Z,42.66
2022-09-03T12:46:17.651Z,42.25
2022-09-03T12:51:52.059Z,43.36
2022-09-03T12:54:21.290Z,43.11
2022-09-03T12:56:56.458Z,42.80
2022-09-03T12:59:25.460Z,42.71
2022-09-03T13:01:56.827Z,42.60
2022-09-03T13:04:36.633Z,43.09
2022-09-03T13:07:08.173Z,42.36
2022-09-03T13:09:38.307Z,41.54
2022-09-03T13:12:06.053Z,38.58
2022-09-03T13:14:48.288Z,35.54
2022-09-03T13:17:42.961Z,33.64
2022-09-03T13:20:22.950Z,32.23
2022-09-03T13:23:20.548Z,30.93
2022-09-03T13:26:24.149Z,30.11
2022-09-03T13:28:58.423Z,29.26
2022-09-03T13:31:42.811Z,28.53
2022-09-03T13:34:22.486Z,28.13
2022-09-03T13:37:06.045Z,27.86
2022-09-03T13:39:52.660Z,27.42
2022-09-03T13:42:42.828Z,27.22
2022-09-03T13:45:38.798Z,27.03
2022-09-03T13:48:50.947Z,26.80
2022-09-03T13:51:43.706Z,26.39
2022-09-03T13:54:47.776Z,26.42
2022-09-03T13:57:35.061Z,26.30
2022-09-03T14:00:22.182Z,26.15
2022-09-03T14:02:58.219Z,25.97
2022-09-03T14:05:34.119Z,26.23
2022-09-03T14:08:22.815Z,26.08
2022-09-03T14:11:02.122Z,25.91
2022-09-03T14:14:02.892Z,25.80
2022-09-03T14:16:29.927Z,25.86
2022-09-03T14:19:11.777Z,25.85
2022-09-03T14:22:06.298Z,25.86
2022-09-03T14:24:55.706Z,25.89
2022-09-03T14:27:31.770Z,25.72
2022-09-03T14:30:06.711Z,25.92
2022-09-03T14:33:05.988Z,25.85
2022-09-03T14:35:46.122Z,25.70
2022-09-03T14:38:30.884Z,25.68
2022-09-03T14:41:20.860Z,25.16
2022-09-03T14:44:18.757Z,25.24
2022-09-03T14:47:08.500Z,25.04
2022-09-03T14:49:57.871Z,24.91
2022-09-03T14:52:24.556Z,24.90
2022-09-03T14:55:03.891Z,24.71
2022-09-03T14:57:55.272Z,24.70
2022-09-03T15:00:43.540Z,24.63
2022-09-03T15:03:28.276Z,24.77
2022-09-03T15:05:55.073Z,24.81
2022-09-03T15:08:34.002Z,24.82
2022-09-03T15:11:04.177Z,24.61
2022-09-03T15:13:34.890Z,24.85
2022-09-03T15:16:01.751Z,24.83
2022-09-03T15:18:58.986Z,24.81
2022-09-03T15:21:44.014Z,24.64
2022-09-03T15:24:43.796Z,24.52
2022-09-03T15:27:33.942Z,24.27
2022-09-03T15:30:11.208Z,24.21
2022-09-03T15:32:52.056Z,24.29
2022-09-03T15:35:38.299Z,24.18
2022-09-03T15:38:20.928Z,24.15
2022-09-03T15:40:47.675Z,24.19
2022-09-03T15:43:28.088Z,23.77
2022-09-03T15:46:00.223Z,24.04
2022-09-03T15:48:36.108Z,24.00
2022-09-03T15:51:26.274Z,23.84
2022-09-03T15:53:56.331Z,24.00
2022-09-03T15:56:32.765Z,23.98
2022-09-03T15:59:30.030Z,24.09
2022-09-03T16:02:05.885Z,23.99
2022-09-03T16:05:12.606Z,24.00
2022-09-03T16:07:50.333Z,23.95
2022-09-03T16:10:26.477Z,24.09
2022-09-03T16:13:14.938Z,24.18
2022-09-03T16:15:58.018Z,24.12
2022-09-03T16:18:39.365Z,24.02
2022-09-03T16:21:25.947Z,24.03
2022-09-03T16:23:59.078Z,24.00
2022-09-03T16:26:29.725Z,24.06
2022-09-03T16:29:17.459Z,23.81
2022-09-03T16:31:58.098Z,23.79
2022-09-03T16:34:37.484Z,23.79
2022-09-03T16:37:10.085Z,23.78
2022-09-03T16:39:55.655Z,23.74
2022-09-03T16:42:42.807Z,23.87
2022-09-03T16:45:38.274Z,23.84
2022-09-03T16:48:26.847Z,23.74
2022-09-03T16:51:06.673Z,23.88
2022-09-03T16:54:12.226Z,23.87
2022-09-03T16:57:00.462Z,23.89
2022-09-03T16:59:48.505Z,23.93
2022-09-03T17:02:39.872Z,23.91
2022-09-03T17:05:41.284Z,23.69
2022-09-03T17:08:14.487Z,23.78
2022-09-03T17:10:41.349Z,23.86
2022-09-03T17:13:32.517Z,23.52
2022-09-03T17:16:08.382Z,23.62
2022-09-03T17:18:53.302Z,23.51
2022-09-03T17:21:38.811Z,23.63
2022-09-03T17:24:13.778Z,23.62
2022-09-03T17:27:03.519Z,23.73
2022-09-03T17:29:55.726Z,23.60
2022-09-03T17:32:46.265Z,23.47
2022-09-03T17:35:20.223Z,23.19
2022-09-03T17:37:56.726Z,23.35
2022-09-03T17:40:36.771Z,23.24
2022-09-03T17:43:17.155Z,23.27
2022-09-03T17:46:26.323Z,23.27
2022-09-03T17:48:55.961Z,23.13
2022-09-03T17:51:36.041Z,23.21
2022-09-03T17:54:07.615Z,23.14
2022-09-03T17:56:50.079Z,23.20
2022-09-03T17:59:40.843Z,23.08
2022-09-03T18:02:18.275Z,22.90
2022-09-03T18:05:08.253Z,22.75
2022-09-03T18:08:01.026Z,22.75
2022-09-03T18:10:34.662Z,22.74
2022-09-03T18:13:23.742Z,22.45
2022-09-03T18:16:07.508Z,22.53
2022-09-03T18:18:43.169Z,22.53
2022-09-03T18:21:32.835Z,22.51
2022-09-03T18:24:26.355Z,22.44
2022-09-03T18:27:18.332Z,22.30
2022-09-03T18:30:08.872Z,22.34
2022-09-03T18:32:54.380Z,22.22
2022-09-03T18:35:40.243Z,22.03
2022-09-03T18:38:25.422Z,21.91
2022-09-03T18:41:58.477Z,21.91
2022-09-03T18:45:20.320Z,21.83
2022-09-03T18:48:25.252Z,21.77
2022-09-03T18:51:24.901Z,21.60
2022-09-03T18:54:25.371Z,21.80
2022-09-03T18:57:12.238Z,21.81
2022-09-03T19:00:26.677Z,21.72
2022-09-03T19:03:29.945Z,21.76
2022-09-03T19:06:50.794Z,21.62
2022-09-03T19:10:07.151Z,21.69
2022-09-03T19:13:04.758Z,21.77
2022-09-03T19:16:16.142Z,21.20
2022-09-03T19:19:22.871Z,21.61
2022-09-03T19:22:15.541Z,21.75
2022-09-03T19:25:01.207Z,21.58
2022-09-03T19:28:00.468Z,21.74
2022-09-03T19:31:13.797Z,21.55
2022-09-03T19:34:17.805Z,21.62
2022-09-03T19:37:18.181Z,21.72
2022-09-03T19:40:23.777Z,21.72
2022-09-03T19:46:13.182Z,21.64
2022-09-03T19:49:16.981Z,21.65
2022-09-03T19:52:49.007Z,21.60
2022-09-03T19:55:44.224Z,21.52
2022-09-03T19:58:43.130Z,21.50
2022-09-03T20:01:29.844Z,21.59
2022-09-03T20:04:18.422Z,21.51
2022-09-03T20:07:06.145Z,21.55
2022-09-03T20:09:58.752Z,21.51
2022-09-03T20:12:31.564Z,21.25
2022-09-03T20:14:58.468Z,20.97
2022-09-03T20:17:31.589Z,21.37
2022-09-03T20:20:07.431Z,21.29
2022-09-03T20:22:54.464Z,21.37
2022-09-03T20:25:41.406Z,21.36
2022-09-03T20:28:31.982Z,20.94
2022-09-03T20:31:05.811Z,21.24
2022-09-03T20:33:39.031Z,21.23
2022-09-03T20:36:08.762Z,21.26
2022-09-03T20:39:16.149Z,21.24
2022-09-03T20:41:59.011Z,21.28
2022-09-03T20:44:38.093Z,21.25
2022-09-03T20:47:31.175Z,21.13
2022-09-03T20:50:22.000Z,20.91
2022-09-03T20:52:56.883Z,21.17
2022-09-03T20:55:29.217Z,21.17
2022-09-03T20:58:18.711Z,21.22
2022-09-03T21:00:53.981Z,21.25
2022-09-03T21:04:08.123Z,21.14
2022-09-03T21:06:50.622Z,21.11
2022-09-03T21:09:23.566Z,21.15
2022-09-03T21:12:05.113Z,20.82
2022-09-03T21:14:47.038Z,21.14
2022-09-03T21:17:28.187Z,21.12
2022-09-03T21:20:21.774Z,20.95
2022-09-03T21:22:53.045Z,21.18
2022-09-03T21:25:33.070Z,21.10
2022-09-03T21:28:06.036Z,21.24
2022-09-03T21:30:38.280Z,21.18
2022-09-03T21:33:11.994Z,21.27
2022-09-03T21:35:53.572Z,21.15
2022-09-03T21:38:31.678Z,21.03
2022-09-03T21:41:20.346Z,21.19
2022-09-03T21:43:57.626Z,21.12
2022-09-03T21:46:57.044Z,21.02
2022-09-03T21:49:29.717Z,21.02
2022-09-03T21:52:11.626Z,21.13
2022-09-03T21:54:38.567Z,21.04
2022-09-03T21:57:23.586Z,21.19
2022-09-03T22:00:09.288Z,21.24
2022-09-03T22:02:36.549Z,21.12
2022-09-03T22:05:05.198Z,21.25
2022-09-03T22:08:24.681Z,21.17
2022-09-03T22:11:02.212Z,21.19
2022-09-03T22:13:35.953Z,21.32
2022-09-03T22:16:39.474Z,21.27
2022-09-03T22:19:09.228Z,21.18
2022-09-03T22:21:47.894Z,21.16
2022-09-03T22:24:26.722Z,21.17
2022-09-03T22:27:15.729Z,21.33
2022-09-03T22:29:51.702Z,21.03
2022-09-03T22:32:33.830Z,21.21
2022-09-03T22:35:25.079Z,21.29
2022-09-03T22:38:00.983Z,21.31
2022-09-03T22:40:36.813Z,21.37
2022-09-03T22:43:12.525Z,21.28
2022-09-03T22:45:58.865Z,21.26
2022-09-03T22:48:51.651Z,21.22
2022-09-03T22:51:21.740Z,21.25
2022-09-03T22:54:00.857Z,21.37
2022-09-03T22:56:32.467Z,21.24
2022-09-03T22:59:19.517Z,21.48
2022-09-03T23:02:00.649Z,21.37
2022-09-03T23:04:40.201Z,21.66
2022-09-03T23:07:21.854Z,21.77
2022-09-03T23:09:55.854Z,21.76
2022-09-03T23:12:35.649Z,21.64
2022-09-03T23:15:06.632Z,21.64
2022-09-03T23:17:40.859Z,21.66
2022-09-03T23:20:22.648Z,21.55
2022-09-03T23:23:00.101Z,21.49
2022-09-03T23:25:31.491Z,21.41
2022-09-03T23:28:10.097Z,21.40
2022-09-03T23:30:37.442Z,21.45
2022-09-03T23:33:04.318Z,21.26
2022-09-03T23:35:42.699Z,21.06
2022-09-03T23:38:54.743Z,21.34
2022-09-03T23:41:34.853Z,21.37
2022-09-03T23:44:09.157Z,21.34
2022-09-03T23:46:53.581Z,21.23
2022-09-03T23:49:29.431Z,21.34
2022-09-03T23:52:19.362Z,21.39
2022-09-03T23:54:58.482Z,21.31
2022-09-03T23:57:35.803Z,21.26
