createdAt,value
2022-11-20T00:01:08.152Z,9.63
2022-11-20T00:03:35.308Z,10.00
2022-11-20T00:06:04.197Z,9.88
2022-11-20T00:08:31.175Z,8.10
2022-11-20T00:10:58.340Z,9.82
2022-11-20T00:13:25.399Z,9.75
2022-11-20T00:15:59.603Z,8.70
2022-11-20T00:18:27.590Z,10.52
2022-11-20T00:20:55.254Z,8.20
2022-11-20T00:23:22.268Z,8.95
2022-11-20T00:25:49.324Z,8.77
2022-11-20T00:28:16.270Z,9.85
2022-11-20T00:30:43.256Z,9.27
2022-11-20T00:33:10.234Z,9.18
2022-11-20T00:35:37.126Z,9.02
2022-11-20T00:38:04.117Z,10.68
2022-11-20T00:40:31.138Z,9.85
2022-11-20T00:42:58.057Z,8.95
2022-11-20T00:45:25.044Z,9.05
2022-11-20T00:47:51.975Z,9.02
2022-11-20T00:50:19.180Z,8.70
2022-11-20T00:52:46.191Z,8.50
2022-11-20T00:55:13.201Z,9.63
2022-11-20T00:57:40.215Z,9.80
2022-11-20T01:00:07.919Z,9.35
2022-11-20T01:02:34.914Z,9.32
2022-11-20T01:05:01.893Z,9.30
2022-11-20T01:07:28.895Z,10.02
2022-11-20T01:09:55.890Z,9.77
2022-11-20T01:12:22.873Z,9.18
2022-11-20T01:14:49.886Z,9.82
2022-11-20T01:17:16.811Z,9.18
2022-11-20T01:19:43.717Z,9.75
2022-11-20T01:22:10.624Z,10.48
2022-11-20T01:24:37.488Z,9.55
2022-11-20T01:27:04.408Z,10.35
2022-11-20T01:29:31.533Z,9.45
2022-11-20T01:31:58.512Z,11.25
2022-11-20T01:34:26.164Z,10.07
2022-11-20T01:36:54.616Z,9.90
2022-11-20T01:39:24.779Z,10.15
2022-11-20T01:42:11.664Z,10.02
2022-11-20T01:44:52.880Z,10.10
2022-11-20T01:47:35.094Z,9.07
2022-11-20T01:50:25.908Z,10.38
2022-11-20T01:53:05.003Z,10.93
2022-11-20T01:55:41.139Z,10.10
2022-11-20T01:58:08.464Z,10.32
2022-11-20T02:00:36.169Z,11.20
2022-11-20T02:03:08.352Z,10.45
2022-11-20T02:05:37.987Z,8.63
2022-11-20T02:08:06.887Z,9.13
2022-11-20T02:10:35.384Z,8.95
2022-11-20T02:13:20.922Z,9.20
2022-11-20T02:15:48.570Z,8.98
2022-11-20T02:18:18.616Z,11.35
2022-11-20T02:20:53.825Z,8.70
2022-11-20T02:23:52.782Z,9.52
2022-11-20T02:26:22.705Z,9.18
2022-11-20T02:28:50.099Z,9.60
2022-11-20T02:31:17.698Z,9.48
2022-11-20T02:33:44.666Z,9.57
2022-11-20T02:36:16.388Z,9.48
2022-11-20T02:38:45.108Z,10.15
2022-11-20T02:41:12.159Z,9.50
2022-11-20T02:43:39.097Z,8.80
2022-11-20T02:46:08.609Z,9.63
2022-11-20T02:48:35.913Z,9.48
2022-11-20T02:51:03.297Z,10.50
2022-11-20T02:53:30.273Z,9.40
2022-11-20T02:55:57.511Z,9.32
2022-11-20T02:58:24.509Z,11.63
2022-11-20T03:00:51.617Z,10.55
2022-11-20T03:03:18.763Z,10.80
2022-11-20T03:05:45.687Z,9.15
2022-11-20T03:08:12.661Z,9.52
2022-11-20T03:10:39.663Z,10.13
2022-11-20T03:13:06.693Z,11.38
2022-11-20T03:15:33.753Z,10.07
2022-11-20T03:18:00.853Z,9.95
2022-11-20T03:20:27.810Z,9.13
2022-11-20T03:22:56.206Z,11.10
2022-11-20T03:25:23.814Z,11.02
2022-11-20T03:27:50.793Z,10.73
2022-11-20T03:30:17.853Z,10.27
2022-11-20T03:32:44.766Z,10.55
2022-11-20T03:35:11.787Z,9.18
2022-11-20T03:37:38.813Z,10.07
2022-11-20T03:40:06.649Z,10.07
2022-11-20T03:42:46.212Z,10.38
2022-11-20T03:45:18.045Z,10.38
2022-11-20T03:47:46.631Z,10.27
2022-11-20T03:50:15.543Z,10.27
2022-11-20T03:52:42.580Z,8.82
2022-11-20T03:55:10.291Z,9.68
2022-11-20T03:57:37.271Z,11.38
2022-11-20T04:00:05.896Z,9.45
2022-11-20T04:02:32.960Z,9.00
2022-11-20T04:04:59.976Z,8.70
2022-11-20T04:07:27.045Z,11.88
2022-11-20T04:09:54.030Z,9.70
2022-11-20T04:12:21.018Z,10.52
2022-11-20T04:14:47.993Z,9.85
2022-11-20T04:17:14.982Z,10.45
2022-11-20T04:19:41.958Z,10.73
2022-11-20T04:22:09.638Z,10.55
2022-11-20T04:24:36.625Z,10.30
2022-11-20T04:27:03.580Z,10.15
2022-11-20T04:29:30.537Z,10.10
2022-11-20T04:31:57.522Z,10.35
2022-11-20T04:34:24.530Z,9.57
2022-11-20T04:36:51.502Z,10.95
2022-11-20T04:39:18.886Z,10.35
2022-11-20T04:41:46.297Z,11.00
2022-11-20T04:44:13.347Z,10.48
2022-11-20T04:46:42.294Z,10.35
2022-11-20T04:49:09.823Z,10.50
2022-11-20T04:51:37.052Z,10.60
2022-11-20T04:54:04.343Z,12.88
2022-11-20T04:56:31.391Z,11.57
2022-11-20T04:59:02.580Z,10.48
2022-11-20T05:01:29.980Z,10.13
2022-11-20T05:03:57.088Z,10.95
2022-11-20T05:06:26.357Z,10.80
2022-11-20T05:08:53.342Z,11.20
2022-11-20T05:11:22.291Z,11.70
2022-11-20T05:13:50.618Z,11.55
2022-11-20T05:16:20.827Z,11.80
2022-11-20T05:18:48.707Z,11.90
2022-11-20T05:21:16.490Z,10.35
2022-11-20T05:23:44.994Z,11.43
2022-11-20T05:26:25.307Z,10.77
2022-11-20T05:28:53.594Z,11.57
2022-11-20T05:31:28.141Z,11.63
2022-11-20T05:33:57.177Z,11.80
2022-11-20T05:36:24.363Z,10.55
2022-11-20T05:38:52.334Z,10.50
2022-11-20T05:41:22.386Z,11.85
2022-11-20T05:43:51.012Z,11.52
2022-11-20T05:46:27.695Z,11.18
2022-11-20T05:48:56.727Z,12.95
2022-11-20T05:51:23.771Z,11.95
2022-11-20T05:53:50.861Z,10.68
2022-11-20T05:56:20.912Z,10.85
2022-11-20T05:58:48.659Z,11.23
2022-11-20T06:01:26.772Z,10.68
2022-11-20T06:03:55.297Z,11.45
2022-11-20T06:06:23.116Z,12.40
2022-11-20T06:08:50.204Z,11.57
2022-11-20T06:11:18.418Z,11.55
2022-11-20T06:13:46.826Z,11.35
2022-11-20T06:16:17.326Z,12.27
2022-11-20T06:18:44.360Z,12.15
2022-11-20T06:21:17.125Z,11.25
2022-11-20T06:23:46.284Z,11.65
2022-11-20T06:26:16.366Z,12.38
2022-11-20T06:28:43.416Z,10.73
2022-11-20T06:31:13.465Z,12.60
2022-11-20T06:33:40.671Z,11.40
2022-11-20T06:36:10.839Z,10.40
2022-11-20T06:38:39.348Z,11.00
2022-11-20T06:41:13.301Z,12.00
2022-11-20T06:43:40.573Z,10.65
2022-11-20T06:46:07.570Z,12.60
2022-11-20T06:48:34.607Z,12.23
2022-11-20T06:51:07.851Z,11.55
2022-11-20T06:53:36.030Z,11.60
2022-11-20T06:56:03.647Z,11.15
2022-11-20T06:58:32.670Z,12.07
2022-11-20T07:01:01.007Z,11.20
2022-11-20T07:03:28.318Z,11.50
2022-11-20T07:05:59.800Z,11.50
2022-11-20T07:08:26.935Z,12.30
2022-11-20T07:10:54.362Z,12.15
2022-11-20T07:13:21.363Z,11.15
2022-11-20T07:15:48.305Z,12.95
2022-11-20T07:18:15.260Z,11.93
2022-11-20T07:20:42.397Z,13.60
2022-11-20T07:23:09.369Z,14.82
2022-11-20T07:25:37.217Z,13.82
2022-11-20T07:28:04.803Z,12.40
2022-11-20T07:30:32.183Z,10.63
2022-11-20T07:32:59.285Z,12.65
2022-11-20T07:35:26.375Z,11.27
2022-11-20T07:37:53.369Z,11.20
2022-11-20T07:40:21.029Z,12.57
2022-11-20T07:42:56.242Z,11.57
2022-11-20T07:45:24.832Z,11.52
2022-11-20T07:47:52.265Z,12.25
2022-11-20T07:50:20.426Z,11.77
2022-11-20T07:52:48.145Z,12.75
2022-11-20T07:55:15.838Z,11.60
2022-11-20T07:57:42.924Z,11.63
2022-11-20T08:00:12.053Z,12.60
2022-11-20T08:02:42.585Z,12.07
2022-11-20T08:05:11.129Z,12.68
2022-11-20T08:07:43.367Z,13.85
2022-11-20T08:10:13.488Z,13.48
2022-11-20T08:13:07.544Z,13.75
2022-11-20T08:15:35.018Z,10.98
2022-11-20T08:20:54.048Z,11.77
2022-11-20T08:23:21.099Z,12.40
2022-11-20T08:25:51.036Z,12.75
2022-11-20T08:28:21.142Z,11.05
2022-11-20T08:30:49.168Z,12.82
2022-11-20T08:33:16.221Z,13.18
2022-11-20T08:35:44.027Z,11.57
2022-11-20T08:38:11.076Z,12.02
2022-11-20T08:40:38.008Z,11.77
2022-11-20T08:43:05.537Z,13.73
2022-11-20T08:45:35.068Z,12.73
2022-11-20T08:48:05.473Z,12.60
2022-11-20T08:50:34.184Z,13.55
2022-11-20T08:53:07.516Z,13.30
2022-11-20T08:55:36.732Z,13.00
2022-11-20T08:58:07.909Z,12.10
2022-11-20T09:00:35.700Z,12.32
2022-11-20T09:03:03.177Z,11.80
2022-11-20T09:05:30.832Z,12.25
2022-11-20T09:07:58.658Z,13.43
2022-11-20T09:10:26.778Z,12.82
2022-11-20T09:12:56.384Z,12.52
2022-11-20T09:15:24.221Z,12.55
2022-11-20T09:17:58.451Z,12.05
2022-11-20T09:20:26.937Z,12.23
2022-11-20T09:22:53.876Z,13.80
2022-11-20T09:25:20.894Z,12.10
2022-11-20T09:27:48.168Z,13.40
2022-11-20T09:30:16.199Z,12.00
2022-11-20T09:32:44.183Z,11.88
2022-11-20T09:35:11.918Z,12.50
2022-11-20T09:37:39.170Z,12.75
2022-11-20T09:40:07.039Z,13.43
2022-11-20T09:42:38.687Z,13.20
2022-11-20T09:45:33.208Z,11.32
2022-11-20T09:48:22.554Z,11.95
2022-11-20T09:51:17.452Z,13.40
2022-11-20T09:54:09.962Z,11.82
2022-11-20T09:56:42.222Z,13.82
2022-11-20T09:59:23.507Z,13.13
2022-11-20T10:01:51.596Z,13.15
2022-11-20T10:04:21.774Z,12.70
2022-11-20T10:07:31.992Z,13.60
2022-11-20T10:10:00.588Z,13.43
2022-11-20T10:12:46.015Z,14.52
2022-11-20T10:15:39.559Z,14.52
2022-11-20T10:18:28.636Z,13.15
2022-11-20T10:21:10.823Z,14.15
2022-11-20T10:24:12.778Z,14.10
2022-11-20T10:26:39.677Z,14.50
2022-11-20T10:29:12.651Z,13.73
2022-11-20T10:31:43.254Z,15.63
2022-11-20T10:34:26.048Z,15.13
2022-11-20T10:37:25.096Z,14.93
2022-11-20T10:40:00.048Z,14.73
2022-11-20T10:42:48.346Z,14.27
2022-11-20T10:45:20.818Z,15.25
2022-11-20T10:47:47.966Z,15.45
2022-11-20T10:50:22.421Z,13.43
2022-11-20T10:53:03.768Z,14.07
2022-11-20T10:55:55.162Z,13.98
2022-11-20T10:58:51.315Z,14.55
2022-11-20T11:01:24.561Z,14.20
2022-11-20T11:03:53.746Z,14.80
2022-11-20T11:06:29.590Z,14.95
2022-11-20T11:09:00.190Z,14.73
2022-11-20T11:11:31.269Z,14.60
2022-11-20T11:14:08.182Z,14.10
2022-11-20T11:16:35.498Z,13.57
2022-11-20T11:19:14.710Z,13.93
2022-11-20T11:21:55.592Z,13.32
2022-11-20T11:24:42.281Z,14.70
2022-11-20T11:27:18.969Z,14.18
2022-11-20T11:29:47.200Z,14.23
2022-11-20T11:32:17.013Z,14.55
2022-11-20T11:34:44.464Z,14.60
2022-11-20T11:37:18.687Z,14.90
2022-11-20T11:39:55.046Z,14.77
2022-11-20T11:42:31.618Z,14.27
2022-11-20T11:45:07.157Z,15.18
2022-11-20T11:47:37.316Z,15.02
2022-11-20T11:50:10.387Z,14.52
2022-11-20T11:52:59.568Z,14.98
2022-11-20T11:55:49.045Z,14.15
2022-11-20T11:58:34.342Z,15.60
2022-11-20T12:01:16.345Z,14.75
2022-11-20T12:04:12.985Z,15.05
2022-11-20T12:06:43.873Z,15.75
2022-11-20T12:09:13.220Z,16.17
2022-11-20T12:11:40.260Z,15.65
2022-11-20T12:14:35.639Z,13.75
2022-11-20T12:17:08.905Z,15.32
2022-11-20T12:19:36.489Z,15.93
2022-11-20T12:22:47.053Z,16.83
2022-11-20T12:25:30.954Z,15.90
2022-11-20T12:28:20.715Z,12.00
2022-11-20T12:31:09.993Z,13.60
2022-11-20T12:33:37.332Z,14.38
2022-11-20T12:36:26.497Z,16.02
2022-11-20T12:39:10.026Z,15.00
2022-11-20T12:42:23.028Z,15.07
2022-11-20T12:45:11.311Z,14.05
2022-11-20T12:47:52.968Z,13.98
2022-11-20T12:50:32.568Z,15.95
2022-11-20T12:53:23.952Z,15.38
2022-11-20T12:55:55.371Z,15.52
2022-11-20T12:58:34.303Z,16.70
2022-11-20T13:01:07.102Z,15.00
2022-11-20T13:03:51.104Z,16.35
2022-11-20T13:06:20.435Z,17.08
2022-11-20T13:08:59.204Z,15.68
2022-11-20T13:11:42.689Z,16.85
2022-11-20T13:14:42.571Z,14.88
2022-11-20T13:17:28.419Z,16.75
2022-11-20T13:19:59.919Z,14.82
2022-11-20T13:22:44.215Z,16.40
2022-11-20T13:25:24.039Z,18.50
2022-11-20T13:27:51.856Z,17.35
2022-11-20T13:30:22.366Z,17.90
2022-11-20T13:33:22.688Z,16.90
2022-11-20T13:36:09.342Z,17.50
2022-11-20T13:38:50.720Z,17.70
2022-11-20T13:41:39.217Z,17.10
2022-11-20T13:44:32.565Z,16.45
2022-11-20T13:47:00.276Z,16.30
2022-11-20T13:49:45.145Z,18.83
2022-11-20T13:52:35.570Z,18.00
2022-11-20T13:55:21.314Z,16.08
2022-11-20T13:57:55.008Z,16.38
2022-11-20T14:00:25.878Z,16.98
2022-11-20T14:03:08.610Z,17.20
2022-11-20T14:05:40.814Z,16.35
2022-11-20T14:08:15.680Z,18.27
2022-11-20T14:10:43.670Z,17.63
2022-11-20T14:13:22.210Z,18.27
2022-11-20T14:15:58.080Z,17.55
2022-11-20T14:18:28.785Z,19.05
2022-11-20T14:20:56.261Z,19.58
2022-11-20T14:23:30.514Z,18.63
2022-11-20T14:25:58.958Z,18.00
2022-11-20T14:28:31.949Z,17.77
2022-11-20T14:30:59.884Z,17.15
2022-11-20T14:33:29.074Z,18.13
2022-11-20T14:35:59.539Z,18.40
2022-11-20T14:38:30.606Z,18.13
2022-11-20T14:41:09.292Z,18.85
2022-11-20T14:43:39.231Z,18.30
2022-11-20T14:46:11.192Z,19.65
2022-11-20T14:49:11.885Z,17.05
2022-11-20T14:51:48.188Z,17.90
2022-11-20T14:54:23.380Z,18.48
2022-11-20T14:57:03.015Z,18.48
2022-11-20T14:59:36.102Z,16.77
2022-11-20T15:02:10.470Z,18.08
2022-11-20T15:04:52.992Z,18.55
2022-11-20T15:07:35.462Z,19.20
2022-11-20T15:10:13.471Z,18.05
2022-11-20T15:13:09.768Z,17.35
2022-11-20T15:15:50.402Z,18.90
2022-11-20T15:18:22.312Z,17.13
2022-11-20T15:20:50.630Z,17.65
2022-11-20T15:23:21.276Z,17.80
2022-11-20T15:25:50.728Z,17.80
2022-11-20T15:28:30.779Z,20.33
2022-11-20T15:30:58.190Z,17.88
2022-11-20T15:33:25.983Z,19.65
2022-11-20T15:35:55.544Z,18.65
2022-11-20T15:38:23.560Z,19.00
2022-11-20T15:40:52.465Z,20.48
2022-11-20T15:43:20.404Z,23.35
2022-11-20T15:45:53.345Z,22.20
2022-11-20T15:48:22.711Z,20.17
2022-11-20T15:50:59.359Z,20.33
2022-11-20T15:53:27.109Z,21.20
2022-11-20T15:55:55.108Z,20.38
2022-11-20T15:58:24.507Z,19.08
2022-11-20T16:00:52.636Z,19.08
2022-11-20T16:03:20.937Z,18.45
2022-11-20T16:05:48.562Z,18.35
2022-11-20T16:08:16.326Z,19.88
2022-11-20T16:10:44.204Z,18.02
2022-11-20T16:13:37.887Z,19.73
2022-11-20T16:16:12.358Z,19.52
2022-11-20T16:18:40.266Z,20.42
2022-11-20T16:21:14.882Z,20.58
2022-11-20T16:23:44.063Z,21.70
2022-11-20T16:26:17.530Z,21.08
2022-11-20T16:28:46.473Z,21.08
2022-11-20T16:31:17.649Z,18.58
2022-11-20T16:33:51.859Z,18.10
2022-11-20T16:36:21.608Z,19.95
2022-11-20T16:38:54.793Z,21.08
2022-11-20T16:41:23.246Z,17.90
2022-11-20T16:43:53.541Z,18.42
2022-11-20T16:46:24.416Z,18.40
2022-11-20T16:49:01.430Z,17.63
2022-11-20T16:51:31.403Z,17.38
2022-11-20T16:54:03.242Z,17.40
2022-11-20T16:56:33.677Z,16.27
2022-11-20T16:59:03.381Z,16.27
2022-11-20T17:01:32.590Z,16.52
2022-11-20T17:04:06.700Z,18.42
2022-11-20T17:06:41.234Z,18.33
2022-11-20T17:09:10.031Z,20.00
2022-11-20T17:11:38.311Z,20.17
2022-11-20T17:14:07.666Z,21.65
2022-11-20T17:16:36.437Z,22.33
2022-11-20T17:19:05.977Z,19.60
2022-11-20T17:21:39.437Z,21.40
2022-11-20T17:24:10.623Z,20.45
2022-11-20T17:26:40.232Z,19.55
2022-11-20T17:29:12.585Z,22.10
2022-11-20T17:31:40.963Z,20.40
2022-11-20T17:34:11.740Z,19.20
2022-11-20T17:36:45.182Z,21.75
2022-11-20T17:39:16.262Z,19.42
2022-11-20T17:41:44.114Z,17.23
2022-11-20T17:44:13.180Z,20.27
2022-11-20T17:46:41.704Z,19.40
2022-11-20T17:49:09.181Z,19.70
2022-11-20T17:51:37.267Z,21.40
2022-11-20T17:54:08.610Z,21.83
2022-11-20T17:56:55.251Z,19.33
2022-11-20T17:59:24.942Z,21.02
2022-11-20T18:01:52.682Z,20.08
2022-11-20T18:04:25.355Z,20.15
2022-11-20T18:06:53.613Z,20.13
2022-11-20T18:09:21.223Z,17.73
2022-11-20T18:11:48.540Z,19.27
2022-11-20T18:14:29.119Z,19.30
2022-11-20T18:17:03.745Z,18.23
2022-11-20T18:19:42.716Z,16.83
2022-11-20T18:22:24.136Z,19.50
2022-11-20T18:24:52.189Z,19.55
2022-11-20T18:27:24.781Z,18.20
2022-11-20T18:29:52.990Z,22.40
2022-11-20T18:32:22.745Z,19.88
2022-11-20T18:34:54.159Z,22.60
2022-11-20T18:37:22.704Z,21.45
2022-11-20T18:39:51.170Z,22.40
2022-11-20T18:42:37.693Z,26.80
2022-11-20T18:45:06.866Z,21.90
2022-11-20T18:47:38.603Z,22.38
2022-11-20T18:50:09.178Z,22.83
2022-11-20T18:52:44.999Z,22.00
2022-11-20T18:55:13.846Z,22.13
2022-11-20T18:57:42.075Z,19.88
2022-11-20T19:00:11.524Z,21.27
2022-11-20T19:02:42.785Z,21.52
2022-11-20T19:05:12.452Z,21.77
2022-11-20T19:07:41.563Z,23.33
2022-11-20T19:10:13.747Z,24.08
2022-11-20T19:12:42.454Z,24.83
2022-11-20T19:15:12.348Z,25.13
2022-11-20T19:17:40.527Z,22.55
2022-11-20T19:20:08.920Z,23.80
2022-11-20T19:22:36.872Z,23.15
2022-11-20T19:25:05.344Z,23.00
2022-11-20T19:27:33.378Z,22.48
2022-11-20T19:30:03.846Z,22.52
2022-11-20T19:32:33.301Z,24.27
2022-11-20T19:35:01.839Z,22.05
2022-11-20T19:37:30.045Z,23.63
2022-11-20T19:40:02.232Z,24.08
2022-11-20T19:42:31.297Z,21.23
2022-11-20T19:44:59.276Z,23.23
2022-11-20T19:47:45.979Z,22.95
2022-11-20T19:50:16.624Z,22.80
2022-11-20T19:52:44.605Z,22.25
2022-11-20T19:55:12.749Z,23.67
2022-11-20T19:57:40.650Z,21.08
2022-11-20T20:00:09.909Z,23.10
2022-11-20T20:02:37.814Z,23.17
2022-11-20T20:05:08.737Z,23.02
2022-11-20T20:07:36.897Z,21.20
2022-11-20T20:10:05.013Z,21.67
2022-11-20T20:12:32.657Z,22.55
2022-11-20T20:15:00.778Z,22.60
2022-11-20T20:17:28.804Z,25.55
2022-11-20T20:19:57.085Z,26.33
2022-11-20T20:22:24.953Z,24.45
2022-11-20T20:24:52.815Z,21.52
2022-11-20T20:27:20.392Z,33.00
2022-11-20T20:29:48.227Z,30.10
2022-11-20T20:32:16.083Z,28.02
2022-11-20T20:34:47.532Z,27.33
2022-11-20T20:37:15.586Z,24.80
2022-11-20T20:39:43.126Z,23.25
2022-11-20T20:42:10.409Z,25.05
2022-11-20T20:44:56.792Z,27.80
2022-11-20T20:47:24.829Z,26.65
2022-11-20T20:49:56.235Z,24.40
2022-11-20T20:52:27.894Z,23.98
2022-11-20T20:54:56.029Z,22.90
2022-11-20T20:57:25.176Z,24.45
2022-11-20T20:59:56.006Z,23.77
2022-11-20T21:02:24.209Z,20.77
2022-11-20T21:04:52.967Z,22.17
2022-11-20T21:07:20.518Z,23.63
2022-11-20T21:09:47.978Z,21.30
2022-11-20T21:12:15.344Z,19.70
2022-11-20T21:14:42.861Z,20.75
2022-11-20T21:17:15.138Z,18.85
2022-11-20T21:19:43.401Z,19.33
2022-11-20T21:22:10.701Z,17.40
2022-11-20T21:24:37.782Z,17.80
2022-11-20T21:27:07.326Z,18.48
2022-11-20T21:29:34.558Z,20.45
2022-11-20T21:32:02.102Z,19.77
2022-11-20T21:34:29.420Z,19.65
2022-11-20T21:36:56.369Z,19.65
2022-11-20T21:39:23.424Z,19.67
2022-11-20T21:41:50.729Z,19.00
2022-11-20T21:44:33.333Z,19.25
2022-11-20T21:47:00.828Z,18.23
2022-11-20T21:49:27.982Z,17.55
2022-11-20T21:51:55.147Z,18.25
2022-11-20T21:54:22.535Z,18.10
2022-11-20T21:56:50.022Z,17.00
2022-11-20T21:59:17.020Z,12.82
2022-11-20T22:01:44.075Z,11.15
2022-11-20T22:04:15.494Z,11.10
2022-11-20T22:06:42.543Z,10.57
2022-11-20T22:09:10.670Z,9.55
2022-11-20T22:11:37.603Z,10.80
2022-11-20T22:14:23.551Z,10.18
2022-11-20T22:16:52.600Z,10.15
2022-11-20T22:19:21.463Z,10.35
2022-11-20T22:21:49.438Z,11.63
2022-11-20T22:24:18.495Z,11.27
2022-11-20T22:26:45.500Z,9.35
2022-11-20T22:29:20.972Z,12.18
2022-11-20T22:31:48.419Z,11.68
2022-11-20T22:34:15.541Z,10.38
2022-11-20T22:36:42.741Z,10.73
2022-11-20T22:39:09.718Z,11.25
2022-11-20T22:41:36.759Z,11.75
2022-11-20T22:44:06.397Z,10.88
2022-11-20T22:46:35.934Z,9.77
2022-11-20T22:49:05.967Z,9.60
2022-11-20T22:51:36.013Z,10.95
2022-11-20T22:54:03.768Z,10.50
2022-11-20T22:56:31.264Z,9.88
2022-11-20T22:58:58.226Z,10.50
2022-11-20T23:01:34.499Z,12.15
2022-11-20T23:04:04.529Z,13.20
2022-11-20T23:06:35.827Z,12.85
2022-11-20T23:09:04.424Z,12.88
2022-11-20T23:11:32.273Z,13.73
2022-11-20T23:14:01.600Z,13.93
2022-11-20T23:16:30.537Z,11.88
2022-11-20T23:18:59.529Z,12.32
2022-11-20T23:21:27.057Z,12.80
2022-11-20T23:23:56.715Z,11.80
2022-11-20T23:26:27.238Z,13.07
2022-11-20T23:28:56.353Z,13.60
2022-11-20T23:31:24.242Z,13.35
2022-11-20T23:33:51.439Z,12.35
2022-11-20T23:36:18.560Z,13.65
2022-11-20T23:38:45.509Z,12.80
2022-11-20T23:41:13.675Z,13.73
2022-11-20T23:43:40.873Z,12.20
2022-11-20T23:46:10.434Z,12.57
2022-11-20T23:48:39.928Z,12.27
2022-11-20T23:51:08.079Z,12.38
2022-11-20T23:53:35.299Z,12.68
2022-11-20T23:56:04.215Z,11.95
2022-11-20T23:58:33.614Z,13.73
