createdAt,value
2023-05-02T00:01:13.775Z,40.76
2023-05-02T00:03:40.751Z,40.62
2023-05-02T00:06:07.608Z,41.00
2023-05-02T00:08:34.610Z,40.75
2023-05-02T00:11:01.417Z,40.69
2023-05-02T00:13:28.195Z,40.92
2023-05-02T00:15:56.378Z,40.98
2023-05-02T00:18:23.177Z,40.71
2023-05-02T00:20:50.076Z,40.90
2023-05-02T00:23:16.956Z,40.63
2023-05-02T00:25:44.369Z,40.53
2023-05-02T00:28:11.206Z,40.82
2023-05-02T00:30:42.113Z,40.60
2023-05-02T00:33:10.367Z,40.50
2023-05-02T00:35:37.196Z,40.50
2023-05-02T00:38:04.008Z,40.69
2023-05-02T00:40:30.805Z,40.57
2023-05-02T00:42:57.604Z,40.55
2023-05-02T00:45:24.442Z,40.57
2023-05-02T00:47:51.267Z,40.38
2023-05-02T00:50:19.475Z,40.60
2023-05-02T00:52:46.941Z,40.63
2023-05-02T00:55:13.734Z,40.72
2023-05-02T00:57:40.525Z,40.93
2023-05-02T01:03:20.042Z,40.91
2023-05-02T01:05:53.635Z,40.96
2023-05-02T01:08:25.506Z,40.65
2023-05-02T01:10:56.092Z,40.76
2023-05-02T01:13:26.077Z,40.56
2023-05-02T01:15:53.592Z,40.68
2023-05-02T01:18:22.397Z,40.45
2023-05-02T01:20:53.374Z,40.58
2023-05-02T01:23:23.955Z,40.84
2023-05-02T01:26:01.540Z,40.58
2023-05-02T01:28:33.378Z,40.84
2023-05-02T01:31:03.288Z,40.74
2023-05-02T01:33:30.784Z,40.54
2023-05-02T01:35:57.872Z,40.74
2023-05-02T01:38:24.820Z,40.50
2023-05-02T01:40:52.297Z,40.58
2023-05-02T01:43:20.266Z,40.86
2023-05-02T01:45:48.689Z,40.74
2023-05-02T01:48:17.712Z,40.79
2023-05-02T01:50:44.991Z,40.78
2023-05-02T01:53:12.734Z,40.78
2023-05-02T01:55:41.084Z,40.88
2023-05-02T01:58:08.211Z,40.57
2023-05-02T02:00:38.734Z,40.55
2023-05-02T02:03:06.190Z,40.53
2023-05-02T02:05:35.023Z,40.48
2023-05-02T02:08:01.982Z,40.38
2023-05-02T02:10:29.812Z,40.30
2023-05-02T02:13:00.344Z,40.42
2023-05-02T02:15:28.183Z,40.41
2023-05-02T02:17:56.918Z,40.80
2023-05-02T02:20:23.829Z,40.64
2023-05-02T02:22:53.333Z,40.57
2023-05-02T02:25:20.386Z,40.56
2023-05-02T02:27:47.339Z,40.86
2023-05-02T02:30:14.181Z,40.76
2023-05-02T02:32:41.021Z,41.12
2023-05-02T02:35:08.404Z,40.82
2023-05-02T02:37:37.660Z,40.81
2023-05-02T02:40:09.885Z,40.83
2023-05-02T02:42:39.493Z,40.85
2023-05-02T02:45:13.506Z,40.83
2023-05-02T02:47:42.367Z,40.93
2023-05-02T02:50:14.704Z,40.66
2023-05-02T02:52:48.664Z,40.82
2023-05-02T02:55:23.592Z,40.55
2023-05-02T02:57:55.317Z,40.60
2023-05-02T03:00:24.809Z,40.43
2023-05-02T03:02:52.117Z,40.57
2023-05-02T03:05:19.385Z,40.58
2023-05-02T03:07:46.292Z,40.67
2023-05-02T03:10:13.135Z,40.76
2023-05-02T03:12:41.632Z,40.58
2023-05-02T03:15:14.607Z,40.68
2023-05-02T03:17:41.523Z,40.82
2023-05-02T03:20:08.610Z,40.92
2023-05-02T03:22:35.420Z,40.86
2023-05-02T03:25:02.342Z,40.82
2023-05-02T03:27:29.128Z,40.88
2023-05-02T03:29:57.408Z,40.90
2023-05-02T03:32:24.541Z,40.78
2023-05-02T03:34:51.380Z,40.74
2023-05-02T03:37:18.179Z,40.55
2023-05-02T03:39:45.177Z,40.59
2023-05-02T03:42:11.976Z,40.69
2023-05-02T03:44:38.764Z,40.81
2023-05-02T03:47:07.222Z,40.53
2023-05-02T03:49:34.196Z,40.54
2023-05-02T03:52:01.017Z,40.53
2023-05-02T03:54:27.972Z,41.08
2023-05-02T03:56:54.870Z,40.86
2023-05-02T03:59:21.683Z,40.99
2023-05-02T04:01:48.859Z,40.96
2023-05-02T04:04:17.084Z,41.09
2023-05-02T04:06:43.978Z,40.85
2023-05-02T04:09:10.813Z,42.08
2023-05-02T04:11:37.633Z,42.77
2023-05-02T04:14:04.424Z,42.04
2023-05-02T04:16:31.393Z,42.01
2023-05-02T04:18:58.924Z,42.73
2023-05-02T04:21:27.073Z,42.31
2023-05-02T04:23:53.905Z,41.59
2023-05-02T04:26:20.693Z,41.78
2023-05-02T04:28:47.475Z,41.54
2023-05-02T04:31:14.524Z,41.51
2023-05-02T04:33:41.364Z,41.64
2023-05-02T04:36:09.588Z,41.55
2023-05-02T04:38:37.751Z,41.58
2023-05-02T04:41:09.522Z,41.32
2023-05-02T04:43:36.762Z,41.25
2023-05-02T04:46:03.641Z,41.26
2023-05-02T04:48:30.438Z,41.18
2023-05-02T04:50:57.266Z,41.47
2023-05-02T04:53:24.184Z,41.26
2023-05-02T04:55:52.338Z,41.32
2023-05-02T04:58:19.291Z,41.41
2023-05-02T05:00:46.129Z,41.48
2023-05-02T05:03:12.977Z,41.43
2023-05-02T05:05:39.920Z,41.30
2023-05-02T05:08:07.115Z,41.39
2023-05-02T05:10:33.933Z,41.23
2023-05-02T05:13:02.113Z,41.45
2023-05-02T05:15:28.919Z,41.08
2023-05-02T05:17:55.755Z,40.97
2023-05-02T05:20:22.627Z,40.99
2023-05-02T05:22:49.483Z,41.15
2023-05-02T05:25:16.260Z,41.06
2023-05-02T05:27:43.058Z,40.94
2023-05-02T05:30:11.688Z,40.94
2023-05-02T05:32:38.615Z,41.22
2023-05-02T05:35:05.779Z,40.97
2023-05-02T05:37:32.629Z,41.13
2023-05-02T05:39:59.897Z,40.94
2023-05-02T05:42:26.872Z,41.00
2023-05-02T05:44:53.726Z,41.32
2023-05-02T05:47:22.060Z,41.28
2023-05-02T05:49:52.286Z,41.20
2023-05-02T05:52:19.103Z,41.14
2023-05-02T05:54:45.885Z,40.97
2023-05-02T05:57:12.695Z,40.88
2023-05-02T05:59:39.605Z,40.89
2023-05-02T06:02:06.484Z,40.85
2023-05-02T06:04:34.709Z,40.81
2023-05-02T06:07:01.593Z,40.94
2023-05-02T06:09:28.409Z,40.74
2023-05-02T06:11:55.233Z,41.06
2023-05-02T06:14:22.058Z,40.97
2023-05-02T06:16:48.862Z,41.08
2023-05-02T06:19:15.658Z,40.74
2023-05-02T06:21:43.976Z,40.75
2023-05-02T06:24:10.779Z,40.81
2023-05-02T06:26:37.582Z,40.82
2023-05-02T06:29:04.461Z,40.77
2023-05-02T06:31:31.267Z,41.02
2023-05-02T06:33:58.074Z,40.84
2023-05-02T06:36:25.042Z,40.94
2023-05-02T06:38:53.210Z,40.86
2023-05-02T06:41:20.026Z,40.91
2023-05-02T06:43:46.826Z,40.96
2023-05-02T06:46:13.827Z,40.86
2023-05-02T06:48:40.721Z,40.67
2023-05-02T06:51:07.712Z,40.91
2023-05-02T06:53:34.533Z,40.60
2023-05-02T06:56:02.929Z,40.58
2023-05-02T06:58:29.989Z,40.52
2023-05-02T07:00:56.811Z,40.51
2023-05-02T07:03:23.712Z,40.54
2023-05-02T07:05:50.559Z,40.78
2023-05-02T07:08:17.337Z,40.77
2023-05-02T07:10:44.134Z,40.52
2023-05-02T07:13:12.392Z,40.53
2023-05-02T07:15:39.204Z,40.76
2023-05-02T07:18:06.039Z,40.48
2023-05-02T07:20:32.870Z,40.85
2023-05-02T07:22:59.657Z,40.84
2023-05-02T07:25:26.457Z,40.80
2023-05-02T07:27:53.532Z,40.78
2023-05-02T07:30:21.802Z,40.76
2023-05-02T07:32:48.623Z,40.77
2023-05-02T07:35:15.613Z,40.67
2023-05-02T07:37:42.422Z,40.54
2023-05-02T07:40:09.574Z,40.67
2023-05-02T07:42:36.576Z,40.49
2023-05-02T07:45:03.519Z,40.36
2023-05-02T07:47:31.712Z,40.52
2023-05-02T07:49:58.817Z,40.44
2023-05-02T07:52:26.054Z,40.42
2023-05-02T07:54:52.837Z,40.43
2023-05-02T07:57:19.670Z,40.63
2023-05-02T07:59:46.551Z,40.49
2023-05-02T08:02:13.394Z,40.24
2023-05-02T08:04:41.854Z,40.58
2023-05-02T08:07:08.762Z,40.30
2023-05-02T08:09:35.559Z,40.63
2023-05-02T08:12:02.556Z,40.82
2023-05-02T08:14:29.353Z,40.74
2023-05-02T08:16:56.154Z,40.62
2023-05-02T08:19:23.025Z,40.57
2023-05-02T08:21:51.378Z,40.68
2023-05-02T08:24:18.164Z,40.43
2023-05-02T08:26:44.974Z,40.50
2023-05-02T08:29:11.837Z,40.31
2023-05-02T08:31:39.003Z,40.47
2023-05-02T08:34:05.853Z,40.31
2023-05-02T08:36:32.679Z,40.57
2023-05-02T08:39:00.826Z,40.28
2023-05-02T08:41:28.925Z,40.20
2023-05-02T08:43:56.331Z,40.40
2023-05-02T08:46:23.552Z,40.30
2023-05-02T08:48:51.321Z,40.30
2023-05-02T08:53:50.535Z,40.39
2023-05-02T08:56:18.834Z,40.10
2023-05-02T08:58:45.681Z,40.40
2023-05-02T09:01:14.732Z,40.39
2023-05-02T09:03:43.228Z,40.47
2023-05-02T09:06:11.345Z,40.50
2023-05-02T09:08:38.999Z,40.50
2023-05-02T09:11:06.520Z,40.56
2023-05-02T09:13:35.781Z,40.35
2023-05-02T09:16:03.374Z,40.22
2023-05-02T09:18:31.377Z,40.22
2023-05-02T09:20:58.637Z,40.41
2023-05-02T09:23:35.239Z,40.21
2023-05-02T09:26:02.149Z,40.14
2023-05-02T09:28:40.042Z,40.13
2023-05-02T09:31:07.483Z,40.32
2023-05-02T09:33:34.389Z,40.10
2023-05-02T09:36:01.221Z,40.16
2023-05-02T09:38:28.007Z,40.17
2023-05-02T09:40:55.317Z,40.14
2023-05-02T09:43:22.360Z,40.21
2023-05-02T09:45:57.808Z,40.23
2023-05-02T09:48:25.067Z,40.44
2023-05-02T09:50:53.764Z,40.55
2023-05-02T09:53:20.651Z,40.33
2023-05-02T09:55:47.477Z,40.51
2023-05-02T09:58:20.769Z,40.26
2023-05-02T10:00:47.568Z,40.30
2023-05-02T10:03:17.056Z,40.21
2023-05-02T10:05:44.467Z,40.14
2023-05-02T10:08:11.751Z,40.26
2023-05-02T10:10:39.413Z,40.22
2023-05-02T10:13:07.718Z,40.22
2023-05-02T10:15:37.167Z,40.00
2023-05-02T10:18:09.070Z,40.10
2023-05-02T10:20:38.360Z,40.03
2023-05-02T10:23:05.509Z,39.99
2023-05-02T10:25:33.159Z,40.05
2023-05-02T10:28:00.139Z,40.04
2023-05-02T10:30:27.859Z,40.22
2023-05-02T10:32:55.074Z,40.20
2023-05-02T10:35:23.111Z,40.17
2023-05-02T10:37:51.508Z,40.10
2023-05-02T10:40:18.497Z,40.08
2023-05-02T10:42:47.029Z,40.09
2023-05-02T10:45:30.132Z,40.09
2023-05-02T10:48:12.078Z,40.11
2023-05-02T10:50:45.943Z,40.13
2023-05-02T10:53:23.635Z,40.18
2023-05-02T10:56:05.346Z,39.89
2023-05-02T10:58:32.179Z,39.91
2023-05-02T11:01:13.881Z,39.80
2023-05-02T11:03:53.420Z,40.03
2023-05-02T11:06:20.234Z,39.94
2023-05-02T11:08:48.479Z,39.90
2023-05-02T11:11:33.854Z,40.10
2023-05-02T11:14:00.721Z,39.90
2023-05-02T11:16:27.518Z,40.07
2023-05-02T11:19:00.875Z,40.07
2023-05-02T11:21:28.073Z,39.81
2023-05-02T11:24:09.761Z,40.00
2023-05-02T11:26:37.942Z,39.99
2023-05-02T11:29:04.753Z,40.01
2023-05-02T11:31:46.510Z,39.93
2023-05-02T11:34:13.457Z,40.05
2023-05-02T11:36:40.264Z,40.19
2023-05-02T11:39:18.265Z,40.07
2023-05-02T11:41:46.477Z,39.75
2023-05-02T11:44:13.269Z,39.93
2023-05-02T11:46:41.099Z,39.94
2023-05-02T11:49:09.764Z,39.71
2023-05-02T11:51:37.506Z,39.88
2023-05-02T11:54:04.545Z,39.74
2023-05-02T11:56:31.343Z,39.69
2023-05-02T11:58:59.765Z,39.68
2023-05-02T12:01:26.717Z,39.76
2023-05-02T12:04:01.406Z,39.78
2023-05-02T12:06:28.449Z,39.74
2023-05-02T12:09:06.119Z,39.72
2023-05-02T12:11:33.160Z,39.85
2023-05-02T12:14:02.065Z,39.76
2023-05-02T12:16:29.075Z,39.65
2023-05-02T12:18:56.518Z,39.70
2023-05-02T12:21:23.373Z,39.65
2023-05-02T12:23:50.257Z,39.89
2023-05-02T12:26:17.523Z,39.89
2023-05-02T12:28:48.222Z,39.55
2023-05-02T12:31:16.427Z,39.44
2023-05-02T12:33:43.543Z,39.41
2023-05-02T12:36:11.281Z,39.35
2023-05-02T12:38:38.112Z,39.51
2023-05-02T12:41:05.422Z,39.58
2023-05-02T12:43:43.266Z,39.50
2023-05-02T12:46:10.388Z,39.48
2023-05-02T12:48:38.612Z,39.49
2023-05-02T12:51:05.534Z,39.66
2023-05-02T12:53:39.046Z,39.63
2023-05-02T12:56:06.403Z,39.76
2023-05-02T12:58:40.553Z,39.68
2023-05-02T13:01:08.010Z,39.69
2023-05-02T13:03:34.982Z,39.80
2023-05-02T13:06:03.268Z,39.69
2023-05-02T13:08:30.128Z,39.60
2023-05-02T13:10:56.908Z,39.55
2023-05-02T13:13:23.780Z,39.78
2023-05-02T13:15:50.576Z,39.48
2023-05-02T13:18:17.532Z,39.43
2023-05-02T13:20:44.545Z,39.48
2023-05-02T13:23:12.733Z,39.38
2023-05-02T13:25:39.656Z,39.52
2023-05-02T13:28:06.468Z,39.61
2023-05-02T13:30:33.273Z,39.45
2023-05-02T13:33:00.213Z,39.46
2023-05-02T13:35:27.247Z,39.33
2023-05-02T13:37:54.051Z,39.38
2023-05-02T13:40:22.218Z,39.50
2023-05-02T13:42:49.066Z,39.60
2023-05-02T13:45:16.133Z,39.49
2023-05-02T13:47:43.061Z,39.40
2023-05-02T13:50:10.391Z,39.67
2023-05-02T13:52:37.180Z,39.72
2023-05-02T13:55:04.233Z,39.50
2023-05-02T13:57:32.432Z,39.71
2023-05-02T13:59:59.329Z,39.34
2023-05-02T14:02:26.309Z,39.40
2023-05-02T14:04:53.323Z,39.28
2023-05-02T14:07:20.123Z,39.47
2023-05-02T14:09:46.909Z,39.16
2023-05-02T14:12:13.723Z,39.46
2023-05-02T14:14:41.868Z,39.45
2023-05-02T14:17:08.656Z,39.36
2023-05-02T14:19:35.561Z,39.26
2023-05-02T14:22:02.386Z,39.16
2023-05-02T14:24:29.236Z,39.50
2023-05-02T14:26:56.080Z,39.31
2023-05-02T14:29:22.868Z,39.20
2023-05-02T14:31:51.041Z,39.40
2023-05-02T14:34:17.917Z,39.33
2023-05-02T14:36:46.618Z,39.37
2023-05-02T14:39:13.402Z,39.36
2023-05-02T14:41:40.250Z,39.28
2023-05-02T14:44:07.044Z,39.38
2023-05-02T14:46:33.874Z,39.26
2023-05-02T14:49:02.055Z,38.95
2023-05-02T14:51:28.954Z,38.76
2023-05-02T14:53:55.884Z,38.81
2023-05-02T14:56:22.755Z,38.80
2023-05-02T14:58:49.543Z,38.99
2023-05-02T15:01:16.770Z,38.74
2023-05-02T15:03:57.008Z,39.07
2023-05-02T15:06:31.815Z,38.97
2023-05-02T15:08:58.672Z,38.96
2023-05-02T15:11:25.451Z,38.84
2023-05-02T15:13:52.250Z,38.86
2023-05-02T15:16:19.140Z,38.91
2023-05-02T15:18:46.002Z,39.39
2023-05-02T15:21:12.936Z,41.33
2023-05-02T15:23:41.091Z,41.27
2023-05-02T15:26:07.960Z,40.36
2023-05-02T15:28:34.765Z,41.43
2023-05-02T15:31:01.733Z,41.32
2023-05-02T15:33:28.540Z,41.30
2023-05-02T15:35:56.023Z,41.62
2023-05-02T15:38:22.998Z,41.37
2023-05-02T15:40:54.938Z,40.83
2023-05-02T15:43:21.773Z,40.58
2023-05-02T15:45:51.928Z,39.95
2023-05-02T15:48:18.789Z,38.91
2023-05-02T15:50:45.598Z,38.86
2023-05-02T15:53:12.578Z,38.92
2023-05-02T15:55:39.379Z,39.47
2023-05-02T15:58:07.714Z,39.66
2023-05-02T16:00:34.561Z,39.21
2023-05-02T16:03:03.182Z,39.05
2023-05-02T16:05:30.659Z,38.97
2023-05-02T16:07:57.525Z,38.91
2023-05-02T16:10:24.362Z,39.40
2023-05-02T16:12:51.228Z,40.18
2023-05-02T16:15:19.806Z,39.70
2023-05-02T16:17:46.841Z,39.40
2023-05-02T16:20:13.636Z,39.10
2023-05-02T16:22:42.319Z,38.98
2023-05-02T16:25:09.157Z,38.99
2023-05-02T16:27:35.955Z,39.26
2023-05-02T16:30:03.105Z,39.21
2023-05-02T16:32:31.442Z,38.77
2023-05-02T16:34:58.264Z,39.04
2023-05-02T16:37:25.279Z,39.37
2023-05-02T16:39:52.143Z,39.58
2023-05-02T16:42:19.133Z,39.35
2023-05-02T16:44:45.983Z,37.97
2023-05-02T16:47:12.765Z,37.04
2023-05-02T16:49:40.900Z,36.96
2023-05-02T16:52:07.740Z,36.48
2023-05-02T16:54:34.521Z,37.35
2023-05-02T16:57:01.325Z,37.59
2023-05-02T16:59:28.238Z,38.72
2023-05-02T17:01:55.077Z,38.62
2023-05-02T17:04:21.888Z,38.66
2023-05-02T17:06:50.214Z,39.03
2023-05-02T17:09:17.017Z,39.03
2023-05-02T17:11:43.858Z,39.26
2023-05-02T17:14:10.761Z,39.32
2023-05-02T17:16:37.577Z,38.88
2023-05-02T17:19:04.405Z,38.71
2023-05-02T17:21:31.267Z,38.43
2023-05-02T17:23:59.629Z,38.73
2023-05-02T17:26:26.456Z,38.65
2023-05-02T17:28:53.298Z,38.66
2023-05-02T17:31:20.244Z,38.85
2023-05-02T17:33:47.042Z,38.63
2023-05-02T17:36:14.054Z,38.87
2023-05-02T17:38:40.844Z,39.03
2023-05-02T17:41:08.988Z,38.96
2023-05-02T17:43:35.795Z,38.87
2023-05-02T17:46:06.438Z,39.05
2023-05-02T17:48:33.277Z,39.34
2023-05-02T17:51:00.924Z,39.53
2023-05-02T17:53:27.720Z,39.25
2023-05-02T17:55:54.581Z,38.96
2023-05-02T17:58:22.989Z,39.40
2023-05-02T18:00:49.794Z,39.55
2023-05-02T18:03:16.663Z,39.50
2023-05-02T18:05:43.694Z,38.94
2023-05-02T18:08:10.485Z,39.13
2023-05-02T18:10:37.433Z,39.46
2023-05-02T18:13:04.437Z,39.47
2023-05-02T18:15:32.577Z,39.45
2023-05-02T18:17:59.400Z,39.52
2023-05-02T18:20:26.494Z,39.67
2023-05-02T18:22:54.959Z,39.64
2023-05-02T18:25:21.744Z,39.91
2023-05-02T18:27:48.610Z,39.81
2023-05-02T18:30:15.503Z,39.91
2023-05-02T18:32:43.700Z,40.00
2023-05-02T18:35:10.575Z,40.03
2023-05-02T18:37:37.399Z,40.18
2023-05-02T18:40:04.543Z,40.24
2023-05-02T18:42:31.383Z,39.96
2023-05-02T18:44:58.167Z,39.86
2023-05-02T18:47:25.050Z,39.91
2023-05-02T18:49:53.241Z,40.32
2023-05-02T18:52:20.083Z,40.45
2023-05-02T18:54:46.910Z,40.47
2023-05-02T18:57:13.893Z,40.42
2023-05-02T18:59:40.687Z,40.49
2023-05-02T19:02:07.474Z,40.51
2023-05-02T19:04:34.475Z,40.52
2023-05-02T19:07:02.635Z,40.48
2023-05-02T19:09:29.426Z,40.47
2023-05-02T19:11:56.270Z,40.69
2023-05-02T19:14:23.066Z,40.79
2023-05-02T19:16:49.855Z,40.82
2023-05-02T19:19:16.671Z,40.87
2023-05-02T19:21:43.488Z,40.77
2023-05-02T19:24:11.647Z,40.68
2023-05-02T19:26:38.471Z,40.78
2023-05-02T19:29:05.278Z,40.74
2023-05-02T19:31:32.116Z,40.61
2023-05-02T19:33:58.989Z,40.72
2023-05-02T19:36:25.836Z,40.78
2023-05-02T19:38:53.084Z,40.74
2023-05-02T19:41:21.509Z,40.72
2023-05-02T19:43:48.328Z,40.49
2023-05-02T19:46:15.607Z,40.58
2023-05-02T19:48:42.643Z,40.68
2023-05-02T19:51:09.581Z,40.76
2023-05-02T19:53:37.173Z,40.95
2023-05-02T19:56:04.789Z,40.93
2023-05-02T19:58:32.944Z,41.00
2023-05-02T20:00:59.762Z,41.04
2023-05-02T20:03:26.784Z,41.35
2023-05-02T20:05:53.641Z,41.35
2023-05-02T20:08:21.629Z,41.11
2023-05-02T20:10:50.313Z,41.04
2023-05-02T20:13:17.104Z,41.21
2023-05-02T20:15:45.409Z,40.96
2023-05-02T20:18:12.289Z,40.81
2023-05-02T20:20:39.141Z,40.89
2023-05-02T20:23:06.054Z,40.82
2023-05-02T20:25:32.893Z,40.84
2023-05-02T20:27:59.673Z,40.77
2023-05-02T20:30:26.542Z,40.78
2023-05-02T20:32:55.726Z,41.03
2023-05-02T20:35:22.652Z,40.77
2023-05-02T20:37:49.453Z,41.05
2023-05-02T20:40:16.492Z,40.84
2023-05-02T20:42:43.317Z,41.15
2023-05-02T20:45:10.487Z,41.44
2023-05-02T20:47:37.423Z,41.22
2023-05-02T20:50:06.489Z,41.46
2023-05-02T20:52:33.289Z,41.38
2023-05-02T20:55:00.285Z,41.13
2023-05-02T20:57:27.203Z,41.32
2023-05-02T20:59:53.999Z,41.08
2023-05-02T21:02:20.817Z,41.24
2023-05-02T21:04:47.609Z,41.05
2023-05-02T21:07:15.778Z,41.05
2023-05-02T21:09:42.704Z,41.03
2023-05-02T21:12:09.791Z,41.22
2023-05-02T21:14:36.609Z,41.23
2023-05-02T21:17:03.466Z,41.24
2023-05-02T21:19:30.280Z,41.25
2023-05-02T21:21:57.079Z,40.99
2023-05-02T21:24:25.260Z,41.17
2023-05-02T21:26:52.099Z,41.51
2023-05-02T21:29:18.906Z,41.45
2023-05-02T21:31:45.728Z,41.58
2023-05-02T21:34:12.618Z,41.30
2023-05-02T21:36:39.516Z,41.50
2023-05-02T21:39:06.405Z,41.52
2023-05-02T21:41:34.609Z,41.25
2023-05-02T21:44:01.403Z,41.11
2023-05-02T21:46:28.289Z,41.35
2023-05-02T21:48:55.117Z,41.33
2023-05-02T21:51:21.919Z,41.43
2023-05-02T21:53:48.892Z,40.92
2023-05-02T21:56:15.689Z,41.29
2023-05-02T21:58:43.835Z,41.27
2023-05-02T22:01:10.678Z,41.24
2023-05-02T22:03:37.566Z,41.09
2023-05-02T22:06:04.640Z,41.09
2023-05-02T22:08:31.786Z,41.21
2023-05-02T22:10:58.668Z,41.44
2023-05-02T22:13:25.479Z,41.47
2023-05-02T22:15:53.975Z,41.30
2023-05-02T22:18:20.793Z,41.41
2023-05-02T22:20:47.588Z,41.27
2023-05-02T22:23:14.648Z,41.21
2023-05-02T22:25:42.542Z,41.11
2023-05-02T22:28:09.429Z,41.25
2023-05-02T22:30:36.378Z,40.98
2023-05-02T22:33:04.605Z,41.26
2023-05-02T22:35:31.423Z,41.02
2023-05-02T22:37:58.979Z,41.33
2023-05-02T22:40:25.889Z,41.28
2023-05-02T22:42:52.680Z,41.22
2023-05-02T22:45:19.509Z,41.01
2023-05-02T22:47:46.372Z,41.21
2023-05-02T22:50:14.621Z,41.03
2023-05-02T22:52:41.513Z,41.12
2023-05-02T22:55:08.850Z,41.38
2023-05-02T22:57:35.640Z,41.29
2023-05-02T23:00:03.779Z,41.26
2023-05-02T23:02:30.909Z,41.48
2023-05-02T23:04:57.788Z,41.56
2023-05-02T23:07:26.013Z,41.21
2023-05-02T23:09:52.863Z,41.11
2023-05-02T23:12:19.684Z,41.09
2023-05-02T23:14:46.512Z,41.07
2023-05-02T23:17:13.341Z,41.26
2023-05-02T23:19:40.268Z,41.13
2023-05-02T23:22:07.270Z,41.09
2023-05-02T23:24:35.453Z,41.09
2023-05-02T23:27:02.263Z,41.24
2023-05-02T23:29:29.107Z,41.18
2023-05-02T23:31:56.005Z,41.05
2023-05-02T23:34:23.021Z,41.02
2023-05-02T23:36:51.151Z,41.16
2023-05-02T23:39:18.033Z,41.21
2023-05-02T23:41:46.267Z,41.21
2023-05-02T23:44:13.132Z,41.15
2023-05-02T23:46:40.052Z,41.36
2023-05-02T23:49:06.870Z,40.99
2023-05-02T23:51:33.705Z,41.28
2023-05-02T23:54:00.528Z,41.20
2023-05-02T23:56:27.336Z,41.16
2023-05-02T23:58:55.529Z,40.90
