createdAt,value
2022-09-14T00:01:43.879Z,-128.00
2022-09-14T00:04:15.038Z,-128.00
2022-09-14T00:06:43.230Z,-128.00
2022-09-14T00:09:24.123Z,-128.00
2022-09-14T00:11:51.352Z,-128.00
2022-09-14T00:14:22.166Z,-128.00
2022-09-14T00:16:51.573Z,-128.00
2022-09-14T00:19:27.907Z,-128.00
2022-09-14T00:22:07.190Z,-128.00
2022-09-14T00:24:34.678Z,-128.00
2022-09-14T00:27:03.798Z,-128.00
2022-09-14T00:29:34.955Z,-128.00
2022-09-14T00:32:01.952Z,-128.00
2022-09-14T00:34:29.249Z,-128.00
2022-09-14T00:36:56.177Z,-128.00
2022-09-14T00:39:24.443Z,-128.00
2022-09-14T00:41:52.456Z,-128.00
2022-09-14T00:44:19.328Z,-128.00
2022-09-14T00:46:49.162Z,-128.00
2022-09-14T00:49:33.528Z,-128.00
2022-09-14T00:52:17.310Z,-128.00
2022-09-14T00:54:57.234Z,-128.00
2022-09-14T00:57:27.513Z,-128.00
2022-09-14T00:59:55.375Z,-128.00
2022-09-14T01:02:25.495Z,-128.00
2022-09-14T01:04:52.797Z,-128.00
2022-09-14T01:07:26.263Z,-128.00
2022-09-14T01:10:17.216Z,-128.00
2022-09-14T01:12:49.289Z,-128.00
2022-09-14T01:16:08.683Z,-128.00
2022-09-14T01:18:59.596Z,-128.00
2022-09-14T01:21:32.347Z,-128.00
2022-09-14T01:24:16.572Z,-128.00
2022-09-14T01:27:11.546Z,-128.00
2022-09-14T01:29:47.088Z,-128.00
2022-09-14T01:32:56.048Z,-128.00
2022-09-14T01:35:28.749Z,-128.00
2022-09-14T01:37:58.386Z,-128.00
2022-09-14T01:40:48.821Z,-128.00
2022-09-14T01:43:19.396Z,-128.00
2022-09-14T01:45:53.936Z,-128.00
2022-09-14T01:48:30.286Z,-128.00
2022-09-14T01:50:59.805Z,-128.00
2022-09-14T01:53:34.397Z,-128.00
2022-09-14T01:56:15.852Z,-128.00
2022-09-14T01:58:57.241Z,-128.00
2022-09-14T02:01:40.639Z,-128.00
2022-09-14T02:04:13.865Z,-128.00
2022-09-14T02:06:48.984Z,-128.00
2022-09-14T02:09:21.810Z,-128.00
2022-09-14T02:11:49.124Z,-128.00
2022-09-14T02:14:16.538Z,-128.00
2022-09-14T02:16:46.662Z,-128.00
2022-09-14T02:19:14.494Z,-128.00
2022-09-14T02:21:42.765Z,-128.00
2022-09-14T02:24:11.083Z,-128.00
2022-09-14T02:26:40.838Z,-128.00
2022-09-14T02:29:08.670Z,-128.00
2022-09-14T02:31:53.076Z,-128.00
2022-09-14T02:34:29.454Z,-128.00
2022-09-14T02:37:19.063Z,-128.00
2022-09-14T02:40:00.654Z,-128.00
2022-09-14T02:42:47.431Z,-128.00
2022-09-14T02:45:17.641Z,-128.00
2022-09-14T02:48:11.407Z,-128.00
2022-09-14T02:50:39.046Z,-128.00
2022-09-14T02:53:19.749Z,-128.00
2022-09-14T02:56:08.679Z,-128.00
2022-09-14T02:58:43.998Z,-128.00
2022-09-14T03:01:15.507Z,-128.00
2022-09-14T03:03:46.811Z,-128.00
2022-09-14T03:06:14.481Z,-128.00
2022-09-14T03:08:42.392Z,-128.00
2022-09-14T03:11:09.879Z,-128.00
2022-09-14T03:13:37.246Z,-128.00
2022-09-14T03:16:09.976Z,-128.00
2022-09-14T03:18:38.610Z,-128.00
2022-09-14T03:21:16.167Z,-128.00
2022-09-14T03:26:32.360Z,-128.00
2022-09-14T03:28:59.827Z,-128.00
2022-09-14T03:31:27.221Z,-128.00
2022-09-14T03:34:01.458Z,-128.00
2022-09-14T03:36:32.803Z,-128.00
2022-09-14T03:39:01.263Z,-128.00
2022-09-14T03:41:30.630Z,-128.00
2022-09-14T03:43:58.164Z,-128.00
2022-09-14T03:46:25.873Z,-128.00
2022-09-14T03:48:54.887Z,-128.00
2022-09-14T03:51:22.008Z,-128.00
2022-09-14T03:53:49.205Z,-128.00
2022-09-14T03:56:20.146Z,-128.00
2022-09-14T03:58:48.483Z,-128.00
2022-09-14T04:01:18.054Z,-128.00
2022-09-14T04:03:45.719Z,-128.00
2022-09-14T04:06:13.771Z,-128.00
2022-09-14T04:08:41.861Z,-128.00
2022-09-14T04:11:14.055Z,-128.00
2022-09-14T04:13:42.692Z,-128.00
2022-09-14T04:16:09.522Z,-128.00
2022-09-14T04:18:36.722Z,-128.00
2022-09-14T04:21:09.953Z,-128.00
2022-09-14T04:23:51.335Z,-128.00
2022-09-14T04:26:26.728Z,-128.00
2022-09-14T04:28:54.924Z,-128.00
2022-09-14T04:31:22.705Z,-128.00
2022-09-14T04:33:50.910Z,-128.00
2022-09-14T04:36:20.569Z,-128.00
2022-09-14T04:38:47.379Z,-128.00
2022-09-14T04:41:17.530Z,-128.00
2022-09-14T04:43:45.764Z,-128.00
2022-09-14T04:46:15.612Z,-128.00
2022-09-14T04:48:43.431Z,-128.00
2022-09-14T04:51:19.139Z,-128.00
2022-09-14T04:53:49.755Z,-128.00
2022-09-14T04:56:19.320Z,-128.00
2022-09-14T04:58:51.372Z,-128.00
2022-09-14T05:01:21.420Z,-128.00
2022-09-14T05:03:49.007Z,-128.00
2022-09-14T05:06:24.168Z,-128.00
2022-09-14T05:08:51.732Z,-128.00
2022-09-14T05:11:25.876Z,-128.00
2022-09-14T05:13:52.677Z,-128.00
2022-09-14T05:16:22.630Z,-128.00
2022-09-14T05:18:51.295Z,-128.00
2022-09-14T05:21:19.893Z,-128.00
2022-09-14T05:23:47.677Z,-128.00
2022-09-14T05:26:15.098Z,-128.00
2022-09-14T05:28:41.893Z,-128.00
2022-09-14T05:31:15.399Z,-128.00
2022-09-14T05:33:42.644Z,-128.00
2022-09-14T05:36:09.955Z,-128.00
2022-09-14T05:38:38.458Z,-128.00
2022-09-14T05:41:07.708Z,-128.00
2022-09-14T05:43:34.546Z,-128.00
2022-09-14T05:46:09.536Z,-128.00
2022-09-14T05:48:38.303Z,-128.00
2022-09-14T05:51:10.789Z,-128.00
2022-09-14T05:53:37.613Z,-128.00
2022-09-14T05:56:13.171Z,-128.00
2022-09-14T05:58:41.585Z,-128.00
2022-09-14T06:01:32.180Z,-128.00
2022-09-14T06:04:21.274Z,-128.00
2022-09-14T06:07:01.712Z,-128.00
2022-09-14T06:09:34.901Z,-128.00
2022-09-14T06:12:02.073Z,-128.00
2022-09-14T06:14:28.878Z,-128.00
2022-09-14T06:16:55.679Z,-128.00
2022-09-14T06:19:22.430Z,-128.00
2022-09-14T06:21:49.676Z,-128.00
2022-09-14T06:24:16.460Z,-128.00
2022-09-14T06:26:43.466Z,-128.00
2022-09-14T06:29:20.793Z,-128.00
2022-09-14T06:31:47.594Z,-128.00
2022-09-14T06:34:14.316Z,-128.00
2022-09-14T06:36:41.100Z,-128.00
2022-09-14T06:39:08.396Z,-128.00
2022-09-14T06:41:35.454Z,-128.00
2022-09-14T06:44:02.918Z,-128.00
2022-09-14T06:46:32.885Z,-128.00
2022-09-14T06:49:05.870Z,-128.00
2022-09-14T06:51:38.759Z,-128.00
2022-09-14T06:54:06.401Z,-128.00
2022-09-14T06:56:35.763Z,-128.00
2022-09-14T06:59:04.554Z,-128.00
2022-09-14T07:01:31.504Z,-128.00
2022-09-14T07:04:00.534Z,-128.00
2022-09-14T07:06:30.958Z,-128.00
2022-09-14T07:08:57.722Z,-128.00
2022-09-14T07:11:27.321Z,-128.00
2022-09-14T07:14:12.538Z,-128.00
2022-09-14T07:16:55.220Z,-128.00
2022-09-14T07:19:22.111Z,-128.00
2022-09-14T07:21:49.807Z,-128.00
2022-09-14T07:24:16.893Z,-128.00
2022-09-14T07:26:45.886Z,-128.00
2022-09-14T07:29:15.857Z,-128.00
2022-09-14T07:31:51.438Z,-128.00
2022-09-14T07:34:19.225Z,-128.00
2022-09-14T07:36:53.726Z,-128.00
2022-09-14T07:39:20.492Z,-128.00
2022-09-14T07:41:51.516Z,-128.00
2022-09-14T07:44:18.489Z,-128.00
2022-09-14T07:46:46.901Z,-128.00
2022-09-14T07:49:15.495Z,-128.00
2022-09-14T07:51:42.981Z,-128.00
2022-09-14T07:54:12.975Z,-128.00
2022-09-14T07:56:43.183Z,-128.00
2022-09-14T07:59:34.617Z,-128.00
2022-09-14T08:01:58.956Z,-128.00
2022-09-14T08:04:25.724Z,-128.00
2022-09-14T08:06:52.798Z,-128.00
2022-09-14T08:09:19.712Z,-128.00
2022-09-14T08:11:46.442Z,-128.00
2022-09-14T08:14:14.976Z,-128.00
2022-09-14T08:16:42.189Z,-128.00
2022-09-14T08:19:17.373Z,-128.00
2022-09-14T08:21:47.312Z,-128.00
2022-09-14T08:24:18.579Z,-128.00
2022-09-14T08:26:52.667Z,-128.00
2022-09-14T08:29:19.723Z,-128.00
2022-09-14T08:31:47.894Z,-128.00
2022-09-14T08:34:15.922Z,-128.00
2022-09-14T08:36:43.997Z,-128.00
2022-09-14T08:39:12.791Z,-128.00
2022-09-14T08:41:45.590Z,-128.00
2022-09-14T08:44:14.972Z,-128.00
2022-09-14T08:46:46.782Z,-128.00
2022-09-14T08:49:30.557Z,-128.00
2022-09-14T08:51:57.327Z,-128.00
2022-09-14T08:54:24.956Z,-128.00
2022-09-14T08:57:06.677Z,-128.00
2022-09-14T08:59:40.513Z,-128.00
2022-09-14T09:02:40.140Z,-128.00
2022-09-14T09:05:29.456Z,-128.00
2022-09-14T09:08:15.726Z,-128.00
2022-09-14T09:10:43.224Z,-128.00
2022-09-14T09:13:15.015Z,-128.00
2022-09-14T09:15:49.694Z,-128.00
2022-09-14T09:18:32.042Z,-128.00
2022-09-14T09:21:06.436Z,-128.00
2022-09-14T09:23:33.844Z,-128.00
2022-09-14T09:26:06.899Z,-128.00
2022-09-14T09:28:34.273Z,-128.00
2022-09-14T09:31:05.995Z,-128.00
2022-09-14T09:33:50.454Z,-128.00
2022-09-14T09:36:35.823Z,-128.00
2022-09-14T09:39:05.265Z,-128.00
2022-09-14T09:41:50.748Z,-128.00
2022-09-14T09:44:17.749Z,-128.00
2022-09-14T09:46:47.871Z,-128.00
2022-09-14T09:49:26.511Z,-128.00
2022-09-14T09:51:54.468Z,-128.00
2022-09-14T09:54:32.506Z,-128.00
2022-09-14T09:57:02.543Z,-128.00
2022-09-14T09:59:40.629Z,-128.00
2022-09-14T10:02:27.676Z,-128.00
2022-09-14T10:05:33.335Z,-128.00
2022-09-14T10:08:11.603Z,-128.00
2022-09-14T10:10:42.443Z,-128.00
2022-09-14T10:13:32.020Z,-128.00
2022-09-14T10:16:16.618Z,-128.00
2022-09-14T10:19:03.582Z,-128.00
2022-09-14T10:21:33.292Z,-128.00
2022-09-14T10:24:19.988Z,-128.00
2022-09-14T10:26:46.822Z,-128.00
2022-09-14T10:29:30.049Z,-128.00
2022-09-14T10:32:04.570Z,-128.00
2022-09-14T10:34:31.551Z,-128.00
2022-09-14T10:37:18.783Z,-128.00
2022-09-14T10:39:57.424Z,-128.00
2022-09-14T10:42:38.462Z,-128.00
2022-09-14T10:45:17.183Z,-128.00
2022-09-14T10:47:44.304Z,-128.00
2022-09-14T10:50:40.765Z,-128.00
2022-09-14T10:53:28.526Z,-128.00
2022-09-14T10:56:30.352Z,-128.00
2022-09-14T10:59:49.402Z,-128.00
2022-09-14T11:02:25.697Z,-128.00
2022-09-14T11:05:11.507Z,-128.00
2022-09-14T11:08:12.148Z,-128.00
2022-09-14T11:11:00.349Z,-128.00
2022-09-14T11:13:42.440Z,-128.00
2022-09-14T11:16:24.615Z,-128.00
2022-09-14T11:19:32.565Z,-128.00
2022-09-14T11:22:08.633Z,-128.00
2022-09-14T11:25:01.777Z,-128.00
2022-09-14T11:27:52.035Z,-128.00
2022-09-14T11:30:22.525Z,-128.00
2022-09-14T11:33:34.800Z,-128.00
2022-09-14T11:36:09.948Z,-128.00
2022-09-14T11:38:45.937Z,-128.00
2022-09-14T11:41:26.404Z,-128.00
2022-09-14T11:44:29.868Z,-128.00
2022-09-14T11:47:19.984Z,-128.00
2022-09-14T11:50:02.135Z,-128.00
2022-09-14T11:52:31.500Z,-128.00
2022-09-14T11:55:19.707Z,-128.00
2022-09-14T11:57:54.495Z,-128.00
2022-09-14T12:00:23.778Z,-128.00
2022-09-14T12:03:21.359Z,-128.00
2022-09-14T12:05:51.100Z,-128.00
2022-09-14T12:08:27.432Z,-128.00
2022-09-14T12:11:08.149Z,-128.00
2022-09-14T12:13:38.750Z,-128.00
2022-09-14T12:16:08.097Z,-128.00
2022-09-14T12:18:42.728Z,-128.00
2022-09-14T12:21:25.202Z,-128.00
2022-09-14T12:23:57.196Z,-128.00
2022-09-14T12:26:30.490Z,-128.00
2022-09-14T12:29:04.448Z,-128.00
2022-09-14T12:31:43.739Z,-128.00
2022-09-14T12:34:20.649Z,-128.00
2022-09-14T12:36:47.380Z,-128.00
2022-09-14T12:39:27.629Z,-128.00
2022-09-14T12:41:54.863Z,-128.00
2022-09-14T12:44:41.095Z,-128.00
2022-09-14T12:47:28.880Z,-128.00
2022-09-14T12:50:12.318Z,-128.00
2022-09-14T12:53:18.193Z,-128.00
2022-09-14T12:56:24.495Z,-128.00
2022-09-14T12:59:16.128Z,-128.00
2022-09-14T13:01:58.500Z,-128.00
2022-09-14T13:04:33.260Z,-128.00
2022-09-14T14:16:32.646Z,22.94
2022-09-14T14:19:31.970Z,22.94
2022-09-14T14:22:15.769Z,22.93
2022-09-14T14:27:42.803Z,23.08
2022-09-14T14:30:19.065Z,23.17
2022-09-14T14:32:51.278Z,23.22
2022-09-14T14:35:21.899Z,23.29
2022-09-14T14:37:49.693Z,23.42
2022-09-14T14:40:18.274Z,23.61
2022-09-14T14:42:46.019Z,23.79
2022-09-14T14:45:21.189Z,24.01
2022-09-14T14:47:52.281Z,24.22
2022-09-14T14:50:23.314Z,24.37
2022-09-14T14:52:51.330Z,24.43
2022-09-14T14:55:20.580Z,24.40
2022-09-14T14:57:49.232Z,24.32
2022-09-14T15:00:22.669Z,24.23
2022-09-14T15:02:50.655Z,24.10
2022-09-14T15:05:18.595Z,23.96
2022-09-14T15:07:45.808Z,23.75
2022-09-14T15:10:15.871Z,23.48
2022-09-14T15:12:43.247Z,23.25
2022-09-14T15:15:15.023Z,23.06
2022-09-14T15:17:42.635Z,22.84
2022-09-14T15:20:11.103Z,22.63
2022-09-14T15:22:38.727Z,22.45
2022-09-14T15:25:06.969Z,22.26
2022-09-14T15:27:33.928Z,22.07
2022-09-14T15:30:02.394Z,21.92
2022-09-14T15:32:29.752Z,21.77
2022-09-14T15:34:56.628Z,21.59
2022-09-14T15:37:24.048Z,21.44
2022-09-14T15:39:51.030Z,21.31
2022-09-14T15:42:18.485Z,21.20
2022-09-14T15:44:46.016Z,21.10
2022-09-14T15:47:16.644Z,21.03
2022-09-14T15:49:54.595Z,20.96
2022-09-14T15:52:22.617Z,20.89
2022-09-14T15:54:51.101Z,20.82
2022-09-14T15:57:17.980Z,20.77
2022-09-14T15:59:44.891Z,20.68
2022-09-14T16:02:11.978Z,20.60
2022-09-14T16:04:39.349Z,20.53
2022-09-14T16:07:09.270Z,20.44
2022-09-14T16:09:41.084Z,20.34
2022-09-14T16:12:10.143Z,20.25
2022-09-14T16:14:37.538Z,20.23
2022-09-14T16:17:07.722Z,20.15
2022-09-14T16:19:34.862Z,20.09
2022-09-14T16:22:02.170Z,20.06
2022-09-14T16:24:30.567Z,19.98
2022-09-14T16:26:57.833Z,19.92
2022-09-14T16:29:27.999Z,19.88
2022-09-14T16:31:55.077Z,19.81
2022-09-14T16:34:25.140Z,19.73
2022-09-14T16:37:07.938Z,19.65
2022-09-14T16:39:34.823Z,19.61
2022-09-14T16:42:01.989Z,19.58
2022-09-14T16:44:29.379Z,19.54
2022-09-14T16:46:57.892Z,19.47
2022-09-14T16:49:27.834Z,19.38
2022-09-14T16:52:00.088Z,19.32
2022-09-14T16:54:29.240Z,19.27
2022-09-14T16:56:57.548Z,19.23
2022-09-14T16:59:25.815Z,19.18
2022-09-14T17:01:54.991Z,19.11
2022-09-14T17:04:24.336Z,19.05
2022-09-14T17:06:52.713Z,18.99
2022-09-14T17:09:24.854Z,18.93
2022-09-14T17:11:53.714Z,18.89
2022-09-14T17:14:24.350Z,18.85
2022-09-14T17:16:51.617Z,18.80
2022-09-14T17:19:19.598Z,18.76
2022-09-14T17:21:47.997Z,18.72
2022-09-14T17:24:16.218Z,18.68
2022-09-14T17:26:43.492Z,18.65
2022-09-14T17:29:11.190Z,18.64
2022-09-14T17:31:41.758Z,18.62
2022-09-14T17:37:17.378Z,18.54
2022-09-14T17:39:44.464Z,18.49
2022-09-14T17:42:11.573Z,18.47
2022-09-14T17:44:40.454Z,18.45
2022-09-14T17:47:07.492Z,18.40
2022-09-14T17:49:34.619Z,18.37
2022-09-14T17:52:02.526Z,18.36
2022-09-14T17:54:30.195Z,18.32
2022-09-14T17:56:57.252Z,18.28
2022-09-14T17:59:24.824Z,18.25
2022-09-14T18:01:51.836Z,18.23
2022-09-14T18:04:19.665Z,18.25
2022-09-14T18:06:48.406Z,18.25
2022-09-14T18:09:18.716Z,18.28
2022-09-14T18:11:50.080Z,18.25
2022-09-14T18:14:21.569Z,18.24
2022-09-14T18:16:49.099Z,18.26
2022-09-14T18:19:18.408Z,18.27
2022-09-14T18:21:50.335Z,18.24
2022-09-14T18:24:18.796Z,18.23
2022-09-14T18:26:48.266Z,18.21
2022-09-14T18:29:20.637Z,18.18
2022-09-14T18:31:51.997Z,18.17
2022-09-14T18:34:24.684Z,18.15
2022-09-14T18:36:51.933Z,18.16
2022-09-14T18:39:22.224Z,18.20
2022-09-14T18:41:53.185Z,18.22
2022-09-14T18:44:20.913Z,18.23
2022-09-14T18:46:50.103Z,18.29
2022-09-14T18:49:17.875Z,18.33
2022-09-14T18:51:45.012Z,18.34
2022-09-14T18:54:13.601Z,18.33
2022-09-14T18:56:42.240Z,18.34
2022-09-14T18:59:15.781Z,18.38
2022-09-14T19:01:45.401Z,18.37
2022-09-14T19:04:31.805Z,18.37
2022-09-14T19:07:02.024Z,18.41
2022-09-14T19:09:30.272Z,18.44
2022-09-14T19:12:02.105Z,18.44
2022-09-14T19:14:43.538Z,18.43
2022-09-14T19:17:11.041Z,18.43
2022-09-14T19:19:41.210Z,18.44
2022-09-14T19:22:08.456Z,18.45
2022-09-14T19:24:35.556Z,18.45
2022-09-14T19:27:03.090Z,18.46
2022-09-14T19:29:32.446Z,18.50
2022-09-14T19:32:00.307Z,18.54
2022-09-14T19:34:28.298Z,18.57
2022-09-14T19:36:55.876Z,18.61
2022-09-14T19:39:24.597Z,18.65
2022-09-14T19:41:52.211Z,18.70
2022-09-14T19:44:24.783Z,18.77
2022-09-14T19:47:08.850Z,18.82
2022-09-14T19:49:36.098Z,18.83
2022-09-14T19:52:03.643Z,18.82
2022-09-14T19:54:30.866Z,18.80
2022-09-14T19:56:58.808Z,18.82
2022-09-14T19:59:25.993Z,18.79
2022-09-14T20:01:53.395Z,18.76
2022-09-14T20:04:23.414Z,18.72
2022-09-14T20:06:51.284Z,18.68
2022-09-14T20:09:21.593Z,18.63
2022-09-14T20:11:49.817Z,18.59
2022-09-14T20:14:20.294Z,18.55
2022-09-14T20:16:53.180Z,18.50
2022-09-14T20:19:24.554Z,18.47
2022-09-14T20:21:52.082Z,18.47
2022-09-14T20:24:27.992Z,18.47
2022-09-14T20:26:59.191Z,18.46
2022-09-14T20:29:30.192Z,18.52
2022-09-14T20:31:59.256Z,18.59
2022-09-14T20:34:26.685Z,18.63
2022-09-14T20:36:55.710Z,18.62
2022-09-14T20:39:24.165Z,18.60
2022-09-14T20:41:51.218Z,18.60
2022-09-14T20:44:21.633Z,18.60
2022-09-14T20:46:52.108Z,18.57
2022-09-14T20:49:22.746Z,18.56
2022-09-14T20:51:52.359Z,18.56
2022-09-14T20:54:20.095Z,18.56
2022-09-14T20:56:50.360Z,18.54
2022-09-14T20:59:19.113Z,18.51
2022-09-14T21:01:48.842Z,18.46
2022-09-14T21:04:21.886Z,18.39
2022-09-14T21:06:54.012Z,18.31
2022-09-14T21:09:24.155Z,18.25
2022-09-14T21:12:00.466Z,18.16
2022-09-14T21:14:30.854Z,18.07
2022-09-14T21:17:01.004Z,18.07
2022-09-14T21:19:52.534Z,17.99
2022-09-14T21:22:21.117Z,18.03
2022-09-14T21:24:48.638Z,18.00
2022-09-14T21:27:15.806Z,17.92
2022-09-14T21:29:46.924Z,17.93
2022-09-14T21:32:14.391Z,17.86
2022-09-14T21:34:41.756Z,17.77
2022-09-14T21:37:09.144Z,17.71
2022-09-14T21:39:40.466Z,17.66
2022-09-14T21:42:13.976Z,17.65
2022-09-14T21:44:41.375Z,17.60
2022-09-14T21:47:09.403Z,17.54
2022-09-14T21:49:36.410Z,17.45
2022-09-14T21:52:06.738Z,17.37
2022-09-14T21:54:34.080Z,17.28
2022-09-14T21:57:01.519Z,17.17
2022-09-14T21:59:29.249Z,17.07
2022-09-14T22:01:56.979Z,16.96
2022-09-14T22:04:25.832Z,16.88
2022-09-14T22:06:54.819Z,16.78
2022-09-14T22:09:24.715Z,16.75
2022-09-14T22:11:53.019Z,16.71
2022-09-14T22:14:28.622Z,16.62
2022-09-14T22:17:01.181Z,16.62
2022-09-14T22:19:33.709Z,16.49
2022-09-14T22:22:20.424Z,16.42
2022-09-14T22:24:48.192Z,16.38
2022-09-14T22:27:15.379Z,16.29
2022-09-14T22:29:42.832Z,16.22
2022-09-14T22:32:11.615Z,16.14
2022-09-14T22:34:41.029Z,16.06
2022-09-14T22:37:11.335Z,15.99
2022-09-14T22:39:43.128Z,15.92
2022-09-14T22:42:15.713Z,15.86
2022-09-14T22:44:42.707Z,15.80
2022-09-14T22:47:18.461Z,15.73
2022-09-14T22:49:46.052Z,15.66
2022-09-14T22:52:13.303Z,15.60
2022-09-14T22:54:43.812Z,15.55
2022-09-14T22:57:11.013Z,15.51
2022-09-14T22:59:38.409Z,15.48
2022-09-14T23:02:05.859Z,15.45
2022-09-14T23:04:35.745Z,15.43
2022-09-14T23:07:06.272Z,15.42
2022-09-14T23:09:33.672Z,15.43
2022-09-14T23:12:01.243Z,15.43
2022-09-14T23:14:28.724Z,15.34
2022-09-14T23:16:58.369Z,15.37
2022-09-14T23:19:28.422Z,15.33
2022-09-14T23:22:02.532Z,15.31
2022-09-14T23:24:32.140Z,15.35
2022-09-14T23:26:59.266Z,15.33
2022-09-14T23:29:26.775Z,15.34
2022-09-14T23:31:56.383Z,15.35
2022-09-14T23:34:24.542Z,15.37
2022-09-14T23:36:51.851Z,15.38
2022-09-14T23:39:19.252Z,15.40
2022-09-14T23:41:46.487Z,15.40
2022-09-14T23:44:13.878Z,15.40
2022-09-14T23:46:44.613Z,15.40
2022-09-14T23:49:12.657Z,15.38
2022-09-14T23:51:40.476Z,15.44
2022-09-14T23:54:13.216Z,15.37
2022-09-14T23:56:46.209Z,15.39
2022-09-14T23:59:14.983Z,15.39
