createdAt,value
2017-11-22T00:06:08.098Z,9.20
2017-11-22T00:16:12.070Z,9.40
2017-11-22T00:26:15.255Z,9.30
2017-11-22T00:36:18.425Z,9.30
2017-11-22T00:46:22.357Z,9.30
2017-11-22T00:56:25.530Z,9.20
2017-11-22T01:06:28.700Z,9.20
2017-11-22T01:16:31.926Z,9.20
2017-11-22T01:26:35.108Z,9.40
2017-11-22T01:36:38.274Z,9.40
2017-11-22T01:46:41.566Z,9.30
2017-11-22T01:56:44.754Z,9.30
2017-11-22T02:06:48.687Z,9.30
2017-11-22T02:16:51.850Z,9.20
2017-11-22T02:26:55.022Z,9.30
2017-11-22T02:36:58.195Z,9.30
2017-11-22T02:47:01.454Z,9.30
2017-11-22T02:57:05.386Z,9.40
2017-11-22T03:07:08.560Z,9.30
2017-11-22T03:17:11.724Z,9.40
2017-11-22T03:27:14.901Z,9.40
2017-11-22T03:37:18.056Z,9.40
2017-11-22T03:47:21.983Z,9.30
2017-11-22T03:57:25.134Z,9.30
2017-11-22T04:07:30.875Z,9.40
2017-11-22T04:17:34.023Z,9.40
2017-11-22T04:27:37.195Z,9.50
2017-11-22T04:37:40.358Z,9.50
2017-11-22T04:47:43.663Z,9.40
2017-11-22T04:57:46.833Z,9.30
2017-11-22T05:07:49.990Z,9.50
2017-11-22T05:17:53.174Z,9.40
2017-11-22T05:27:56.346Z,9.40
2017-11-22T05:38:02.786Z,9.30
2017-11-22T05:48:05.937Z,9.30
2017-11-22T05:58:09.120Z,9.30
2017-11-22T06:08:13.068Z,9.40
2017-11-22T06:18:16.243Z,9.40
2017-11-22T06:28:19.418Z,9.30
2017-11-22T06:38:22.593Z,9.30
2017-11-22T06:48:26.543Z,9.40
2017-11-22T06:58:30.479Z,9.40
2017-11-22T07:08:33.634Z,9.30
2017-11-22T07:18:37.574Z,9.50
2017-11-22T07:28:40.728Z,9.40
2017-11-22T07:38:44.729Z,9.90
2017-11-22T07:48:47.891Z,9.80
2017-11-22T07:58:51.087Z,10.00
2017-11-22T08:08:54.245Z,9.90
2017-11-22T08:18:57.433Z,10.00
2017-11-22T08:29:01.386Z,10.00
2017-11-22T08:39:05.323Z,10.10
2017-11-22T08:49:08.534Z,10.10
2017-11-22T08:59:11.877Z,10.30
2017-11-22T09:09:15.047Z,10.40
2017-11-22T09:19:18.242Z,10.50
2017-11-22T09:29:21.430Z,10.70
2017-11-22T09:39:25.367Z,10.60
2017-11-22T09:49:28.560Z,10.50
2017-11-22T09:59:31.735Z,10.70
2017-11-22T10:09:34.906Z,10.90
2017-11-22T10:19:43.925Z,11.20
2017-11-22T10:29:47.106Z,11.10
2017-11-22T10:39:51.043Z,11.40
2017-11-22T10:49:54.261Z,11.30
2017-11-22T10:59:57.450Z,11.40
2017-11-22T11:10:01.507Z,11.70
2017-11-22T11:20:05.465Z,12.10
2017-11-22T11:30:09.406Z,12.20
2017-11-22T11:40:13.619Z,12.30
2017-11-22T11:50:16.864Z,12.30
2017-11-22T12:00:23.081Z,12.30
2017-11-22T12:10:26.271Z,12.30
2017-11-22T12:20:29.465Z,12.60
2017-11-22T12:30:32.664Z,12.70
2017-11-22T12:40:35.888Z,12.80
2017-11-22T12:50:39.087Z,12.80
2017-11-22T13:00:42.323Z,13.10
2017-11-22T13:10:46.460Z,12.80
2017-11-22T13:20:49.658Z,13.00
2017-11-22T13:30:52.850Z,13.00
2017-11-22T13:40:56.056Z,13.10
2017-11-22T13:50:59.251Z,13.10
2017-11-22T14:01:03.213Z,13.00
2017-11-22T14:11:07.177Z,12.90
2017-11-22T14:21:11.107Z,13.00
2017-11-22T14:31:14.292Z,13.00
2017-11-22T14:41:17.512Z,12.90
2017-11-22T14:51:21.444Z,12.70
2017-11-22T15:01:25.415Z,12.60
2017-11-22T15:11:28.601Z,12.60
2017-11-22T15:21:31.778Z,12.10
2017-11-22T15:31:34.999Z,11.60
2017-11-22T15:41:38.187Z,11.10
2017-11-22T15:51:41.354Z,10.80
2017-11-22T16:01:44.563Z,10.30
2017-11-22T16:09:49.997Z,9.70
2017-11-22T16:14:51.437Z,9.40
2017-11-22T16:19:53.059Z,8.80
2017-11-22T16:24:54.616Z,8.60
2017-11-22T16:29:56.278Z,8.60
2017-11-22T16:34:57.823Z,8.50
2017-11-22T16:40:00.127Z,8.50
2017-11-22T16:45:01.651Z,8.50
2017-11-22T16:50:03.166Z,8.40
2017-11-22T16:55:04.773Z,8.30
2017-11-22T17:00:06.309Z,8.30
2017-11-22T17:05:07.857Z,8.30
2017-11-22T17:10:09.474Z,8.00
2017-11-22T17:15:10.947Z,7.60
2017-11-22T17:20:12.504Z,7.50
2017-11-22T17:25:13.999Z,7.50
2017-11-22T17:30:15.527Z,7.50
2017-11-22T17:35:17.113Z,7.50
2017-11-22T17:40:18.750Z,7.60
2017-11-22T17:45:20.755Z,7.50
2017-11-22T17:50:22.583Z,7.60
2017-11-22T17:55:24.568Z,7.50
2017-11-22T18:00:26.214Z,7.40
2017-11-22T18:05:27.972Z,7.30
2017-11-22T18:10:29.808Z,7.20
2017-11-22T18:15:31.392Z,7.10
2017-11-22T18:20:32.980Z,6.90
2017-11-22T18:25:34.696Z,6.80
2017-11-22T18:30:36.244Z,6.70
2017-11-22T18:35:38.686Z,6.30
2017-11-22T18:40:40.449Z,6.30
2017-11-22T18:45:42.079Z,6.20
2017-11-22T18:50:44.362Z,6.50
2017-11-22T18:55:45.974Z,6.40
2017-11-22T19:00:47.531Z,6.50
2017-11-22T19:05:49.068Z,6.20
2017-11-22T19:10:51.322Z,5.90
2017-11-22T19:15:52.842Z,5.80
2017-11-22T19:20:54.333Z,5.90
2017-11-22T19:25:55.831Z,5.90
2017-11-22T19:30:57.440Z,5.80
2017-11-22T19:35:58.947Z,5.80
2017-11-22T19:41:00.556Z,5.90
2017-11-22T19:46:02.963Z,5.80
2017-11-22T19:51:04.495Z,5.80
2017-11-22T19:56:06.119Z,5.70
2017-11-22T20:01:07.693Z,5.60
2017-11-22T20:06:09.283Z,5.50
2017-11-22T20:11:10.887Z,5.40
2017-11-22T20:16:13.152Z,5.30
2017-11-22T20:21:14.807Z,5.30
2017-11-22T20:26:16.415Z,5.30
2017-11-22T20:31:18.746Z,5.10
2017-11-22T20:36:20.634Z,5.00
2017-11-22T20:41:23.066Z,5.00
2017-11-22T20:46:24.959Z,4.90
2017-11-22T20:51:26.559Z,4.80
2017-11-22T20:56:28.156Z,4.80
2017-11-22T21:01:30.503Z,4.80
2017-11-22T21:06:32.045Z,4.70
2017-11-22T21:11:33.614Z,4.90
2017-11-22T21:16:35.187Z,4.90
2017-11-22T21:21:36.742Z,4.70
2017-11-22T21:26:38.276Z,4.70
2017-11-22T21:31:39.858Z,4.70
2017-11-22T21:36:42.176Z,4.50
2017-11-22T21:41:43.755Z,4.40
2017-11-22T21:46:45.307Z,4.50
2017-11-22T21:51:46.840Z,4.70
2017-11-22T21:56:48.378Z,5.00
2017-11-22T22:01:49.920Z,5.10
2017-11-22T22:06:51.486Z,5.00
2017-11-22T22:11:53.037Z,5.00
2017-11-22T22:16:55.326Z,5.30
2017-11-22T22:21:56.842Z,5.20
2017-11-22T22:26:58.370Z,5.20
2017-11-22T22:31:59.934Z,5.00
2017-11-22T22:37:01.473Z,4.90
2017-11-22T22:42:03.758Z,4.80
2017-11-22T22:47:06.022Z,4.50
2017-11-22T22:52:07.852Z,4.40
2017-11-22T22:57:09.379Z,4.30
2017-11-22T23:02:10.983Z,4.40
2017-11-22T23:07:12.511Z,4.50
2017-11-22T23:12:14.078Z,4.60
2017-11-22T23:17:15.623Z,4.60
2017-11-22T23:22:17.186Z,4.50
2017-11-22T23:27:18.719Z,4.30
2017-11-22T23:32:20.245Z,4.30
2017-11-22T23:37:21.780Z,4.20
2017-11-22T23:42:23.331Z,4.20
2017-11-22T23:47:24.838Z,4.30
2017-11-22T23:52:26.411Z,4.20
2017-11-22T23:57:27.922Z,4.30
