createdAt,value
2018-06-10T00:00:50.026Z,998.24
2018-06-10T00:01:49.989Z,998.23
2018-06-10T00:02:49.973Z,998.29
2018-06-10T00:03:49.965Z,998.31
2018-06-10T00:04:49.973Z,998.33
2018-06-10T00:05:49.972Z,998.35
2018-06-10T00:06:49.991Z,998.39
2018-06-10T00:07:49.948Z,998.35
2018-06-10T00:08:49.947Z,998.33
2018-06-10T00:09:49.944Z,998.34
2018-06-10T00:10:49.942Z,998.31
2018-06-10T00:11:50.071Z,998.29
2018-06-10T00:12:49.930Z,998.27
2018-06-10T00:13:49.911Z,998.30
2018-06-10T00:14:49.911Z,998.29
2018-06-10T00:15:49.911Z,998.33
2018-06-10T00:16:49.901Z,998.35
2018-06-10T00:17:49.912Z,998.39
2018-06-10T00:18:49.925Z,998.40
2018-06-10T00:19:49.890Z,998.44
2018-06-10T00:20:49.874Z,998.51
2018-06-10T00:21:49.873Z,998.54
2018-06-10T00:22:49.871Z,998.54
2018-06-10T00:23:49.863Z,998.54
2018-06-10T00:24:49.881Z,998.53
2018-06-10T00:25:49.847Z,998.46
2018-06-10T00:26:49.845Z,998.42
2018-06-10T00:27:49.848Z,998.41
2018-06-10T00:28:49.830Z,998.40
2018-06-10T00:29:49.976Z,998.41
2018-06-10T00:30:49.830Z,998.42
2018-06-10T00:31:49.820Z,998.45
2018-06-10T00:32:49.811Z,998.46
2018-06-10T00:33:49.806Z,998.48
2018-06-10T00:34:49.792Z,998.52
2018-06-10T00:35:49.809Z,998.51
2018-06-10T00:36:49.796Z,998.54
2018-06-10T00:37:51.845Z,998.49
2018-06-10T00:38:49.769Z,998.47
2018-06-10T00:39:49.771Z,998.40
2018-06-10T00:40:49.798Z,998.38
2018-06-10T00:41:49.769Z,998.40
2018-06-10T00:42:49.758Z,998.42
2018-06-10T00:43:49.749Z,998.47
2018-06-10T00:44:49.747Z,998.46
2018-06-10T00:45:49.872Z,998.51
2018-06-10T00:46:49.729Z,998.48
2018-06-10T00:47:49.727Z,998.51
2018-06-10T00:48:49.723Z,998.45
2018-06-10T00:49:49.711Z,998.45
2018-06-10T00:50:49.714Z,998.40
2018-06-10T00:51:49.744Z,998.39
2018-06-10T00:52:49.701Z,998.41
2018-06-10T00:53:49.692Z,998.45
2018-06-10T00:54:49.685Z,998.52
2018-06-10T00:55:49.674Z,998.57
2018-06-10T00:56:49.673Z,998.59
2018-06-10T00:57:49.683Z,998.61
2018-06-10T00:58:49.653Z,998.58
2018-06-10T00:59:49.647Z,998.59
2018-06-10T01:00:49.649Z,998.56
2018-06-10T01:01:49.644Z,998.48
2018-06-10T01:02:49.704Z,998.47
2018-06-10T01:03:49.636Z,998.40
2018-06-10T01:04:49.632Z,998.35
2018-06-10T01:05:49.651Z,998.38
2018-06-10T01:06:49.619Z,998.36
2018-06-10T01:07:49.607Z,998.38
2018-06-10T01:08:49.629Z,998.38
2018-06-10T01:09:49.595Z,998.41
2018-06-10T01:10:49.595Z,998.42
2018-06-10T01:11:49.588Z,998.39
2018-06-10T01:12:49.575Z,998.38
2018-06-10T01:13:50.194Z,998.37
2018-06-10T01:14:49.564Z,998.33
2018-06-10T01:15:49.687Z,998.28
2018-06-10T01:16:49.554Z,998.30
2018-06-10T01:17:49.543Z,998.28
2018-06-10T01:18:49.578Z,998.31
2018-06-10T01:19:49.543Z,998.32
2018-06-10T01:20:49.526Z,998.38
2018-06-10T01:21:49.525Z,998.40
2018-06-10T01:22:49.521Z,998.38
2018-06-10T01:23:49.510Z,998.40
2018-06-10T01:24:49.645Z,998.39
2018-06-10T01:25:49.499Z,998.40
2018-06-10T01:26:49.489Z,998.42
2018-06-10T01:27:49.495Z,998.43
2018-06-10T01:28:49.465Z,998.42
2018-06-10T01:29:49.467Z,998.43
2018-06-10T01:30:49.506Z,998.42
2018-06-10T01:31:49.459Z,998.42
2018-06-10T01:32:49.447Z,998.47
2018-06-10T01:33:49.448Z,998.47
2018-06-10T01:34:49.444Z,998.44
2018-06-10T01:35:49.789Z,998.41
2018-06-10T01:36:49.429Z,998.39
2018-06-10T01:37:49.418Z,998.42
2018-06-10T01:38:49.416Z,998.33
2018-06-10T01:39:49.407Z,998.35
2018-06-10T01:40:49.402Z,998.33
2018-06-10T01:41:49.429Z,998.34
2018-06-10T01:42:50.219Z,998.30
2018-06-10T01:43:49.391Z,998.26
2018-06-10T01:44:49.368Z,998.30
2018-06-10T01:45:49.390Z,998.30
2018-06-10T01:46:49.392Z,998.28
2018-06-10T01:47:49.362Z,998.32
2018-06-10T01:48:49.358Z,998.23
2018-06-10T01:49:49.345Z,998.30
2018-06-10T01:50:49.331Z,998.28
2018-06-10T01:51:49.365Z,998.31
2018-06-10T01:52:49.321Z,998.30
2018-06-10T01:53:49.312Z,998.31
2018-06-10T01:54:49.314Z,998.33
2018-06-10T01:55:49.308Z,998.35
2018-06-10T01:56:49.302Z,998.36
2018-06-10T01:57:49.297Z,998.36
2018-06-10T01:58:49.314Z,998.35
2018-06-10T01:59:49.271Z,998.36
2018-06-10T02:00:49.271Z,998.36
2018-06-10T02:01:49.268Z,998.33
2018-06-10T02:02:49.297Z,998.29
2018-06-10T02:03:49.696Z,998.28
2018-06-10T02:04:49.242Z,998.24
2018-06-10T02:05:49.246Z,998.27
2018-06-10T02:06:49.236Z,998.22
2018-06-10T02:07:49.218Z,998.23
2018-06-10T02:08:49.231Z,998.19
2018-06-10T02:09:49.209Z,998.19
2018-06-10T02:10:49.205Z,998.21
2018-06-10T02:11:49.363Z,998.19
2018-06-10T02:12:49.197Z,998.19
2018-06-10T02:13:49.328Z,998.20
2018-06-10T02:14:49.183Z,998.17
2018-06-10T02:15:49.172Z,998.18
2018-06-10T02:16:49.177Z,998.22
2018-06-10T02:17:49.163Z,998.22
2018-06-10T02:18:49.152Z,998.25
2018-06-10T02:19:49.163Z,998.20
2018-06-10T02:20:49.146Z,998.22
2018-06-10T02:21:49.135Z,998.17
2018-06-10T02:22:49.138Z,998.15
2018-06-10T02:23:49.153Z,998.14
2018-06-10T02:24:49.113Z,998.11
2018-06-10T02:25:49.133Z,998.10
2018-06-10T02:26:49.106Z,998.11
2018-06-10T02:27:49.087Z,998.15
2018-06-10T02:28:49.087Z,998.17
2018-06-10T02:29:49.077Z,998.18
2018-06-10T02:30:49.261Z,998.26
2018-06-10T02:31:49.057Z,998.28
2018-06-10T02:32:49.054Z,998.29
2018-06-10T02:33:49.053Z,998.30
2018-06-10T02:34:49.735Z,998.27
2018-06-10T02:35:49.039Z,998.30
2018-06-10T02:36:49.041Z,998.31
2018-06-10T02:37:49.027Z,998.28
2018-06-10T02:38:49.010Z,998.29
2018-06-10T02:39:49.004Z,998.29
2018-06-10T02:40:49.004Z,998.26
2018-06-10T02:41:49.026Z,998.27
2018-06-10T02:42:49.024Z,998.27
2018-06-10T02:43:48.983Z,998.29
2018-06-10T02:44:48.975Z,998.27
2018-06-10T02:45:48.970Z,998.32
2018-06-10T02:46:48.965Z,998.29
2018-06-10T02:47:48.997Z,998.33
2018-06-10T02:48:48.961Z,998.40
2018-06-10T02:49:48.943Z,998.42
2018-06-10T02:50:48.970Z,998.43
2018-06-10T02:51:48.929Z,998.51
2018-06-10T02:52:49.003Z,998.59
2018-06-10T02:53:48.935Z,998.68
2018-06-10T02:54:48.907Z,998.81
2018-06-10T02:55:48.905Z,998.89
2018-06-10T02:56:48.899Z,998.98
2018-06-10T02:57:48.880Z,999.02
2018-06-10T02:58:48.890Z,999.06
2018-06-10T02:59:48.882Z,999.01
2018-06-10T03:00:48.877Z,999.02
2018-06-10T03:01:48.866Z,999.05
2018-06-10T03:02:48.846Z,999.10
2018-06-10T03:03:48.911Z,999.19
2018-06-10T03:04:48.837Z,999.24
2018-06-10T03:05:48.828Z,999.22
2018-06-10T03:06:48.826Z,999.25
2018-06-10T03:07:48.831Z,999.25
2018-06-10T03:08:48.804Z,999.22
2018-06-10T03:09:48.920Z,999.22
2018-06-10T03:10:48.794Z,999.20
2018-06-10T03:11:48.794Z,999.19
2018-06-10T03:12:48.798Z,999.24
2018-06-10T03:13:48.827Z,999.24
2018-06-10T03:14:48.777Z,999.26
2018-06-10T03:15:48.810Z,999.21
2018-06-10T03:16:49.001Z,999.20
2018-06-10T03:17:48.763Z,999.19
2018-06-10T03:18:48.748Z,999.12
2018-06-10T03:19:48.743Z,999.17
2018-06-10T03:20:48.769Z,999.18
2018-06-10T03:21:48.743Z,999.21
2018-06-10T03:22:48.755Z,999.14
2018-06-10T03:23:48.758Z,999.10
2018-06-10T03:24:48.775Z,999.07
2018-06-10T03:25:48.723Z,999.08
2018-06-10T03:26:48.702Z,999.04
2018-06-10T03:27:48.714Z,999.00
2018-06-10T03:28:48.681Z,998.91
2018-06-10T03:29:48.677Z,998.95
2018-06-10T03:30:48.672Z,998.96
2018-06-10T03:31:48.660Z,998.87
2018-06-10T03:47:17.375Z,998.91
2018-06-10T03:47:17.885Z,998.93
2018-06-10T03:48:26.916Z,998.96
2018-06-10T03:49:17.899Z,998.95
2018-06-10T03:50:17.869Z,998.93
2018-06-10T03:51:17.859Z,998.94
2018-06-10T03:52:17.890Z,998.93
2018-06-10T03:53:17.844Z,998.88
2018-06-10T03:54:18.042Z,998.89
2018-06-10T03:55:17.820Z,998.86
2018-06-10T03:56:17.863Z,998.86
2018-06-10T03:57:17.875Z,998.82
2018-06-10T03:58:17.959Z,998.84
2018-06-10T03:59:18.916Z,998.82
2018-06-10T04:01:00.432Z,998.83
2018-06-10T04:01:17.775Z,998.78
2018-06-10T04:02:17.768Z,998.74
2018-06-10T04:03:17.764Z,998.71
2018-06-10T04:04:17.830Z,998.73
2018-06-10T04:05:17.765Z,998.71
2018-06-10T04:06:17.740Z,998.69
2018-06-10T04:07:17.733Z,998.66
2018-06-10T04:08:17.719Z,998.64
2018-06-10T04:09:17.754Z,998.66
2018-06-10T04:10:17.954Z,998.59
2018-06-10T04:11:17.697Z,998.65
2018-06-10T04:12:17.697Z,998.61
2018-06-10T04:13:18.058Z,998.59
2018-06-10T04:14:17.696Z,998.55
2018-06-10T04:15:17.689Z,998.56
2018-06-10T04:16:17.684Z,998.56
2018-06-10T04:17:17.660Z,998.56
2018-06-10T06:08:57.314Z,998.74
2018-06-10T08:09:58.261Z,998.71
2018-06-10T08:44:03.190Z,998.80
2018-06-10T08:45:02.597Z,998.78
2018-06-10T08:46:01.836Z,998.78
2018-06-10T08:47:02.003Z,998.80
2018-06-10T08:50:42.538Z,998.83
2018-06-10T08:51:42.431Z,998.84
2018-06-10T08:52:42.474Z,998.83
2018-06-10T08:53:43.331Z,998.83
2018-06-10T08:54:43.223Z,998.83
2018-06-10T08:55:42.881Z,998.89
2018-06-10T08:56:43.016Z,998.89
2018-06-10T09:34:36.004Z,998.97
2018-06-10T09:35:09.683Z,999.00
2018-06-10T09:36:08.966Z,998.98
2018-06-10T09:37:09.139Z,998.99
2018-06-10T09:38:08.967Z,998.99
2018-06-10T09:39:08.975Z,999.02
2018-06-10T09:40:09.168Z,999.00
2018-06-10T09:41:08.987Z,999.02
2018-06-10T09:42:09.246Z,999.00
2018-06-10T09:43:08.948Z,999.00
2018-06-10T09:44:16.736Z,998.99
2018-06-10T09:45:09.708Z,998.98
2018-06-10T09:46:08.952Z,998.99
2018-06-10T09:47:10.709Z,998.92
2018-06-10T09:48:08.914Z,998.94
2018-06-10T09:49:08.944Z,998.95
2018-06-10T09:50:09.591Z,998.92
2018-06-10T09:51:09.101Z,998.93
2018-06-10T09:52:09.067Z,998.97
2018-06-10T09:53:08.936Z,998.96
2018-06-10T09:54:08.883Z,998.91
2018-06-10T09:55:10.197Z,998.96
2018-06-10T09:56:09.004Z,999.01
2018-06-10T09:57:09.193Z,998.97
2018-06-10T09:58:08.908Z,998.99
2018-06-10T09:59:23.345Z,998.95
2018-06-10T10:00:08.851Z,998.98
2018-06-10T10:01:08.832Z,998.91
2018-06-10T10:02:08.823Z,998.93
2018-06-10T10:03:09.734Z,998.90
2018-06-10T10:04:10.348Z,998.91
2018-06-10T10:05:09.483Z,998.92
2018-06-10T11:00:57.243Z,999.10
2018-06-10T11:07:51.789Z,999.21
2018-06-10T11:08:15.945Z,999.21
2018-06-10T11:09:15.016Z,999.21
2018-06-10T11:10:15.101Z,999.22
2018-06-10T11:11:15.018Z,999.25
2018-06-10T11:12:15.197Z,999.28
2018-06-10T11:13:14.992Z,999.25
2018-06-10T11:14:14.991Z,999.27
2018-06-10T11:15:15.101Z,999.24
2018-06-10T11:16:14.995Z,999.21
2018-06-10T11:17:14.992Z,999.21
2018-06-10T11:18:14.946Z,999.21
2018-06-10T11:19:14.987Z,999.21
2018-06-10T11:20:14.969Z,999.24
2018-06-10T11:21:15.013Z,999.25
2018-06-10T11:22:14.920Z,999.25
2018-06-10T11:23:14.938Z,999.26
2018-06-10T11:24:14.925Z,999.31
2018-06-10T11:25:16.075Z,999.28
2018-06-10T11:26:14.899Z,999.27
2018-06-10T11:27:14.931Z,999.26
2018-06-10T11:28:15.014Z,999.25
2018-06-10T11:29:14.885Z,999.19
2018-06-10T11:30:14.965Z,999.22
2018-06-10T11:31:14.904Z,999.24
2018-06-10T11:32:14.868Z,999.24
2018-06-10T11:33:14.937Z,999.22
2018-06-10T11:34:14.855Z,999.17
2018-06-10T11:35:15.559Z,999.20
2018-06-10T11:36:15.474Z,999.22
2018-06-10T11:37:14.827Z,999.24
2018-06-10T11:38:16.400Z,999.22
2018-06-10T11:39:14.824Z,999.25
2018-06-10T11:40:14.822Z,999.23
2018-06-10T11:41:15.170Z,999.29
2018-06-10T11:42:16.430Z,999.24
2018-06-10T12:02:13.064Z,999.21
2018-06-10T12:02:13.591Z,999.20
2018-06-10T12:14:49.415Z,999.27
2018-06-10T12:46:00.786Z,999.22
2018-06-10T12:46:59.146Z,999.20
2018-06-10T12:47:59.018Z,999.20
2018-06-10T12:48:59.089Z,999.17
2018-06-10T12:49:59.027Z,999.18
2018-06-10T12:50:59.035Z,999.18
2018-06-10T12:51:58.998Z,999.23
2018-06-10T12:53:00.041Z,999.21
2018-06-10T12:53:58.989Z,999.21
2018-06-10T12:54:58.987Z,999.19
2018-06-10T12:57:30.343Z,999.16
2018-06-10T12:57:57.911Z,999.17
2018-06-10T12:58:30.838Z,999.18
2018-06-10T13:04:01.462Z,999.17
2018-06-10T13:04:57.521Z,999.20
2018-06-10T13:05:57.521Z,999.18
2018-06-10T13:06:57.812Z,999.18
2018-06-10T13:08:09.267Z,999.20
2018-06-10T13:08:57.510Z,999.16
2018-06-10T13:09:57.500Z,999.21
2018-06-10T13:10:57.512Z,999.13
2018-06-10T13:14:50.712Z,999.15
2018-06-10T13:15:50.058Z,999.12
2018-06-10T13:16:50.044Z,999.13
2018-06-10T13:17:50.053Z,999.10
2018-06-10T13:18:50.056Z,999.12
2018-06-10T13:19:50.046Z,999.11
2018-06-10T13:20:50.066Z,999.18
2018-06-10T13:21:50.056Z,999.11
2018-06-10T13:22:50.025Z,999.11
2018-06-10T13:23:50.053Z,999.10
2018-06-10T13:24:50.029Z,999.12
2018-06-10T13:25:50.052Z,999.13
2018-06-10T13:26:50.012Z,999.14
2018-06-10T13:27:50.008Z,999.15
2018-06-10T13:28:50.039Z,999.11
2018-06-10T13:29:49.996Z,999.10
2018-06-10T13:30:49.995Z,999.09
2018-06-10T13:31:50.016Z,999.10
2018-06-10T13:32:49.989Z,999.10
2018-06-10T13:36:03.952Z,999.08
2018-06-10T13:37:03.962Z,999.05
2018-06-10T13:38:18.618Z,999.06
2018-06-10T13:39:04.599Z,999.06
2018-06-10T13:46:35.126Z,999.09
2018-06-10T13:46:35.577Z,999.09
2018-06-10T13:47:35.480Z,999.05
2018-06-10T13:48:35.516Z,999.06
2018-06-10T13:54:00.098Z,999.02
2018-06-10T13:54:34.510Z,998.98
2018-06-10T13:55:00.609Z,999.01
2018-06-10T13:56:00.743Z,999.00
2018-06-10T13:57:00.729Z,998.96
2018-06-10T13:58:01.429Z,998.97
2018-06-10T14:01:24.659Z,998.90
2018-06-10T14:29:27.335Z,998.88
2018-06-10T14:30:03.966Z,998.91
2018-06-10T14:40:50.827Z,998.95
2018-06-10T14:41:47.501Z,998.90
2018-06-10T14:42:47.518Z,998.88
2018-06-10T14:43:47.504Z,998.84
2018-06-10T14:44:47.660Z,998.87
2018-06-10T14:45:47.517Z,998.88
2018-06-10T14:46:47.499Z,998.88
2018-06-10T14:47:47.522Z,998.90
2018-06-10T14:48:47.477Z,998.90
2018-06-10T14:49:48.319Z,998.86
2018-06-10T14:50:47.513Z,998.87
2018-06-10T14:51:47.462Z,998.89
2018-06-10T14:52:47.876Z,998.89
2018-06-10T14:53:55.409Z,998.83
2018-06-10T14:54:47.444Z,998.80
2018-06-10T14:55:47.471Z,998.87
2018-06-10T14:56:47.433Z,998.84
2018-06-10T14:57:47.490Z,998.76
2018-06-10T14:58:47.510Z,998.85
2018-06-10T14:59:47.650Z,998.89
2018-06-10T15:00:47.461Z,998.87
2018-06-10T15:01:47.420Z,998.84
2018-06-10T15:02:48.287Z,998.77
2018-06-10T15:09:24.898Z,998.77
2018-06-10T15:09:33.897Z,998.75
2018-06-10T15:10:34.098Z,998.77
2018-06-10T15:15:08.246Z,998.73
2018-06-10T15:16:06.501Z,998.67
2018-06-10T15:17:06.453Z,998.73
2018-06-10T15:18:06.624Z,998.77
2018-06-10T15:19:06.485Z,998.77
2018-06-10T15:20:06.947Z,998.71
2018-06-10T15:21:06.599Z,998.74
2018-06-10T15:22:06.499Z,998.75
2018-06-10T15:23:06.550Z,998.77
2018-06-10T15:24:06.826Z,998.85
2018-06-10T15:25:06.422Z,998.77
2018-06-10T15:27:22.342Z,998.78
2018-06-10T15:27:22.859Z,998.88
2018-06-10T15:28:22.913Z,999.09
2018-06-10T15:29:22.911Z,998.93
2018-06-10T15:32:40.182Z,998.88
2018-06-10T15:33:40.157Z,998.85
2018-06-10T15:34:40.290Z,998.81
2018-06-10T15:35:40.180Z,998.78
2018-06-10T15:38:24.865Z,998.85
2018-06-10T15:41:27.338Z,998.77
2018-06-10T15:51:32.473Z,998.65
2018-06-10T15:52:32.504Z,998.63
2018-06-10T15:53:32.438Z,998.64
2018-06-10T15:54:32.622Z,998.67
2018-06-10T15:55:32.478Z,998.72
2018-06-10T15:56:32.404Z,998.72
2018-06-10T15:57:32.409Z,998.73
2018-06-10T15:58:32.414Z,998.76
2018-06-10T15:59:32.575Z,998.75
2018-06-10T16:00:32.662Z,998.67
2018-06-10T16:01:32.537Z,998.71
2018-06-10T16:02:32.451Z,998.70
2018-06-10T16:03:32.384Z,998.69
2018-06-10T16:04:32.385Z,998.68
2018-06-10T16:05:32.381Z,998.64
2018-06-10T16:06:32.398Z,998.66
2018-06-10T16:07:32.435Z,998.64
2018-06-10T16:08:32.368Z,998.64
2018-06-10T16:09:32.480Z,998.61
2018-06-10T16:10:32.365Z,998.58
2018-06-10T16:11:32.477Z,998.62
2018-06-10T16:12:32.487Z,998.62
2018-06-10T16:13:32.368Z,998.63
2018-06-10T16:14:32.339Z,998.68
2018-06-10T16:15:32.506Z,998.66
2018-06-10T16:16:32.723Z,998.67
2018-06-10T16:17:32.326Z,998.66
2018-06-10T16:18:32.337Z,998.66
2018-06-10T16:19:32.315Z,998.67
2018-06-10T16:20:32.326Z,998.61
2018-06-10T16:21:32.304Z,998.66
2018-06-10T16:25:39.129Z,998.70
2018-06-10T16:26:38.969Z,998.70
2018-06-10T16:27:38.870Z,998.68
2018-06-10T16:28:40.538Z,998.65
2018-06-10T16:29:38.854Z,998.64
2018-06-10T16:30:38.857Z,998.67
2018-06-10T16:31:38.848Z,998.66
2018-06-10T16:32:38.862Z,998.70
2018-06-10T16:33:38.880Z,998.70
2018-06-10T16:34:38.907Z,998.72
2018-06-10T16:35:38.837Z,998.68
2018-06-10T16:36:38.823Z,998.70
2018-06-10T16:37:38.880Z,998.68
2018-06-10T16:38:38.826Z,998.67
2018-06-10T16:39:38.834Z,998.64
2018-06-10T16:40:39.349Z,998.68
2018-06-10T16:41:38.829Z,998.65
2018-06-10T16:42:39.007Z,998.63
2018-06-10T16:43:38.873Z,998.63
2018-06-10T16:44:39.844Z,998.63
2018-06-10T16:45:41.019Z,998.61
2018-06-10T16:47:05.472Z,998.59
2018-06-10T16:47:39.666Z,998.60
2018-06-10T16:48:39.981Z,998.62
2018-06-10T16:49:38.811Z,998.64
2018-06-10T16:53:24.183Z,998.58
2018-06-10T16:54:24.168Z,998.58
2018-06-10T16:55:24.154Z,998.56
2018-06-10T16:57:52.762Z,998.56
2018-06-10T16:58:20.302Z,998.56
2018-06-10T16:58:53.238Z,998.53
2018-06-10T16:59:53.245Z,998.52
2018-06-10T17:01:09.817Z,998.52
2018-06-10T17:01:53.262Z,998.54
2018-06-10T17:02:53.230Z,998.53
2018-06-10T17:03:53.349Z,998.48
2018-06-10T17:06:20.261Z,998.48
2018-06-10T17:06:29.369Z,998.46
2018-06-10T17:07:20.769Z,998.44
2018-06-10T17:08:20.758Z,998.48
2018-06-10T17:09:20.787Z,998.49
2018-06-10T17:10:20.747Z,998.49
2018-06-10T17:11:20.765Z,998.48
2018-06-10T17:12:20.748Z,998.49
2018-06-10T17:13:20.747Z,998.48
2018-06-10T17:14:20.948Z,998.43
2018-06-10T17:23:15.936Z,998.43
2018-06-10T18:33:05.738Z,999.05
2018-06-10T18:33:38.691Z,999.05
2018-06-10T18:34:38.850Z,999.06
2018-06-10T18:35:38.676Z,999.09
2018-06-10T18:36:38.686Z,999.09
2018-06-10T18:37:38.674Z,999.07
2018-06-10T18:38:38.668Z,999.11
2018-06-10T18:39:39.429Z,999.11
2018-06-10T18:40:38.688Z,999.11
2018-06-10T18:41:38.663Z,999.13
2018-06-10T18:42:38.666Z,999.13
2018-06-10T18:43:38.901Z,999.14
2018-06-10T18:44:38.659Z,999.15
2018-06-10T18:45:38.636Z,999.14
2018-06-10T18:46:38.657Z,999.15
2018-06-10T18:47:38.639Z,999.16
2018-06-10T18:48:38.609Z,999.14
2018-06-10T18:49:38.749Z,999.18
2018-06-10T18:50:38.652Z,999.19
2018-06-10T18:51:38.596Z,999.22
2018-06-10T18:52:38.600Z,999.15
2018-06-10T18:53:38.609Z,999.21
2018-06-10T18:54:38.592Z,999.20
2018-06-10T18:55:40.966Z,999.22
2018-06-10T18:56:38.578Z,999.21
2018-06-10T18:57:38.609Z,999.24
2018-06-10T18:58:38.577Z,999.21
2018-06-10T18:59:38.559Z,999.20
2018-06-10T19:00:38.743Z,999.24
2018-06-10T19:01:38.559Z,999.26
2018-06-10T19:02:38.565Z,999.17
2018-06-10T19:03:38.553Z,999.17
2018-06-10T19:04:38.548Z,999.18
2018-06-10T19:05:39.682Z,999.22
2018-06-10T19:06:38.540Z,999.22
2018-06-10T19:07:38.570Z,999.21
2018-06-10T19:08:38.545Z,999.23
2018-06-10T19:09:38.538Z,999.28
2018-06-10T19:10:38.519Z,999.32
2018-06-10T19:11:38.515Z,999.29
2018-06-10T19:12:42.979Z,999.37
2018-06-10T19:13:39.440Z,999.30
2018-06-10T19:14:38.508Z,999.34
2018-06-10T19:15:38.488Z,999.37
2018-06-10T19:16:38.487Z,999.30
2018-06-10T19:19:25.745Z,999.33
2018-06-10T19:20:24.653Z,999.33
2018-06-10T19:21:24.610Z,999.32
2018-06-10T19:22:24.648Z,999.34
2018-06-10T19:23:24.866Z,999.38
2018-06-10T19:24:24.591Z,999.39
2018-06-10T19:25:24.870Z,999.39
2018-06-10T19:26:24.597Z,999.35
2018-06-10T19:27:24.577Z,999.41
2018-06-10T19:28:24.582Z,999.38
2018-06-10T19:29:24.729Z,999.37
2018-06-10T19:30:25.818Z,999.40
2018-06-10T19:31:25.211Z,999.40
2018-06-10T19:32:24.622Z,999.37
2018-06-10T19:33:24.557Z,999.40
2018-06-10T19:34:24.549Z,999.41
2018-06-10T19:35:24.766Z,999.41
2018-06-10T19:36:24.526Z,999.38
2018-06-10T19:37:25.163Z,999.36
2018-06-10T19:38:24.588Z,999.34
2018-06-10T19:46:05.338Z,999.55
2018-06-10T19:46:53.998Z,999.51
2018-06-10T19:48:04.763Z,999.57
2018-06-10T19:48:54.151Z,999.58
2018-06-10T19:49:54.427Z,999.55
2018-06-10T19:50:54.114Z,999.54
2018-06-10T19:51:53.940Z,999.58
2018-06-10T19:52:54.085Z,999.52
2018-06-10T19:53:54.342Z,999.54
2018-06-10T19:54:54.357Z,999.52
2018-06-10T19:55:54.031Z,999.55
2018-06-10T19:56:53.909Z,999.61
2018-06-10T19:57:53.940Z,999.55
2018-06-10T19:58:54.033Z,999.63
2018-06-10T20:00:07.302Z,999.62
2018-06-10T20:00:53.857Z,999.62
2018-06-10T20:01:53.903Z,999.63
2018-06-10T20:06:32.930Z,999.76
2018-06-10T20:07:31.012Z,999.82
2018-06-10T20:08:31.504Z,999.83
2018-06-10T20:09:31.154Z,999.79
2018-06-10T20:10:41.648Z,999.86
2018-06-10T20:11:30.964Z,999.87
2018-06-10T20:12:30.971Z,999.87
2018-06-10T20:13:30.966Z,999.91
2018-06-10T20:15:22.154Z,999.85
2018-06-10T20:15:30.946Z,999.92
2018-06-10T20:16:30.937Z,999.91
2018-06-10T20:17:30.941Z,999.89
2018-06-10T20:19:00.230Z,999.88
2018-06-10T20:19:30.923Z,999.90
2018-06-10T20:31:04.139Z,1000.05
2018-06-10T20:31:35.182Z,1000.06
2018-06-10T20:32:35.145Z,1000.06
2018-06-10T20:33:35.345Z,1000.10
2018-06-10T20:34:35.702Z,1000.09
2018-06-10T20:35:35.183Z,1000.11
2018-06-10T20:36:35.160Z,1000.12
2018-06-10T20:37:35.120Z,1000.14
2018-06-10T20:38:35.130Z,1000.14
2018-06-10T20:39:35.101Z,1000.13
2018-06-10T20:40:35.085Z,1000.13
2018-06-10T20:41:35.090Z,1000.14
2018-06-10T20:42:35.084Z,1000.16
2018-06-10T20:43:35.062Z,1000.17
2018-06-10T20:44:35.986Z,1000.10
2018-06-10T20:45:35.045Z,1000.15
2018-06-10T20:46:35.466Z,1000.14
2018-06-10T20:47:35.028Z,1000.12
2018-06-10T20:48:35.554Z,1000.12
2018-06-10T20:49:35.061Z,1000.12
2018-06-10T20:50:35.126Z,1000.10
2018-06-10T20:51:35.461Z,1000.12
2018-06-10T20:52:35.181Z,1000.15
2018-06-10T20:53:35.023Z,1000.14
2018-06-10T20:54:35.019Z,1000.16
2018-06-10T20:55:34.972Z,1000.15
2018-06-10T20:56:34.974Z,1000.16
2018-06-10T20:57:34.964Z,1000.15
2018-06-10T20:58:35.028Z,1000.15
2018-06-10T20:59:34.981Z,1000.13
2018-06-10T21:00:34.940Z,1000.11
2018-06-10T21:01:34.934Z,1000.14
2018-06-10T21:02:34.923Z,1000.09
2018-06-10T21:03:34.930Z,1000.12
2018-06-10T21:04:35.047Z,1000.14
2018-06-10T21:05:34.936Z,1000.16
2018-06-10T21:06:34.951Z,1000.22
2018-06-10T21:07:34.888Z,1000.24
2018-06-10T21:08:34.884Z,1000.23
2018-06-10T21:09:35.253Z,1000.25
2018-06-10T21:11:07.490Z,1000.22
2018-06-10T21:11:34.864Z,1000.24
2018-06-10T21:12:34.856Z,1000.24
2018-06-10T21:13:34.856Z,1000.27
2018-06-10T21:14:34.918Z,1000.26
2018-06-10T21:17:10.820Z,1000.24
2018-06-10T21:20:44.973Z,1000.25
2018-06-10T21:21:17.812Z,1000.20
2018-06-10T21:22:17.811Z,1000.25
2018-06-10T21:24:44.828Z,1000.31
2018-06-10T21:25:12.337Z,1000.32
2018-06-10T21:25:45.352Z,1000.35
2018-06-10T21:26:45.317Z,1000.34
2018-06-10T21:27:45.305Z,1000.35
2018-06-10T21:34:34.403Z,1000.39
2018-06-10T21:39:48.119Z,1000.49
2018-06-10T21:40:20.949Z,1000.49
2018-06-10T21:41:20.933Z,1000.50
2018-06-10T21:42:20.954Z,1000.52
2018-06-10T21:43:20.934Z,1000.59
2018-06-10T21:44:20.919Z,1000.55
2018-06-10T21:45:20.940Z,1000.58
2018-06-10T21:46:20.903Z,1000.64
2018-06-10T21:47:20.901Z,1000.63
2018-06-10T21:48:20.883Z,1000.62
2018-06-10T21:49:20.889Z,1000.63
2018-06-10T21:50:20.869Z,1000.60
2018-06-10T21:51:21.008Z,1000.57
2018-06-10T21:52:20.862Z,1000.52
2018-06-10T21:53:20.900Z,1000.52
2018-06-10T21:54:20.930Z,1000.49
2018-06-10T21:55:20.855Z,1000.49
2018-06-10T21:56:20.848Z,1000.49
2018-06-10T21:57:20.863Z,1000.50
2018-06-10T21:58:20.854Z,1000.53
2018-06-10T21:59:20.807Z,1000.51
2018-06-10T22:00:20.789Z,1000.57
2018-06-10T22:01:20.916Z,1000.57
2018-06-10T22:02:20.859Z,1000.57
2018-06-10T22:03:20.780Z,1000.62
2018-06-10T22:04:20.775Z,1000.64
2018-06-10T22:05:20.752Z,1000.66
2018-06-10T22:06:20.747Z,1000.67
2018-06-10T22:07:20.738Z,1000.73
2018-06-10T22:08:20.965Z,1000.73
2018-06-10T22:09:21.284Z,1000.75
2018-06-10T22:10:20.724Z,1000.71
2018-06-10T22:11:20.713Z,1000.71
2018-06-10T22:12:20.698Z,1000.68
2018-06-10T22:13:20.703Z,1000.69
2018-06-10T22:14:20.710Z,1000.68
2018-06-10T22:15:21.452Z,1000.71
2018-06-10T22:16:20.674Z,1000.75
2018-06-10T22:17:20.991Z,1000.73
2018-06-10T22:18:20.660Z,1000.74
2018-06-10T22:19:20.691Z,1000.76
2018-06-10T22:20:20.786Z,1000.74
2018-06-10T22:21:20.649Z,1000.78
2018-06-10T22:22:20.630Z,1000.72
2018-06-10T22:23:20.649Z,1000.72
2018-06-10T22:24:20.618Z,1000.67
2018-06-10T22:25:20.756Z,1000.71
2018-06-10T22:26:20.609Z,1000.70
2018-06-10T22:27:21.282Z,1000.70
2018-06-10T22:28:20.589Z,1000.71
2018-06-10T22:29:20.574Z,1000.70
2018-06-10T22:30:20.583Z,1000.71
2018-06-10T22:31:20.575Z,1000.68
2018-06-10T22:32:20.566Z,1000.71
2018-06-10T22:33:20.595Z,1000.71
2018-06-10T22:34:20.545Z,1000.72
2018-06-10T22:35:20.525Z,1000.75
2018-06-10T22:36:20.572Z,1000.77
2018-06-10T22:37:21.290Z,1000.75
2018-06-10T22:38:20.525Z,1000.76
2018-06-10T22:39:20.505Z,1000.74
2018-06-10T22:40:20.493Z,1000.70
2018-06-10T22:41:20.601Z,1000.70
2018-06-10T22:42:20.499Z,1000.72
2018-06-10T22:43:20.479Z,1000.70
2018-06-10T22:44:20.469Z,1000.69
2018-06-10T22:45:20.460Z,1000.65
2018-06-10T22:46:20.480Z,1000.65
2018-06-10T22:47:20.440Z,1000.60
2018-06-10T22:48:20.439Z,1000.58
2018-06-10T22:49:20.462Z,1000.53
2018-06-10T22:50:21.290Z,1000.50
2018-06-10T22:51:20.414Z,1000.49
2018-06-10T22:52:20.447Z,1000.53
2018-06-10T22:53:20.403Z,1000.55
2018-06-10T22:54:20.397Z,1000.53
2018-06-10T22:55:20.391Z,1000.53
2018-06-10T22:59:04.643Z,1000.55
2018-06-10T23:00:03.199Z,1000.56
2018-06-10T23:01:03.185Z,1000.60
2018-06-10T23:02:03.174Z,1000.61
2018-06-10T23:03:03.946Z,1000.61
2018-06-10T23:04:03.154Z,1000.69