createdAt,value
2023-04-29T00:01:39.076Z,99801.47
2023-04-29T00:04:06.729Z,99819.75
2023-04-29T00:06:34.314Z,99816.34
2023-04-29T00:09:01.476Z,99784.81
2023-04-29T00:11:29.090Z,99808.44
2023-04-29T00:13:56.136Z,99806.69
2023-04-29T00:16:23.251Z,99810.06
2023-04-29T00:18:50.286Z,99791.59
2023-04-29T00:21:17.332Z,99807.09
2023-04-29T00:23:44.586Z,99807.16
2023-04-29T00:26:11.923Z,99785.47
2023-04-29T00:28:40.735Z,99766.16
2023-04-29T00:31:07.833Z,99799.28
2023-04-29T00:33:34.945Z,99780.91
2023-04-29T00:36:02.329Z,99790.56
2023-04-29T00:38:29.716Z,99779.38
2023-04-29T00:40:57.461Z,99777.38
2023-04-29T00:43:24.527Z,99797.19
2023-04-29T00:45:51.632Z,99743.97
2023-04-29T00:48:18.645Z,99782.31
2023-04-29T00:50:45.826Z,99776.41
2023-04-29T00:53:13.800Z,99772.97
2023-04-29T00:55:42.433Z,99768.72
2023-04-29T00:58:10.786Z,99762.31
2023-04-29T01:00:38.172Z,99771.16
2023-04-29T01:03:06.132Z,99707.13
2023-04-29T01:05:33.967Z,99771.03
2023-04-29T01:08:39.300Z,99769.31
2023-04-29T01:11:12.084Z,99757.81
2023-04-29T01:13:55.480Z,99768.28
2023-04-29T01:16:29.394Z,99769.13
2023-04-29T01:19:02.873Z,99771.75
2023-04-29T01:21:47.521Z,99770.94
2023-04-29T01:24:16.446Z,99758.44
2023-04-29T01:26:56.829Z,99781.03
2023-04-29T01:30:30.952Z,99793.25
2023-04-29T01:33:09.736Z,99774.81
2023-04-29T01:36:08.661Z,99782.69
2023-04-29T01:38:47.560Z,99784.31
2023-04-29T01:41:23.788Z,99775.53
2023-04-29T01:43:57.126Z,99777.22
2023-04-29T01:46:24.740Z,99780.81
2023-04-29T01:48:56.176Z,99773.03
2023-04-29T01:51:23.939Z,99786.81
2023-04-29T01:53:51.724Z,99765.97
2023-04-29T01:56:19.247Z,99712.63
2023-04-29T01:59:18.454Z,99775.66
2023-04-29T02:02:08.887Z,99779.06
2023-04-29T02:04:41.075Z,99788.53
2023-04-29T02:07:08.310Z,99789.38
2023-04-29T02:09:35.667Z,99796.22
2023-04-29T02:12:09.215Z,99736.72
2023-04-29T02:14:37.766Z,99778.72
2023-04-29T02:17:05.842Z,99802.94
2023-04-29T02:19:33.322Z,99800.38
2023-04-29T02:22:00.504Z,99789.28
2023-04-29T02:24:27.782Z,99722.88
2023-04-29T02:26:54.854Z,99784.25
2023-04-29T02:29:21.976Z,99788.53
2023-04-29T02:31:49.552Z,99784.13
2023-04-29T02:34:16.899Z,99765.59
2023-04-29T02:36:44.056Z,99789.94
2023-04-29T02:39:11.548Z,99785.53
2023-04-29T02:41:38.542Z,99761.72
2023-04-29T02:44:07.550Z,99811.13
2023-04-29T02:46:45.900Z,99810.31
2023-04-29T02:49:14.236Z,99809.00
2023-04-29T02:51:42.520Z,99827.28
2023-04-29T02:54:09.837Z,99828.09
2023-04-29T02:56:37.153Z,99837.22
2023-04-29T02:59:04.165Z,99838.59
2023-04-29T03:01:31.474Z,99849.88
2023-04-29T03:03:58.756Z,99842.75
2023-04-29T03:06:26.090Z,99857.41
2023-04-29T03:08:53.208Z,99856.41
2023-04-29T03:11:20.802Z,99840.53
2023-04-29T03:13:47.866Z,99870.09
2023-04-29T03:16:17.067Z,99866.19
2023-04-29T03:18:45.230Z,99873.19
2023-04-29T03:21:12.241Z,99881.59
2023-04-29T03:23:42.392Z,99894.66
2023-04-29T03:26:12.751Z,99902.25
2023-04-29T03:28:39.771Z,99906.31
2023-04-29T03:31:06.837Z,99878.50
2023-04-29T03:33:34.058Z,99883.81
2023-04-29T03:36:01.080Z,99898.75
2023-04-29T03:38:38.331Z,99898.53
2023-04-29T03:41:05.858Z,99909.63
2023-04-29T03:43:33.393Z,99918.06
2023-04-29T03:46:00.813Z,99915.63
2023-04-29T03:48:28.219Z,99885.59
2023-04-29T03:50:55.324Z,99929.25
2023-04-29T03:53:22.607Z,99906.19
2023-04-29T03:55:49.749Z,99925.63
2023-04-29T03:58:17.488Z,99922.88
2023-04-29T04:00:44.837Z,99929.78
2023-04-29T04:03:17.649Z,99911.25
2023-04-29T04:05:44.742Z,99932.25
2023-04-29T04:08:14.859Z,99940.84
2023-04-29T04:10:41.853Z,99876.00
2023-04-29T04:13:20.526Z,99939.22
2023-04-29T04:15:51.834Z,99935.81
2023-04-29T04:18:18.937Z,99933.22
2023-04-29T04:20:46.072Z,99933.22
2023-04-29T04:23:13.677Z,99929.00
2023-04-29T04:25:48.089Z,99927.41
2023-04-29T04:28:38.469Z,99932.44
2023-04-29T04:31:09.924Z,99940.38
2023-04-29T04:33:37.042Z,99937.81
2023-04-29T04:36:04.242Z,99938.63
2023-04-29T04:38:33.061Z,99931.56
2023-04-29T04:41:01.417Z,99935.22
2023-04-29T04:43:35.180Z,99938.81
2023-04-29T04:46:14.420Z,99928.63
2023-04-29T04:48:51.823Z,99933.75
2023-04-29T04:51:21.375Z,99935.72
2023-04-29T04:53:49.564Z,99935.06
2023-04-29T04:56:22.182Z,99916.78
2023-04-29T04:58:49.806Z,99933.53
2023-04-29T05:01:16.931Z,99918.88
2023-04-29T05:03:44.261Z,99920.22
2023-04-29T05:06:11.875Z,99921.31
2023-04-29T05:08:41.308Z,99919.44
2023-04-29T05:11:20.531Z,99931.13
2023-04-29T05:14:01.560Z,99926.84
2023-04-29T05:16:28.796Z,99924.22
2023-04-29T05:18:56.079Z,99925.84
2023-04-29T05:21:26.938Z,99940.81
2023-04-29T05:23:53.942Z,99934.78
2023-04-29T05:26:22.132Z,99942.72
2023-04-29T05:28:50.923Z,99935.81
2023-04-29T05:31:20.964Z,99939.19
2023-04-29T05:33:48.087Z,99948.34
2023-04-29T05:36:15.138Z,99957.66
2023-04-29T05:38:42.781Z,99947.22
2023-04-29T05:41:09.905Z,99941.16
2023-04-29T05:44:02.152Z,99948.00
2023-04-29T05:46:32.196Z,99950.75
2023-04-29T05:48:59.383Z,99950.75
2023-04-29T05:51:28.429Z,99955.09
2023-04-29T05:53:55.852Z,99965.41
2023-04-29T05:56:23.582Z,99961.78
2023-04-29T05:58:50.717Z,99974.97
2023-04-29T06:01:18.412Z,99975.91
2023-04-29T06:03:46.492Z,99931.94
2023-04-29T06:06:39.233Z,99961.13
2023-04-29T06:09:23.829Z,99962.16
2023-04-29T06:11:56.330Z,99991.78
2023-04-29T06:14:23.905Z,99992.88
2023-04-29T06:16:51.180Z,99977.34
2023-04-29T06:19:18.253Z,100005.31
2023-04-29T06:21:45.352Z,99981.78
2023-04-29T06:24:12.439Z,100004.47
2023-04-29T06:26:39.485Z,99944.97
2023-04-29T06:29:06.707Z,100009.84
2023-04-29T06:31:35.582Z,100013.53
2023-04-29T06:34:04.353Z,100013.78
2023-04-29T06:36:33.210Z,100012.19
2023-04-29T06:39:18.672Z,100004.41
2023-04-29T06:42:14.607Z,100014.13
2023-04-29T06:45:00.754Z,100015.41
2023-04-29T06:47:48.015Z,100019.25
2023-04-29T06:50:24.814Z,100012.38
2023-04-29T06:52:51.963Z,100022.09
2023-04-29T06:55:19.287Z,100025.19
2023-04-29T06:57:46.488Z,100025.44
2023-04-29T07:00:16.101Z,100029.22
2023-04-29T07:02:43.378Z,100029.69
2023-04-29T07:05:10.738Z,100017.06
2023-04-29T07:07:37.799Z,100030.63
2023-04-29T07:10:05.260Z,100030.00
2023-04-29T07:12:32.411Z,100019.91
2023-04-29T07:14:59.999Z,100037.72
2023-04-29T07:17:30.319Z,100039.91
2023-04-29T07:19:57.715Z,100051.31
2023-04-29T07:22:24.867Z,100028.84
2023-04-29T07:24:55.663Z,100038.44
2023-04-29T07:27:23.944Z,100060.44
2023-04-29T07:29:52.573Z,100067.59
2023-04-29T07:32:19.722Z,100067.75
2023-04-29T07:34:48.880Z,100068.63
2023-04-29T07:37:15.864Z,100060.84
2023-04-29T07:39:42.886Z,100068.06
2023-04-29T07:42:10.917Z,99998.00
2023-04-29T07:44:38.689Z,100055.38
2023-04-29T07:47:06.304Z,100074.94
2023-04-29T07:49:33.472Z,100025.91
2023-04-29T07:52:00.659Z,100081.78
2023-04-29T07:54:27.931Z,100086.28
2023-04-29T07:56:55.362Z,100048.50
2023-04-29T07:59:22.703Z,100100.22
2023-04-29T08:01:49.830Z,100094.22
2023-04-29T08:04:17.023Z,100071.81
2023-04-29T08:06:50.962Z,100091.31
2023-04-29T08:09:18.229Z,100072.59
2023-04-29T08:11:45.963Z,100088.72
2023-04-29T08:14:13.734Z,100094.19
2023-04-29T08:16:40.980Z,100066.56
2023-04-29T08:19:08.137Z,100061.66
2023-04-29T08:21:35.385Z,100107.03
2023-04-29T08:24:02.814Z,100097.50
2023-04-29T08:26:30.589Z,99953.38
2023-04-29T08:28:57.583Z,100103.94
2023-04-29T08:31:24.714Z,100091.78
2023-04-29T08:33:52.331Z,100114.69
2023-04-29T08:36:19.386Z,100114.72
2023-04-29T08:38:47.146Z,100095.63
2023-04-29T08:41:16.269Z,100116.56
2023-04-29T08:43:44.637Z,100121.66
2023-04-29T08:46:12.248Z,100094.81
2023-04-29T08:48:43.459Z,100107.38
2023-04-29T08:51:13.664Z,100106.78
2023-04-29T08:53:40.782Z,100093.22
2023-04-29T08:56:22.217Z,100106.50
2023-04-29T08:58:54.716Z,100115.41
2023-04-29T09:01:23.328Z,100105.94
2023-04-29T09:04:12.588Z,100128.06
2023-04-29T09:06:39.642Z,100129.94
2023-04-29T09:09:07.126Z,100119.69
2023-04-29T09:11:35.857Z,100101.53
2023-04-29T09:14:04.430Z,100134.72
2023-04-29T09:16:31.662Z,100088.44
2023-04-29T09:18:58.709Z,100127.63
2023-04-29T09:21:27.773Z,100137.16
2023-04-29T09:23:57.136Z,100128.41
2023-04-29T09:26:25.172Z,100137.16
2023-04-29T09:29:14.201Z,100130.47
2023-04-29T09:31:42.371Z,100131.56
2023-04-29T09:34:12.024Z,100123.81
2023-04-29T09:36:51.088Z,100142.97
2023-04-29T09:39:22.638Z,100138.50
2023-04-29T09:41:52.480Z,100144.53
2023-04-29T09:44:25.069Z,100135.91
2023-04-29T09:47:03.193Z,100141.22
2023-04-29T09:49:32.912Z,100150.00
2023-04-29T09:52:01.289Z,100140.38
2023-04-29T09:54:32.714Z,100134.19
2023-04-29T09:57:02.433Z,100155.00
2023-04-29T09:59:30.016Z,100152.06
2023-04-29T10:01:58.660Z,100161.69
2023-04-29T10:04:28.154Z,100173.97
2023-04-29T10:06:56.575Z,100169.72
2023-04-29T10:09:24.346Z,100178.38
2023-04-29T10:11:52.813Z,100174.91
2023-04-29T10:14:22.539Z,100174.00
2023-04-29T10:17:25.227Z,100173.09
2023-04-29T10:20:05.953Z,100171.44
2023-04-29T10:22:45.614Z,100174.84
2023-04-29T10:25:14.801Z,100153.78
2023-04-29T10:27:46.000Z,100161.50
2023-04-29T10:30:14.791Z,100182.38
2023-04-29T10:32:50.653Z,100190.97
2023-04-29T10:35:20.398Z,100190.09
2023-04-29T10:37:49.064Z,100180.47
2023-04-29T10:40:24.976Z,100184.00
2023-04-29T10:42:53.546Z,100190.09
2023-04-29T10:45:28.808Z,100197.97
2023-04-29T10:48:02.926Z,100205.75
2023-04-29T10:50:31.603Z,100151.53
2023-04-29T10:53:01.784Z,100193.56
2023-04-29T10:55:29.472Z,100208.41
2023-04-29T10:57:57.380Z,100211.03
2023-04-29T11:00:28.715Z,100200.53
2023-04-29T11:02:57.191Z,100201.34
2023-04-29T11:05:35.242Z,100204.81
2023-04-29T11:08:16.490Z,100216.13
2023-04-29T11:10:44.274Z,100221.22
2023-04-29T11:13:29.823Z,100207.25
2023-04-29T11:16:07.048Z,100228.88
2023-04-29T11:18:35.592Z,100233.88
2023-04-29T11:21:08.836Z,100232.06
2023-04-29T11:23:42.362Z,100236.34
2023-04-29T11:26:09.813Z,100228.41
2023-04-29T11:28:37.128Z,100237.16
2023-04-29T11:31:04.426Z,100226.69
2023-04-29T11:33:34.192Z,100193.41
2023-04-29T11:36:01.311Z,100224.88
2023-04-29T11:38:30.395Z,100232.91
2023-04-29T11:41:00.144Z,100223.66
2023-04-29T11:43:27.128Z,100224.75
2023-04-29T11:45:54.340Z,100215.13
2023-04-29T11:48:23.129Z,100205.63
2023-04-29T11:50:52.388Z,100205.53
2023-04-29T11:53:25.355Z,100217.66
2023-04-29T11:55:56.114Z,100221.06
2023-04-29T11:58:24.157Z,100218.53
2023-04-29T12:00:54.370Z,100205.63
2023-04-29T12:03:22.103Z,100187.44
2023-04-29T12:05:52.932Z,100198.03
2023-04-29T12:08:21.355Z,100205.09
2023-04-29T12:10:49.095Z,100178.13
2023-04-29T12:13:18.452Z,100152.84
2023-04-29T12:15:47.985Z,100201.81
2023-04-29T12:18:15.488Z,100183.44
2023-04-29T12:20:42.744Z,100210.56
2023-04-29T12:23:12.857Z,100216.75
2023-04-29T12:25:43.798Z,100205.34
2023-04-29T12:28:14.175Z,100227.22
2023-04-29T12:30:41.762Z,100208.03
2023-04-29T12:33:09.937Z,100215.06
2023-04-29T12:35:40.192Z,100211.63
2023-04-29T12:38:08.794Z,100212.41
2023-04-29T12:40:35.896Z,100200.16
2023-04-29T12:43:11.087Z,100207.22
2023-04-29T12:45:39.282Z,100220.28
2023-04-29T12:48:10.057Z,100210.72
2023-04-29T12:50:50.155Z,100215.97
2023-04-29T12:53:17.258Z,100201.91
2023-04-29T12:55:44.329Z,100214.09
2023-04-29T12:58:11.572Z,100213.22
2023-04-29T13:00:38.848Z,100215.09
2023-04-29T13:03:06.522Z,100211.66
2023-04-29T13:05:34.025Z,100200.38
2023-04-29T13:08:01.633Z,100190.81
2023-04-29T13:10:28.806Z,100195.16
2023-04-29T13:12:56.085Z,100192.53
2023-04-29T13:15:23.277Z,100199.47
2023-04-29T13:17:50.312Z,100190.75
2023-04-29T13:20:17.599Z,100197.69
2023-04-29T13:22:45.459Z,100195.91
2023-04-29T13:25:12.709Z,100195.06
2023-04-29T13:27:39.888Z,100193.31
2023-04-29T13:30:07.707Z,100188.00
2023-04-29T13:32:43.887Z,100190.56
2023-04-29T13:35:12.335Z,100146.03
2023-04-29T13:37:39.424Z,100195.75
2023-04-29T13:40:08.100Z,100201.81
2023-04-29T13:42:44.075Z,100200.91
2023-04-29T13:45:16.875Z,100195.69
2023-04-29T13:48:03.092Z,100156.38
2023-04-29T13:53:35.866Z,100191.38
2023-04-29T13:56:41.172Z,100187.03
2023-04-29T14:01:37.734Z,100194.09
2023-04-29T14:03:53.490Z,100188.06
2023-04-29T14:06:20.679Z,100188.06
2023-04-29T14:08:47.693Z,100187.19
2023-04-29T14:11:14.860Z,100182.81
2023-04-29T14:13:42.084Z,100186.34
2023-04-29T14:16:09.617Z,100189.75
2023-04-29T14:18:36.779Z,100171.34
2023-04-29T14:21:03.963Z,100181.84
2023-04-29T14:23:31.060Z,100181.84
2023-04-29T14:26:16.559Z,100185.31
2023-04-29T14:28:45.125Z,100176.59
2023-04-29T14:31:13.927Z,100146.00
2023-04-29T14:33:41.179Z,100158.28
2023-04-29T14:36:09.368Z,100185.31
2023-04-29T14:38:36.479Z,100180.13
2023-04-29T14:41:03.702Z,100182.72
2023-04-29T14:43:30.818Z,100122.41
2023-04-29T14:45:57.947Z,100193.19
2023-04-29T14:48:25.256Z,100194.03
2023-04-29T14:50:52.330Z,100183.53
2023-04-29T14:53:19.462Z,100191.38
2023-04-29T14:55:46.699Z,100191.31
2023-04-29T14:58:13.718Z,100153.78
2023-04-29T15:00:40.841Z,100194.81
2023-04-29T15:03:10.287Z,100191.28
2023-04-29T15:05:37.809Z,100183.34
2023-04-29T15:08:05.120Z,100176.34
2023-04-29T15:10:32.683Z,100195.50
2023-04-29T15:12:59.737Z,100195.47
2023-04-29T15:15:26.852Z,100144.81
2023-04-29T15:17:53.913Z,100198.91
2023-04-29T15:20:21.095Z,100203.22
2023-04-29T15:22:48.185Z,100190.03
2023-04-29T15:25:15.786Z,100196.13
2023-04-29T15:27:43.007Z,100191.72
2023-04-29T15:30:10.606Z,100186.44
2023-04-29T15:32:37.684Z,100182.88
2023-04-29T15:35:06.751Z,100182.84
2023-04-29T15:37:34.642Z,100186.38
2023-04-29T15:40:02.232Z,100193.31
2023-04-29T15:42:30.784Z,100195.06
2023-04-29T15:44:57.847Z,100198.47
2023-04-29T15:47:24.922Z,100171.34
2023-04-29T15:49:52.525Z,100205.41
2023-04-29T15:52:19.898Z,100206.25
2023-04-29T15:54:47.027Z,100189.59
2023-04-29T15:57:14.405Z,100207.91
2023-04-29T15:59:41.455Z,100196.53
2023-04-29T16:02:11.068Z,100192.94
2023-04-29T16:04:38.671Z,100209.47
2023-04-29T16:07:05.856Z,100216.41
2023-04-29T16:09:34.048Z,100207.63
2023-04-29T16:12:02.219Z,100206.69
2023-04-29T16:14:30.177Z,100217.19
2023-04-29T16:16:57.364Z,100198.81
2023-04-29T16:19:24.506Z,100210.16
2023-04-29T16:21:51.617Z,100195.16
2023-04-29T16:24:18.693Z,100209.97
2023-04-29T16:26:45.821Z,100228.31
2023-04-29T16:29:13.519Z,100225.63
2023-04-29T16:31:40.669Z,100232.56
2023-04-29T16:34:07.805Z,100237.72
2023-04-29T16:36:34.837Z,100245.50
2023-04-29T16:39:04.230Z,100235.75
2023-04-29T16:41:32.472Z,100243.53
2023-04-29T16:43:59.507Z,100250.53
2023-04-29T16:46:26.725Z,100246.97
2023-04-29T16:48:56.884Z,100254.78
2023-04-29T16:51:29.278Z,100246.00
2023-04-29T16:53:56.833Z,100247.63
2023-04-29T16:56:23.924Z,100253.63
2023-04-29T16:58:51.264Z,100256.22
2023-04-29T17:01:21.419Z,100264.78
2023-04-29T17:03:49.653Z,100248.09
2023-04-29T17:06:16.881Z,100255.88
2023-04-29T17:08:44.722Z,100266.25
2023-04-29T17:11:12.059Z,100261.84
2023-04-29T17:13:39.109Z,100247.75
2023-04-29T17:16:07.220Z,100273.00
2023-04-29T17:18:34.441Z,100276.41
2023-04-29T17:21:02.871Z,100285.00
2023-04-29T17:23:30.877Z,100291.84
2023-04-29T17:26:04.887Z,100288.25
2023-04-29T17:28:36.455Z,100293.31
2023-04-29T17:31:03.792Z,100280.94
2023-04-29T17:33:39.656Z,100289.47
2023-04-29T17:36:06.806Z,100290.16
2023-04-29T17:38:33.829Z,100300.50
2023-04-29T17:41:02.161Z,100274.97
2023-04-29T17:43:32.519Z,100297.59
2023-04-29T17:45:59.823Z,100301.03
2023-04-29T17:48:27.578Z,100315.75
2023-04-29T17:50:54.782Z,100300.69
2023-04-29T17:53:21.855Z,100307.56
2023-04-29T17:55:48.905Z,100312.66
2023-04-29T17:58:15.905Z,100296.88
2023-04-29T18:00:43.057Z,100303.66
2023-04-29T18:03:10.167Z,100316.78
2023-04-29T18:05:37.174Z,100310.38
2023-04-29T18:08:04.426Z,100324.34
2023-04-29T18:10:31.541Z,100319.91
2023-04-29T18:12:58.602Z,100325.03
2023-04-29T18:15:25.665Z,100321.41
2023-04-29T18:17:54.579Z,100330.06
2023-04-29T18:20:22.602Z,100310.66
2023-04-29T18:22:50.732Z,100313.13
2023-04-29T18:25:18.029Z,100313.84
2023-04-29T18:27:45.058Z,100336.50
2023-04-29T18:30:12.441Z,100339.88
2023-04-29T18:32:39.705Z,100349.31
2023-04-29T18:35:07.227Z,100347.53
2023-04-29T18:37:34.731Z,100335.00
2023-04-29T18:40:01.888Z,100355.13
2023-04-29T18:42:30.850Z,100294.59
2023-04-29T18:44:57.899Z,100319.78
2023-04-29T18:47:24.950Z,100348.34
2023-04-29T18:49:52.035Z,100353.38
2023-04-29T18:52:19.182Z,100355.84
2023-04-29T18:54:46.343Z,100363.50
2023-04-29T18:57:13.362Z,100361.50
2023-04-29T18:59:41.568Z,100369.28
2023-04-29T19:02:08.962Z,100355.91
2023-04-29T19:04:36.179Z,100369.59
2023-04-29T19:07:06.186Z,100377.38
2023-04-29T19:09:33.597Z,100358.06
2023-04-29T19:12:03.637Z,100386.81
2023-04-29T19:14:34.255Z,100388.41
2023-04-29T19:17:01.821Z,100402.16
2023-04-29T19:19:30.281Z,100405.56
2023-04-29T19:21:57.749Z,100388.88
2023-04-29T19:24:24.841Z,100396.75
2023-04-29T19:26:51.933Z,100403.72
2023-04-29T19:29:19.025Z,100402.78
2023-04-29T19:31:46.244Z,100412.13
2023-04-29T19:34:13.341Z,100387.25
2023-04-29T19:36:40.374Z,100406.53
2023-04-29T19:39:10.819Z,100409.97
2023-04-29T19:41:38.056Z,100423.84
2023-04-29T19:44:05.236Z,100424.69
2023-04-29T19:46:32.586Z,100403.66
2023-04-29T19:48:59.769Z,100419.41
2023-04-29T19:51:26.946Z,100399.03
2023-04-29T19:53:56.756Z,100421.03
2023-04-29T19:56:23.991Z,100424.22
2023-04-29T19:58:51.187Z,100425.84
2023-04-29T20:01:23.905Z,100419.78
2023-04-29T20:03:51.026Z,100424.03
2023-04-29T20:06:18.376Z,100424.75
2023-04-29T20:08:45.701Z,100417.59
2023-04-29T20:11:13.474Z,100427.22
2023-04-29T20:13:40.822Z,100416.84
2023-04-29T20:16:08.075Z,100422.94
2023-04-29T20:18:36.399Z,100428.97
2023-04-29T20:21:03.578Z,100420.97
2023-04-29T20:23:30.789Z,100387.56
2023-04-29T20:25:58.493Z,100403.28
2023-04-29T20:28:25.629Z,100437.53
2023-04-29T20:30:52.681Z,100438.41
2023-04-29T20:33:21.118Z,100429.50
2023-04-29T20:35:48.212Z,100431.34
2023-04-29T20:38:15.233Z,100429.47
2023-04-29T20:40:42.322Z,100426.03
2023-04-29T20:43:09.988Z,100416.28
2023-04-29T20:45:37.937Z,100441.78
2023-04-29T20:48:05.726Z,100418.91
2023-04-29T20:50:32.795Z,100434.63
2023-04-29T20:52:59.916Z,100438.97
2023-04-29T20:55:27.082Z,100437.22
2023-04-29T20:57:54.116Z,100445.09
2023-04-29T21:00:21.261Z,100430.94
2023-04-29T21:02:48.693Z,100447.59
2023-04-29T21:05:15.981Z,100436.31
2023-04-29T21:07:43.022Z,100436.31
2023-04-29T21:10:10.219Z,100415.31
2023-04-29T21:12:37.296Z,100438.94
2023-04-29T21:15:06.120Z,100435.38
2023-04-29T21:17:33.327Z,100438.78
2023-04-29T21:20:01.005Z,100422.13
2023-04-29T21:22:28.138Z,100436.97
2023-04-29T21:24:55.133Z,100427.00
2023-04-29T21:27:22.248Z,100439.38
2023-04-29T21:29:49.214Z,100431.53
2023-04-29T21:32:21.598Z,100419.97
2023-04-29T21:34:49.174Z,100437.38
2023-04-29T21:37:16.648Z,100438.19
2023-04-29T21:39:43.649Z,100431.97
2023-04-29T21:42:11.272Z,100434.53
2023-04-29T21:44:38.796Z,100429.06
2023-04-29T21:47:06.957Z,100436.91
2023-04-29T21:49:34.404Z,100435.91
2023-04-29T21:52:01.857Z,100432.44
2023-04-29T21:54:28.891Z,100432.38
2023-04-29T21:56:56.265Z,100412.03
2023-04-29T21:59:23.271Z,100383.91
2023-04-29T22:01:59.878Z,100432.19
2023-04-29T22:04:28.414Z,100412.00
2023-04-29T22:06:59.191Z,100427.72
2023-04-29T22:09:26.287Z,100430.19
2023-04-29T22:11:53.295Z,100434.53
2023-04-29T22:14:20.462Z,100431.03
2023-04-29T22:16:47.590Z,100436.16
2023-04-29T22:19:14.608Z,100436.91
2023-04-29T22:21:43.147Z,100433.50
2023-04-29T22:24:10.375Z,100439.50
2023-04-29T22:26:37.415Z,100424.53
2023-04-29T22:29:04.695Z,100413.16
2023-04-29T22:31:31.784Z,100426.25
2023-04-29T22:33:58.813Z,100420.16
2023-04-29T22:36:26.322Z,100422.69
2023-04-29T22:38:53.403Z,100398.13
2023-04-29T22:41:20.460Z,100424.41
2023-04-29T22:43:47.554Z,100419.09
2023-04-29T22:46:14.691Z,100426.88
2023-04-29T22:48:41.671Z,100437.13
2023-04-29T22:51:08.813Z,100432.81
2023-04-29T22:53:35.790Z,100426.69
2023-04-29T22:56:03.298Z,100416.97
2023-04-29T22:58:30.646Z,100421.38
2023-04-29T23:00:58.089Z,100423.13
2023-04-29T23:03:26.054Z,100417.75
2023-04-29T23:06:02.694Z,100428.09
2023-04-29T23:08:29.876Z,100421.84
2023-04-29T23:10:56.860Z,100407.78
2023-04-29T23:13:23.951Z,100392.66
2023-04-29T23:15:51.055Z,100417.28
2023-04-29T23:18:18.091Z,100418.97
2023-04-29T23:20:48.248Z,100412.00
2023-04-29T23:23:15.339Z,100415.28
2023-04-29T23:25:42.830Z,100386.41
2023-04-29T23:28:09.865Z,100406.41
2023-04-29T23:30:36.865Z,100418.13
2023-04-29T23:33:04.079Z,100409.28
2023-04-29T23:35:31.824Z,100389.53
2023-04-29T23:37:58.834Z,100402.81
2023-04-29T23:40:26.150Z,100405.50
2023-04-29T23:42:53.187Z,100406.25
2023-04-29T23:45:20.499Z,100402.91
2023-04-29T23:47:47.499Z,100390.38
2023-04-29T23:50:14.736Z,100400.16
2023-04-29T23:52:41.836Z,100364.03
2023-04-29T23:55:09.616Z,100403.56
2023-04-29T23:57:36.670Z,100422.69
