createdAt,value
2024-05-09T00:12:28.817Z,5.87
2024-05-09T00:32:30.259Z,5.59
2024-05-09T00:52:31.665Z,5.35
2024-05-09T01:12:32.933Z,5.14
2024-05-09T01:32:34.525Z,5.00
2024-05-09T01:52:35.864Z,4.78
2024-05-09T02:12:37.043Z,4.66
2024-05-09T02:32:38.506Z,4.65
2024-05-09T02:52:39.812Z,4.54
2024-05-09T03:12:41.035Z,4.55
2024-05-09T03:32:42.498Z,4.64
2024-05-09T03:52:43.922Z,4.89
2024-05-09T04:12:45.139Z,5.13
2024-05-09T04:32:46.488Z,5.54
2024-05-09T04:52:47.895Z,6.37
2024-05-09T05:12:49.260Z,7.04
2024-05-09T05:32:50.652Z,7.64
2024-05-09T05:52:52.044Z,8.40
2024-05-09T06:12:53.302Z,9.23
2024-05-09T06:32:54.662Z,10.11
2024-05-09T06:52:56.086Z,10.86
2024-05-09T07:12:57.312Z,11.50
2024-05-09T07:32:58.921Z,12.29
2024-05-09T07:53:35.955Z,13.13
2024-05-09T08:13:21.631Z,14.10
2024-05-09T08:33:23.178Z,14.92
2024-05-09T08:53:24.525Z,15.50
2024-05-09T09:13:25.764Z,16.60
2024-05-09T09:33:27.114Z,17.19
2024-05-09T09:53:28.466Z,17.70
2024-05-09T10:13:29.706Z,17.97
2024-05-09T10:33:31.107Z,17.60
2024-05-09T10:53:32.525Z,17.30
2024-05-09T11:13:33.894Z,17.37
2024-05-09T11:33:35.471Z,17.72
2024-05-09T11:53:36.788Z,18.37
2024-05-09T12:13:37.990Z,19.01
2024-05-09T12:33:39.337Z,19.90
2024-05-09T12:53:40.660Z,20.86
2024-05-09T13:13:41.855Z,21.15
2024-05-09T13:33:43.192Z,21.11
2024-05-09T13:53:44.747Z,21.37
2024-05-09T14:13:45.975Z,22.23
2024-05-09T14:33:47.321Z,23.08
2024-05-09T14:53:48.658Z,23.63
2024-05-09T15:13:49.853Z,24.41
2024-05-09T15:33:51.454Z,25.29
2024-05-09T15:53:52.742Z,25.80
2024-05-09T16:13:53.937Z,27.06
2024-05-09T16:33:55.353Z,26.81
2024-05-09T16:53:56.731Z,26.02
2024-05-09T17:13:57.951Z,23.40
2024-05-09T17:33:59.303Z,21.15
2024-05-09T17:54:00.909Z,19.68
2024-05-09T18:14:02.284Z,18.58
2024-05-09T18:34:03.712Z,17.77
2024-05-09T18:54:05.135Z,16.99
2024-05-09T19:14:06.327Z,16.12
2024-05-09T19:34:07.551Z,15.38
2024-05-09T19:54:08.778Z,14.79
2024-05-09T20:14:09.973Z,14.19
2024-05-09T20:34:11.293Z,13.80
2024-05-09T20:54:12.601Z,13.48
2024-05-09T21:14:13.800Z,13.18
2024-05-09T21:34:15.074Z,12.56
2024-05-09T21:54:16.451Z,11.61
2024-05-09T22:14:17.660Z,11.57
2024-05-09T22:34:19.002Z,11.44
2024-05-09T22:54:20.459Z,11.21
2024-05-09T23:14:21.640Z,10.98
2024-05-09T23:34:23.069Z,10.63
2024-05-09T23:54:24.356Z,10.40
