createdAt,value
2018-07-16T00:00:52.541Z,17.00
2018-07-16T00:03:21.457Z,17.00
2018-07-16T00:05:49.744Z,16.90
2018-07-16T00:08:18.622Z,16.80
2018-07-16T00:10:47.204Z,16.70
2018-07-16T00:13:15.429Z,16.60
2018-07-16T00:15:43.691Z,16.70
2018-07-16T00:18:11.947Z,16.80
2018-07-16T00:20:40.669Z,16.70
2018-07-16T00:23:08.860Z,16.80
2018-07-16T00:25:37.177Z,16.80
2018-07-16T00:28:05.872Z,16.70
2018-07-16T00:30:34.096Z,16.60
2018-07-16T00:33:02.372Z,16.50
2018-07-16T00:35:30.619Z,16.40
2018-07-16T00:37:59.370Z,16.40
2018-07-16T00:40:27.624Z,16.50
2018-07-16T00:45:23.713Z,16.40
2018-07-16T00:47:52.283Z,16.40
2018-07-16T00:50:20.527Z,16.20
2018-07-16T00:55:16.911Z,15.90
2018-07-16T00:57:45.139Z,15.90
2018-07-16T01:02:41.784Z,15.90
2018-07-16T01:05:10.390Z,16.10
2018-07-16T01:10:06.636Z,16.20
2018-07-16T01:12:35.268Z,16.30
2018-07-16T01:15:03.526Z,16.30
2018-07-16T01:17:31.813Z,16.20
2018-07-16T01:20:00.049Z,16.00
2018-07-16T01:22:28.736Z,15.80
2018-07-16T01:24:57.026Z,15.40
2018-07-16T01:27:25.269Z,15.50
2018-07-16T01:29:53.534Z,15.50
2018-07-16T01:32:22.206Z,15.50
2018-07-16T01:34:50.452Z,15.50
2018-07-16T01:37:19.788Z,15.60
2018-07-16T01:39:51.112Z,15.40
2018-07-16T01:42:19.995Z,15.50
2018-07-16T01:44:48.647Z,15.70
2018-07-16T01:47:19.420Z,15.70
2018-07-16T01:49:50.048Z,15.60
2018-07-16T01:52:18.334Z,15.70
2018-07-16T01:54:46.904Z,15.80
2018-07-16T01:57:15.151Z,15.60
2018-07-16T01:59:44.044Z,15.50
2018-07-16T02:02:12.292Z,15.40
2018-07-16T02:04:40.551Z,15.60
2018-07-16T02:07:10.995Z,15.60
2018-07-16T02:09:39.532Z,15.70
2018-07-16T02:12:07.879Z,15.80
2018-07-16T02:14:36.111Z,15.70
2018-07-16T02:17:04.351Z,15.70
2018-07-16T02:19:34.126Z,15.60
2018-07-16T02:22:03.231Z,15.50
2018-07-16T02:24:32.560Z,15.40
2018-07-16T02:27:03.071Z,15.40
2018-07-16T02:29:51.327Z,15.30
2018-07-16T02:32:19.888Z,15.30
2018-07-16T02:34:48.212Z,15.40
2018-07-16T02:37:16.478Z,15.50
2018-07-16T02:39:45.048Z,15.60
2018-07-16T02:42:13.311Z,15.60
2018-07-16T02:44:41.583Z,15.60
2018-07-16T02:47:09.880Z,15.70
2018-07-16T02:49:38.576Z,15.70
2018-07-16T02:52:07.375Z,15.70
2018-07-16T02:54:35.645Z,15.60
2018-07-16T02:57:04.442Z,15.60
2018-07-16T02:59:32.769Z,15.70
2018-07-16T03:02:01.169Z,15.80
2018-07-16T03:04:29.528Z,15.70
2018-07-16T03:06:58.236Z,15.60
2018-07-16T03:09:26.831Z,15.70
2018-07-16T03:11:55.172Z,15.70
2018-07-16T03:14:23.543Z,15.70
2018-07-16T03:19:35.339Z,15.50
2018-07-16T03:22:03.941Z,15.50
2018-07-16T03:24:32.869Z,15.40
2018-07-16T03:27:01.777Z,15.30
2018-07-16T03:29:30.457Z,15.40
2018-07-16T03:31:58.818Z,15.50
2018-07-16T03:34:27.160Z,15.60
2018-07-16T03:36:55.888Z,15.60
2018-07-16T03:39:26.955Z,15.60
2018-07-16T03:41:56.650Z,15.70
2018-07-16T03:44:28.750Z,15.80
2018-07-16T03:47:00.019Z,15.80
2018-07-16T03:49:32.983Z,15.90
2018-07-16T03:52:02.137Z,15.90
2018-07-16T03:54:31.756Z,15.80
2018-07-16T03:57:00.108Z,15.90
2018-07-16T03:59:28.617Z,15.90
2018-07-16T04:02:06.403Z,15.90
2018-07-16T04:04:34.783Z,15.90
2018-07-16T04:07:03.144Z,15.90
2018-07-16T04:09:31.872Z,15.90
2018-07-16T04:12:00.400Z,15.90
2018-07-16T04:14:29.615Z,16.00
2018-07-16T04:16:58.566Z,16.00
2018-07-16T04:19:26.923Z,16.00
2018-07-16T04:21:55.280Z,16.00
2018-07-16T04:24:24.022Z,16.10
2018-07-16T04:26:52.345Z,16.20
2018-07-16T04:29:20.680Z,16.30
2018-07-16T04:31:49.506Z,16.30
2018-07-16T04:34:18.476Z,16.50
2018-07-16T04:36:47.035Z,16.60
2018-07-16T04:39:15.863Z,16.50
2018-07-16T04:41:46.589Z,16.80
2018-07-16T04:44:17.580Z,16.80
2018-07-16T04:46:46.363Z,16.80
2018-07-16T04:49:14.704Z,16.70
2018-07-16T04:51:47.758Z,16.70
2018-07-16T04:54:29.045Z,16.80
2018-07-16T04:56:57.395Z,16.80
2018-07-16T04:59:25.698Z,16.80
2018-07-16T05:04:22.119Z,16.80
2018-07-16T05:06:50.495Z,16.70
2018-07-16T05:09:21.009Z,16.90
2018-07-16T05:11:49.389Z,16.90
2018-07-16T05:14:17.713Z,17.00
2018-07-16T05:19:16.197Z,17.00
2018-07-16T05:21:44.606Z,17.00
2018-07-16T05:24:13.412Z,17.00
2018-07-16T05:26:43.138Z,16.90
2018-07-16T05:29:12.288Z,17.00
2018-07-16T05:34:10.188Z,17.20
2018-07-16T05:36:45.410Z,17.30
2018-07-16T05:39:14.153Z,17.40
2018-07-16T05:41:42.505Z,17.50
2018-07-16T05:44:10.876Z,17.60
2018-07-16T05:46:39.528Z,17.60
2018-07-16T05:49:08.596Z,17.70
2018-07-16T05:51:36.964Z,17.70
2018-07-16T05:54:05.619Z,17.60
2018-07-16T05:56:34.004Z,17.70
2018-07-16T05:59:02.397Z,17.70
2018-07-16T06:01:31.109Z,17.60
2018-07-16T06:04:01.130Z,17.70
2018-07-16T06:06:29.470Z,17.70
2018-07-16T06:08:58.259Z,17.70
2018-07-16T06:11:27.941Z,17.90
2018-07-16T06:13:57.305Z,18.10
2018-07-16T06:16:26.052Z,18.20
2018-07-16T06:18:54.432Z,18.20
2018-07-16T06:21:22.949Z,18.30
2018-07-16T06:23:51.691Z,18.40
2018-07-16T06:26:21.203Z,18.50
2018-07-16T06:28:50.147Z,18.40
2018-07-16T06:31:19.197Z,18.60
2018-07-16T06:33:49.653Z,18.90
2018-07-16T06:36:18.141Z,19.10
2018-07-16T06:38:47.204Z,19.10
2018-07-16T06:41:16.440Z,19.10
2018-07-16T06:43:44.676Z,19.10
2018-07-16T06:46:13.320Z,18.90
2018-07-16T06:48:42.053Z,18.90
2018-07-16T06:51:10.649Z,18.80
2018-07-16T06:53:39.429Z,19.00
2018-07-16T06:56:08.027Z,19.00
2018-07-16T06:58:36.681Z,18.90
2018-07-16T07:01:13.778Z,18.90
2018-07-16T07:03:43.096Z,19.00
2018-07-16T07:06:11.615Z,19.00
2018-07-16T07:08:40.349Z,19.10
2018-07-16T07:11:09.580Z,19.40
2018-07-16T07:13:38.076Z,19.60
2018-07-16T07:18:35.156Z,19.80
2018-07-16T07:21:04.152Z,19.70
2018-07-16T07:23:32.985Z,19.80
2018-07-16T07:26:01.651Z,20.10
2018-07-16T07:28:30.380Z,20.30
2018-07-16T07:30:59.755Z,20.60
2018-07-16T07:33:28.179Z,20.60
2018-07-16T07:38:29.871Z,21.10
2018-07-16T07:40:58.260Z,20.70
2018-07-16T07:43:26.808Z,20.50
2018-07-16T07:45:55.478Z,20.10
2018-07-16T07:48:24.153Z,20.00
2018-07-16T07:53:20.771Z,20.00
2018-07-16T07:55:52.407Z,20.10
2018-07-16T07:58:26.898Z,20.20
2018-07-16T08:00:57.621Z,20.20
2018-07-16T08:03:27.735Z,20.00
2018-07-16T08:06:04.476Z,20.20
2018-07-16T08:08:46.300Z,20.30
2018-07-16T08:11:16.422Z,20.50
2018-07-16T08:13:45.809Z,21.00
2018-07-16T08:16:33.285Z,21.50
2018-07-16T08:21:45.795Z,21.30
2018-07-16T08:24:33.374Z,21.70
2018-07-16T08:27:01.844Z,21.90
2018-07-16T08:30:04.310Z,21.80
2018-07-16T08:32:32.851Z,21.80
2018-07-16T08:35:10.256Z,21.80
2018-07-16T08:40:08.997Z,21.60
2018-07-16T08:42:41.175Z,21.50
2018-07-16T08:45:13.139Z,21.20
2018-07-16T08:47:43.532Z,21.20
2018-07-16T08:50:12.126Z,20.90
2018-07-16T08:55:15.100Z,20.70
2018-07-16T08:57:44.417Z,20.80
2018-07-16T09:02:42.363Z,20.70
2018-07-16T09:05:11.566Z,20.80
2018-07-16T09:07:39.896Z,21.10
2018-07-16T09:10:08.285Z,21.10
2018-07-16T09:12:36.719Z,21.20
2018-07-16T09:27:11.026Z,21.10
2018-07-16T09:29:39.640Z,21.70
2018-07-16T09:32:08.354Z,22.00
2018-07-16T09:34:36.776Z,22.40
2018-07-16T09:37:05.247Z,23.70
2018-07-16T09:39:33.959Z,23.90
2018-07-16T09:42:02.557Z,24.20
2018-07-16T09:44:30.890Z,23.60
2018-07-16T09:46:59.791Z,23.00
2018-07-16T09:49:28.302Z,22.60
2018-07-16T09:51:56.704Z,22.90
2018-07-16T09:54:29.214Z,22.70
2018-07-16T09:57:14.761Z,23.20
2018-07-16T09:59:43.559Z,23.50
2018-07-16T10:02:26.128Z,23.50
2018-07-16T10:04:55.453Z,23.80
2018-07-16T10:07:23.829Z,22.50
2018-07-16T10:09:52.821Z,23.50
2018-07-16T10:12:24.441Z,25.50
2018-07-16T10:21:41.635Z,26.30
2018-07-16T10:24:12.326Z,26.00
2018-07-16T10:26:40.911Z,26.50
2018-07-16T10:29:22.645Z,26.50
2018-07-16T10:31:51.400Z,25.00
2018-07-16T10:37:29.282Z,25.00
2018-07-16T10:39:57.600Z,25.00
2018-07-16T10:42:25.916Z,23.80
2018-07-16T10:44:58.298Z,23.30
2018-07-16T10:47:26.953Z,23.70
2018-07-16T10:49:55.285Z,24.70
2018-07-16T10:52:26.206Z,25.40
2018-07-16T10:54:59.353Z,23.60
2018-07-16T10:57:27.698Z,24.70
2018-07-16T11:00:03.293Z,23.50
2018-07-16T11:02:31.850Z,22.90
2018-07-16T11:05:00.207Z,23.30
2018-07-16T11:07:28.868Z,23.00
2018-07-16T11:09:59.090Z,22.30
2018-07-16T11:12:29.234Z,22.60
2018-07-16T11:14:58.467Z,22.70
2018-07-16T11:20:52.649Z,22.80
2018-07-16T11:23:26.893Z,23.10
2018-07-16T11:30:30.504Z,23.60
2018-07-16T11:33:03.799Z,23.00
2018-07-16T11:38:36.389Z,22.90
2018-07-16T11:41:08.349Z,23.00
2018-07-16T11:44:07.656Z,22.90
2018-07-16T11:46:40.463Z,22.80
2018-07-16T11:54:51.684Z,24.10
2018-07-16T11:57:19.997Z,23.80
2018-07-16T11:59:51.755Z,23.70
2018-07-16T12:02:20.167Z,23.80
2018-07-16T12:07:17.013Z,24.50
2018-07-16T12:09:48.324Z,24.10
2018-07-16T12:12:18.943Z,23.90
2018-07-16T12:14:49.488Z,24.20
2018-07-16T12:17:18.659Z,24.40
2018-07-16T12:19:56.627Z,23.70
2018-07-16T12:22:52.318Z,24.10
2018-07-16T12:25:21.871Z,24.30
2018-07-16T12:30:22.868Z,23.60
2018-07-16T12:32:51.324Z,23.00
2018-07-16T12:35:19.654Z,23.10
2018-07-16T12:37:48.436Z,23.10
2018-07-16T12:40:16.765Z,22.70
2018-07-16T12:42:45.125Z,22.60
2018-07-16T12:45:15.331Z,22.60
2018-07-16T12:51:25.577Z,23.10
2018-07-16T12:53:56.502Z,24.00
2018-07-16T12:56:28.293Z,24.50
2018-07-16T12:58:58.716Z,24.40
2018-07-16T13:04:22.602Z,23.60
2018-07-16T13:06:51.066Z,23.50
2018-07-16T13:09:21.009Z,23.80
2018-07-16T13:11:52.753Z,23.70
2018-07-16T13:14:38.756Z,23.60
2018-07-16T13:17:07.664Z,24.00
2018-07-16T13:19:36.678Z,24.00
2018-07-16T13:22:13.957Z,24.20
2018-07-16T13:24:43.549Z,24.10
2018-07-16T13:27:21.222Z,24.10
2018-07-16T13:29:52.783Z,23.90
2018-07-16T13:32:21.509Z,23.70
2018-07-16T13:35:13.429Z,23.80
2018-07-16T13:37:47.124Z,24.10
2018-07-16T13:43:36.849Z,24.70
2018-07-16T13:46:28.530Z,24.60
2018-07-16T13:49:03.916Z,24.30
2018-07-16T13:51:32.408Z,24.00
2018-07-16T13:54:01.249Z,24.00
2018-07-16T13:56:36.410Z,23.90
2018-07-16T13:59:04.920Z,24.30
2018-07-16T14:01:33.389Z,24.40
2018-07-16T14:07:18.726Z,23.90
2018-07-16T14:09:50.823Z,23.90
2018-07-16T14:12:46.146Z,23.80
2018-07-16T14:17:51.289Z,24.50
2018-07-16T14:20:19.988Z,24.70
2018-07-16T14:23:05.544Z,24.20
2018-07-16T14:25:40.772Z,24.10
2018-07-16T14:28:09.731Z,23.60
2018-07-16T14:36:49.802Z,24.20
2018-07-16T14:39:20.381Z,24.60
2018-07-16T14:41:54.596Z,24.90
2018-07-16T14:44:29.586Z,25.00
2018-07-16T14:47:00.245Z,24.80
2018-07-16T14:54:40.736Z,24.30
2018-07-16T14:57:14.218Z,24.50
2018-07-16T15:02:13.394Z,24.10
2018-07-16T15:04:42.812Z,24.20
2018-07-16T15:07:12.200Z,24.30
2018-07-16T15:09:44.634Z,24.30
2018-07-16T15:12:15.018Z,24.40
2018-07-16T15:14:55.631Z,24.30
2018-07-16T15:17:24.757Z,24.30
2018-07-16T15:19:53.689Z,24.40
2018-07-16T15:22:28.128Z,24.60
2018-07-16T15:25:03.186Z,24.80
2018-07-16T15:27:33.047Z,24.50
2018-07-16T15:30:01.616Z,24.50
2018-07-16T15:32:37.759Z,24.70
2018-07-16T15:35:06.623Z,24.60
2018-07-16T15:37:35.142Z,24.40
2018-07-16T15:41:13.851Z,24.40
2018-07-16T15:43:44.319Z,24.10
2018-07-16T15:46:17.478Z,23.80
2018-07-16T15:48:47.708Z,24.10
2018-07-16T15:51:16.255Z,24.20
2018-07-16T15:53:45.607Z,24.00
2018-07-16T15:56:14.334Z,23.90
2018-07-16T15:58:42.747Z,23.90
2018-07-16T16:01:11.743Z,23.90
2018-07-16T16:03:40.387Z,24.00
2018-07-16T16:06:09.113Z,24.00
2018-07-16T16:08:37.847Z,24.30
2018-07-16T16:11:06.599Z,24.50
2018-07-16T16:14:14.554Z,24.60
2018-07-16T16:16:44.452Z,24.90
2018-07-16T16:22:32.550Z,25.00
2018-07-16T16:25:02.436Z,25.00
2018-07-16T16:27:34.025Z,24.70
2018-07-16T16:30:07.001Z,24.30
2018-07-16T16:32:35.351Z,24.10
2018-07-16T16:35:15.675Z,24.00
2018-07-16T16:37:44.651Z,24.10
2018-07-16T16:40:13.856Z,24.10
2018-07-16T16:45:52.119Z,24.10
2018-07-16T16:48:20.569Z,24.00
2018-07-16T16:50:49.418Z,23.70
2018-07-16T16:53:27.524Z,23.70
2018-07-16T16:56:05.089Z,23.40
2018-07-16T16:58:39.782Z,23.30
2018-07-16T17:01:15.446Z,23.20
2018-07-16T17:03:43.975Z,23.20
2018-07-16T17:06:12.609Z,23.10
2018-07-16T17:08:42.035Z,23.10
2018-07-16T17:13:40.190Z,23.10
2018-07-16T17:16:08.726Z,23.10
2018-07-16T17:18:37.874Z,23.10
2018-07-16T17:21:06.582Z,23.10
2018-07-16T17:23:34.917Z,23.00
2018-07-16T17:26:03.913Z,22.90
2018-07-16T17:28:33.461Z,22.80
2018-07-16T17:31:03.275Z,22.70
2018-07-16T17:33:32.094Z,22.70
2018-07-16T17:36:00.784Z,22.70
2018-07-16T17:38:29.156Z,22.70
2018-07-16T17:40:57.599Z,22.60
2018-07-16T17:43:26.358Z,22.60
2018-07-16T17:45:54.839Z,22.60
2018-07-16T17:48:24.463Z,22.60
2018-07-16T17:50:53.288Z,22.70
2018-07-16T17:53:21.729Z,22.70
2018-07-16T17:55:50.248Z,22.80
2018-07-16T18:00:49.155Z,21.90
2018-07-16T18:03:17.545Z,21.10
2018-07-16T18:05:46.345Z,20.60
2018-07-16T18:08:14.813Z,19.80
2018-07-16T18:10:43.224Z,19.10
2018-07-16T18:13:11.966Z,18.60
2018-07-16T18:15:40.313Z,18.50
2018-07-16T18:18:08.789Z,18.50
2018-07-16T18:20:38.522Z,18.10
2018-07-16T18:23:06.872Z,18.00
2018-07-16T18:25:35.242Z,18.20
2018-07-16T18:28:05.263Z,18.20
2018-07-16T18:30:33.747Z,18.00
2018-07-16T18:33:02.422Z,18.00
2018-07-16T18:35:31.550Z,17.90
2018-07-16T18:38:00.355Z,17.70
2018-07-16T18:40:28.741Z,17.80
2018-07-16T18:42:57.552Z,17.70
2018-07-16T18:45:26.361Z,17.90
2018-07-16T18:47:58.287Z,17.90
2018-07-16T18:50:33.778Z,17.70
2018-07-16T18:53:02.562Z,17.80
2018-07-16T18:58:06.951Z,16.90
2018-07-16T19:00:43.647Z,17.20
2018-07-16T19:03:13.115Z,17.40
2018-07-16T19:05:45.913Z,17.20
2018-07-16T19:08:14.657Z,17.30
2018-07-16T19:10:48.568Z,17.20
2018-07-16T19:13:20.275Z,17.30
2018-07-16T19:15:50.558Z,17.30
2018-07-16T19:18:23.178Z,17.40
2018-07-16T19:20:55.090Z,17.20
2018-07-16T19:23:25.170Z,16.90
2018-07-16T19:25:54.703Z,16.90
2018-07-16T19:28:23.396Z,16.80
2018-07-16T19:30:51.779Z,16.80
2018-07-16T19:33:20.517Z,16.80
2018-07-16T19:35:49.231Z,16.90
2018-07-16T19:38:18.166Z,16.90
2018-07-16T19:43:14.835Z,16.60
2018-07-16T19:45:43.898Z,16.50
2018-07-16T19:48:12.334Z,16.40
2018-07-16T19:50:41.705Z,16.30
2018-07-16T19:53:10.099Z,16.10
2018-07-16T19:55:38.476Z,16.00
2018-07-16T19:58:07.764Z,16.00
2018-07-16T20:00:37.380Z,16.10
2018-07-16T20:03:05.882Z,15.90
2018-07-16T20:05:34.852Z,15.90
2018-07-16T20:08:03.214Z,15.80
2018-07-16T20:10:31.821Z,15.90
2018-07-16T20:13:01.146Z,15.90
2018-07-16T20:15:31.071Z,15.80
2018-07-16T20:17:59.367Z,15.80
2018-07-16T20:20:29.137Z,15.90
2018-07-16T20:22:57.429Z,16.00
2018-07-16T20:25:25.766Z,16.00
2018-07-16T20:27:54.444Z,16.00
2018-07-16T20:30:22.790Z,16.00
2018-07-16T20:32:51.405Z,16.10
2018-07-16T20:35:20.387Z,16.00
2018-07-16T20:37:49.478Z,16.00
2018-07-16T20:40:17.863Z,15.90
2018-07-16T20:42:46.720Z,15.90
2018-07-16T20:45:15.108Z,15.80
2018-07-16T20:47:43.509Z,15.90
2018-07-16T20:52:47.203Z,15.80
2018-07-16T20:55:16.744Z,15.80
2018-07-16T20:57:45.509Z,15.70
2018-07-16T21:00:13.814Z,15.80
2018-07-16T21:02:42.189Z,15.90
2018-07-16T21:05:10.917Z,15.70
2018-07-16T21:07:39.301Z,15.60
2018-07-16T21:10:07.699Z,15.50
2018-07-16T21:12:36.459Z,15.40
2018-07-16T21:15:04.806Z,15.50
2018-07-16T21:17:33.138Z,15.50
2018-07-16T21:20:02.222Z,15.60
2018-07-16T21:22:30.529Z,15.60
2018-07-16T21:24:58.835Z,15.60
2018-07-16T21:27:27.553Z,15.50
2018-07-16T21:29:56.182Z,15.50
2018-07-16T21:32:25.683Z,15.50
2018-07-16T21:34:54.454Z,15.50
2018-07-16T21:37:22.919Z,15.40
2018-07-16T21:39:52.447Z,15.30
2018-07-16T21:42:21.333Z,15.20
2018-07-16T21:44:49.748Z,15.20
2018-07-16T21:47:18.353Z,15.10
2018-07-16T21:49:47.561Z,15.10
2018-07-16T21:52:15.948Z,15.10
2018-07-16T21:54:44.615Z,14.90
2018-07-16T21:57:13.424Z,15.00
2018-07-16T21:59:41.919Z,15.00
2018-07-16T22:02:10.251Z,15.10
2018-07-16T22:04:39.220Z,15.10
2018-07-16T22:07:08.007Z,15.10
2018-07-16T22:09:36.320Z,15.10
2018-07-16T22:12:09.239Z,15.10
2018-07-16T22:14:37.672Z,14.80
2018-07-16T22:17:06.014Z,14.80
2018-07-16T22:19:34.823Z,14.70
2018-07-16T22:22:03.160Z,14.80
2018-07-16T22:24:32.136Z,14.90
2018-07-16T22:27:00.918Z,15.00
2018-07-16T22:29:30.195Z,14.90
2018-07-16T22:34:27.159Z,14.90
2018-07-16T22:36:57.830Z,14.80
2018-07-16T22:39:27.313Z,14.80
2018-07-16T22:41:55.953Z,15.00
2018-07-16T22:44:24.294Z,15.10
2018-07-16T22:46:52.663Z,15.00
2018-07-16T22:49:21.304Z,15.00
2018-07-16T22:51:49.730Z,14.80
2018-07-16T22:54:18.128Z,14.50
2018-07-16T22:56:46.794Z,14.60
2018-07-16T22:59:15.480Z,14.70
2018-07-16T23:01:44.145Z,14.70
2018-07-16T23:04:13.249Z,14.80
2018-07-16T23:06:41.583Z,14.80
2018-07-16T23:11:38.500Z,14.90
2018-07-16T23:14:06.984Z,14.90
2018-07-16T23:16:35.356Z,14.90
2018-07-16T23:19:04.008Z,15.20
2018-07-16T23:21:32.352Z,15.10
2018-07-16T23:24:00.784Z,15.00
2018-07-16T23:26:29.823Z,15.10
2018-07-16T23:28:58.438Z,15.10
2018-07-16T23:31:27.264Z,15.20
2018-07-16T23:33:56.148Z,15.30
2018-07-16T23:36:24.841Z,15.30
2018-07-16T23:38:53.200Z,15.30
2018-07-16T23:41:21.994Z,15.30
2018-07-16T23:43:50.365Z,15.10
2018-07-16T23:46:19.421Z,15.20
2018-07-16T23:48:48.040Z,15.30
2018-07-16T23:51:16.370Z,15.30
2018-07-16T23:53:45.151Z,15.30
2018-07-16T23:56:13.472Z,15.40
2018-07-16T23:58:41.859Z,15.50
