createdAt,value
2015-10-13T00:00:05.696Z,75
2015-10-13T00:00:23.899Z,74
2015-10-13T00:00:42.324Z,74
2015-10-13T00:01:00.808Z,75
2015-10-13T00:01:19.199Z,76
2015-10-13T00:01:37.683Z,74
2015-10-13T00:01:56.077Z,75
2015-10-13T00:02:14.623Z,75
2015-10-13T00:02:32.998Z,75
2015-10-13T00:02:51.423Z,75
2015-10-13T00:03:09.970Z,76
2015-10-13T00:03:28.658Z,76
2015-10-13T00:03:47.269Z,76
2015-10-13T00:04:05.738Z,76
2015-10-13T00:04:24.300Z,76
2015-10-13T00:04:42.644Z,75
2015-10-13T00:05:01.240Z,75
2015-10-13T00:05:19.802Z,75
2015-10-13T00:05:38.334Z,75
2015-10-13T00:05:56.713Z,76
2015-10-13T00:06:15.181Z,75
2015-10-13T00:06:33.728Z,75
2015-10-13T00:06:52.121Z,75
2015-10-13T00:07:10.480Z,75
2015-10-13T00:07:28.855Z,75
2015-10-13T00:07:47.199Z,75
2015-10-13T00:08:05.577Z,75
2015-10-13T00:08:23.952Z,75
2015-10-13T00:08:42.436Z,75
2015-10-13T00:09:01.017Z,72
2015-10-13T00:09:19.439Z,76
2015-10-13T00:09:37.767Z,76
2015-10-13T00:09:56.208Z,76
2015-10-13T00:10:14.552Z,76
2015-10-13T00:10:33.036Z,75
2015-10-13T00:10:51.429Z,75
2015-10-13T00:11:09.976Z,76
2015-10-13T00:11:28.335Z,75
2015-10-13T00:11:46.710Z,75
2015-10-13T00:12:05.088Z,74
2015-10-13T00:12:23.447Z,74
2015-10-13T00:12:41.963Z,74
2015-10-13T00:13:00.497Z,74
2015-10-13T00:13:18.841Z,75
2015-10-13T00:13:37.341Z,75
2015-10-13T00:13:55.797Z,74
2015-10-13T00:14:14.172Z,74
2015-10-13T00:14:32.563Z,75
2015-10-13T00:14:50.938Z,75
2015-10-13T00:15:09.362Z,75
2015-10-13T00:15:27.705Z,74
2015-10-13T00:15:46.221Z,75
2015-10-13T00:16:04.693Z,75
2015-10-13T00:16:23.036Z,74
2015-10-13T00:16:41.474Z,75
2015-10-13T00:17:00.085Z,75
2015-10-13T00:17:18.554Z,74
2015-10-13T00:17:36.913Z,74
2015-10-13T00:17:55.335Z,73
2015-10-13T00:18:13.776Z,73
2015-10-13T00:18:32.151Z,73
2015-10-13T00:18:50.557Z,71
2015-10-13T00:19:08.935Z,73
2015-10-13T00:19:27.279Z,73
2015-10-13T00:19:45.826Z,73
2015-10-13T00:20:04.266Z,73
2015-10-13T00:20:22.672Z,72
2015-10-13T00:20:41.157Z,72
2015-10-13T00:20:59.782Z,73
2015-10-13T00:21:18.113Z,72
2015-10-13T00:21:36.566Z,71
2015-10-13T00:21:55.066Z,72
2015-10-13T00:22:13.522Z,72
2015-10-13T00:22:31.866Z,73
2015-10-13T00:22:50.210Z,72
2015-10-13T00:23:08.649Z,72
2015-10-13T00:23:27.149Z,72
2015-10-13T00:23:45.477Z,72
2015-10-13T00:24:03.946Z,72
2015-10-13T00:24:22.621Z,72
2015-10-13T00:24:41.074Z,72
2015-10-13T00:24:59.652Z,72
2015-10-13T00:25:18.201Z,73
2015-10-13T00:25:36.639Z,73
2015-10-13T00:25:54.998Z,73
2015-10-13T00:26:13.501Z,72
2015-10-13T00:26:31.970Z,72
2015-10-13T00:26:50.360Z,72
2015-10-13T00:27:08.876Z,72
2015-10-13T00:27:27.146Z,73
2015-10-13T00:27:45.583Z,73
2015-10-13T00:28:04.036Z,72
2015-10-13T00:28:22.383Z,72
2015-10-13T00:28:40.789Z,72
2015-10-13T00:28:59.195Z,72
2015-10-13T00:29:17.558Z,71
2015-10-13T00:29:35.980Z,71
2015-10-13T00:29:54.386Z,72
2015-10-13T00:30:12.714Z,72
2015-10-13T00:30:31.280Z,72
2015-10-13T00:30:49.764Z,71
2015-10-13T00:31:08.139Z,72
2015-10-13T00:31:26.610Z,71
2015-10-13T00:31:45.141Z,72
2015-10-13T00:32:03.469Z,70
2015-10-13T00:32:21.831Z,71
2015-10-13T00:32:40.238Z,72
2015-10-13T00:32:58.581Z,71
2015-10-13T00:33:17.253Z,71
2015-10-13T00:33:35.834Z,71
2015-10-13T00:33:54.334Z,71
2015-10-13T00:34:12.678Z,70
2015-10-13T00:34:31.087Z,71
2015-10-13T00:34:49.619Z,70
2015-10-13T00:35:08.087Z,71
2015-10-13T00:35:26.669Z,70
2015-10-13T00:35:45.059Z,70
2015-10-13T00:36:03.575Z,71
2015-10-13T00:36:22.124Z,71
2015-10-13T00:36:40.483Z,70
2015-10-13T00:36:59.030Z,69
2015-10-13T00:37:17.389Z,70
2015-10-13T00:37:36.017Z,70
2015-10-13T00:37:54.424Z,71
2015-10-13T00:38:12.877Z,71
2015-10-13T00:38:31.347Z,70
2015-10-13T00:38:49.847Z,70
2015-10-13T00:39:08.269Z,71
2015-10-13T00:39:26.913Z,70
2015-10-13T00:39:45.350Z,71
2015-10-13T00:40:03.850Z,71
2015-10-13T00:40:22.429Z,71
2015-10-13T00:40:40.994Z,71
2015-10-13T00:40:59.775Z,71
2015-10-13T00:41:18.119Z,71
2015-10-13T00:41:36.605Z,70
2015-10-13T00:41:55.059Z,70
2015-10-13T00:42:13.684Z,70
2015-10-13T00:42:32.125Z,70
2015-10-13T00:42:50.766Z,70
2015-10-13T00:43:09.328Z,70
2015-10-13T00:43:27.656Z,68
2015-10-13T00:43:45.424Z,68
2015-10-13T00:44:03.799Z,68
2015-10-13T00:44:22.424Z,68
2015-10-13T00:44:40.786Z,68
2015-10-13T00:44:59.193Z,68
2015-10-13T00:45:17.771Z,68
2015-10-13T00:45:36.288Z,68
2015-10-13T00:45:54.632Z,68
2015-10-13T00:46:13.179Z,68
2015-10-13T00:46:31.573Z,68
2015-10-13T00:46:49.963Z,68
2015-10-13T00:47:08.479Z,68
2015-10-13T00:47:26.823Z,68
2015-10-13T00:47:45.340Z,68
2015-10-13T00:48:03.950Z,68
2015-10-13T00:48:22.340Z,67
2015-10-13T00:48:40.750Z,68
2015-10-13T00:48:59.344Z,68
2015-10-13T00:49:17.954Z,68
2015-10-13T00:49:36.550Z,67
2015-10-13T00:49:54.878Z,67
2015-10-13T00:50:13.597Z,67
2015-10-13T00:50:31.974Z,67
2015-10-13T00:50:50.740Z,67
2015-10-13T00:51:09.099Z,67
2015-10-13T00:51:27.677Z,67
2015-10-13T00:51:46.196Z,67
2015-10-13T00:52:04.962Z,67
2015-10-13T00:52:23.415Z,67
2015-10-13T00:52:41.964Z,67
2015-10-13T00:53:00.323Z,67
2015-10-13T00:53:19.073Z,67
2015-10-13T00:53:37.420Z,68
2015-10-13T00:53:55.779Z,67
2015-10-13T00:54:14.201Z,68
2015-10-13T00:54:32.685Z,68
2015-10-13T00:54:51.079Z,67
2015-10-13T00:55:09.610Z,67
2015-10-13T00:55:28.079Z,66
2015-10-13T00:55:46.472Z,67
2015-10-13T00:56:04.909Z,67
2015-10-13T00:56:23.409Z,67
2015-10-13T00:56:42.037Z,67
2015-10-13T00:57:00.521Z,67
2015-10-13T00:57:18.943Z,67
2015-10-13T00:57:37.287Z,66
2015-10-13T00:57:55.665Z,66
2015-10-13T00:58:14.009Z,66
2015-10-13T00:58:32.556Z,66
2015-10-13T00:58:51.277Z,66
2015-10-13T00:59:09.777Z,66
2015-10-13T00:59:28.309Z,66
2015-10-13T00:59:46.827Z,66
2015-10-13T01:00:05.343Z,66
2015-10-13T01:00:23.984Z,66
2015-10-13T01:00:42.359Z,66
2015-10-13T01:01:00.798Z,66
2015-10-13T01:01:19.282Z,65
2015-10-13T01:01:37.720Z,65
2015-10-13T01:01:56.114Z,62
2015-10-13T01:02:14.676Z,66
2015-10-13T01:02:33.082Z,67
2015-10-13T01:02:51.882Z,67
2015-10-13T01:03:10.476Z,68
2015-10-13T01:03:28.882Z,67
2015-10-13T01:03:47.338Z,68
2015-10-13T01:04:05.823Z,68
2015-10-13T01:04:24.245Z,68
2015-10-13T01:04:42.620Z,69
2015-10-13T01:05:00.997Z,69
2015-10-13T01:05:19.387Z,69
2015-10-13T01:05:37.778Z,69
2015-10-13T01:05:56.218Z,69
2015-10-13T01:06:14.734Z,69
2015-10-13T01:06:33.187Z,69
2015-10-13T01:06:51.798Z,69
2015-10-13T01:07:10.283Z,69
2015-10-13T01:07:28.642Z,69
2015-10-13T01:07:47.127Z,69
2015-10-13T01:08:05.551Z,69
2015-10-13T01:08:23.911Z,70
2015-10-13T01:08:42.536Z,70
2015-10-13T01:09:01.242Z,70
2015-10-13T01:09:19.695Z,70
2015-10-13T01:09:38.336Z,70
2015-10-13T01:09:56.792Z,69
2015-10-13T01:10:15.354Z,70
2015-10-13T01:10:33.761Z,69
2015-10-13T01:10:52.089Z,70
2015-10-13T01:11:10.732Z,70
2015-10-13T01:11:28.920Z,70
2015-10-13T01:11:47.514Z,70
2015-10-13T01:12:05.860Z,69
2015-10-13T01:12:24.579Z,69
2015-10-13T01:12:43.017Z,69
2015-10-13T01:13:01.472Z,70
2015-10-13T01:13:19.815Z,69
2015-10-13T01:13:38.300Z,69
2015-10-13T01:13:56.737Z,69
2015-10-13T01:14:15.303Z,69
2015-10-13T01:14:33.772Z,69
2015-10-13T01:14:52.256Z,69
2015-10-13T01:15:10.758Z,69
2015-10-13T01:15:29.164Z,69
2015-10-13T01:15:47.649Z,69
2015-10-13T01:16:06.121Z,68
2015-10-13T01:16:24.512Z,69
2015-10-13T01:16:42.903Z,68
2015-10-13T01:17:01.246Z,68
2015-10-13T01:17:19.623Z,68
2015-10-13T01:17:37.826Z,68
2015-10-13T01:17:56.201Z,68
2015-10-13T01:18:14.626Z,68
2015-10-13T01:18:33.017Z,68
2015-10-13T01:18:51.345Z,68
2015-10-13T01:19:09.723Z,68
2015-10-13T01:19:28.067Z,68
2015-10-13T01:19:46.645Z,68
2015-10-13T01:20:05.161Z,67
2015-10-13T01:20:23.648Z,68
2015-10-13T01:20:42.242Z,67
2015-10-13T01:21:00.648Z,67
2015-10-13T01:21:19.212Z,67
2015-10-13T01:21:37.759Z,67
2015-10-13T01:21:56.244Z,67
2015-10-13T01:22:15.028Z,67
2015-10-13T01:22:33.559Z,67
2015-10-13T01:22:51.950Z,68
2015-10-13T01:23:10.512Z,68
2015-10-13T01:23:28.906Z,68
2015-10-13T01:23:47.312Z,67
2015-10-13T01:24:06.109Z,67
2015-10-13T01:24:24.565Z,67
2015-10-13T01:24:42.909Z,67
2015-10-13T01:25:01.393Z,66
2015-10-13T01:25:19.849Z,67
2015-10-13T01:25:38.256Z,66
2015-10-13T01:25:57.099Z,67
2015-10-13T01:26:15.820Z,66
2015-10-13T01:26:34.351Z,66
2015-10-13T01:26:52.742Z,66
2015-10-13T01:27:11.117Z,66
2015-10-13T01:27:29.635Z,65
2015-10-13T01:27:48.275Z,65
2015-10-13T01:28:06.900Z,65
2015-10-13T01:28:25.575Z,64
2015-10-13T01:28:44.075Z,63
2015-10-13T01:29:02.966Z,65
2015-10-13T01:29:21.469Z,66
2015-10-13T01:29:40.203Z,66
2015-10-13T01:29:58.688Z,66
2015-10-13T01:30:17.563Z,65
2015-10-13T01:30:36.097Z,65
2015-10-13T01:30:54.644Z,65
2015-10-13T01:31:13.128Z,65
2015-10-13T01:31:31.521Z,65
2015-10-13T01:31:49.958Z,66
2015-10-13T01:32:08.646Z,66
2015-10-13T01:32:27.336Z,65
2015-10-13T01:32:45.774Z,65
2015-10-13T01:33:04.571Z,65
2015-10-13T01:33:22.914Z,66
2015-10-13T01:33:41.511Z,66
2015-10-13T01:34:00.199Z,66
2015-10-13T01:34:18.730Z,65
2015-10-13T01:34:37.092Z,65
2015-10-13T01:34:55.545Z,65
2015-10-13T01:35:14.014Z,65
2015-10-13T01:35:32.407Z,65
2015-10-13T01:35:50.922Z,65
2015-10-13T01:36:09.375Z,64
2015-10-13T01:36:27.847Z,65
2015-10-13T01:36:46.300Z,65
2015-10-13T01:37:04.816Z,65
2015-10-13T01:37:23.019Z,65
2015-10-13T01:37:41.413Z,65
2015-10-13T01:37:59.772Z,65
2015-10-13T01:38:18.116Z,64
2015-10-13T01:38:36.478Z,64
2015-10-13T01:38:55.041Z,65
2015-10-13T01:39:13.275Z,65
2015-10-13T01:39:31.871Z,65
2015-10-13T01:39:50.355Z,66
2015-10-13T01:40:08.777Z,66
2015-10-13T01:40:27.386Z,66
2015-10-13T01:40:45.811Z,66
2015-10-13T01:41:04.218Z,65
2015-10-13T01:41:22.733Z,66
2015-10-13T01:41:41.174Z,67
2015-10-13T01:41:59.642Z,66
2015-10-13T01:42:18.049Z,66
2015-10-13T01:42:36.630Z,65
2015-10-13T01:42:54.958Z,66
2015-10-13T01:43:13.333Z,66
2015-10-13T01:43:31.991Z,65
2015-10-13T01:43:50.616Z,65
2015-10-13T01:44:08.944Z,66
2015-10-13T01:44:27.429Z,65
2015-10-13T01:44:45.932Z,65
2015-10-13T01:45:04.604Z,66
2015-10-13T01:45:22.947Z,65
2015-10-13T01:45:41.622Z,66
2015-10-13T01:46:00.278Z,65
2015-10-13T01:46:18.919Z,65
2015-10-13T01:46:37.344Z,64
2015-10-13T01:46:56.000Z,64
2015-10-13T01:47:14.422Z,65
2015-10-13T01:47:32.875Z,64
2015-10-13T01:47:51.269Z,64
2015-10-13T01:48:09.706Z,64
2015-10-13T01:48:28.066Z,64
2015-10-13T01:48:46.724Z,62
2015-10-13T01:49:05.380Z,63
2015-10-13T01:49:23.911Z,64
2015-10-13T01:49:42.335Z,65
2015-10-13T01:50:00.710Z,66
2015-10-13T01:50:19.070Z,67
2015-10-13T01:50:37.492Z,67
2015-10-13T01:50:56.026Z,67
2015-10-13T01:51:14.463Z,67
2015-10-13T01:51:32.823Z,68
2015-10-13T01:51:51.310Z,69
2015-10-13T01:52:09.951Z,68
2015-10-13T01:52:28.623Z,69
2015-10-13T01:52:46.985Z,69
2015-10-13T01:53:05.313Z,68
2015-10-13T01:53:23.735Z,68
2015-10-13T01:53:42.469Z,69
2015-10-13T01:54:00.971Z,69
2015-10-13T01:54:19.362Z,67
2015-10-13T01:54:37.956Z,68
2015-10-13T01:54:56.537Z,68
2015-10-13T01:55:14.881Z,68
2015-10-13T01:55:33.256Z,69
2015-10-13T01:55:51.618Z,68
2015-10-13T01:56:09.915Z,68
2015-10-13T01:56:28.305Z,68
2015-10-13T01:56:46.668Z,67
2015-10-13T01:57:05.090Z,69
2015-10-13T01:57:23.574Z,68
2015-10-13T01:57:42.027Z,69
2015-10-13T01:58:00.483Z,69
2015-10-13T01:58:18.905Z,69
2015-10-13T01:58:37.483Z,68
2015-10-13T01:58:56.096Z,69
2015-10-13T01:59:14.455Z,69
2015-10-13T01:59:32.830Z,69
2015-10-13T01:59:51.301Z,68
2015-10-13T02:00:09.707Z,68
2015-10-13T02:00:28.254Z,68
2015-10-13T02:00:46.582Z,67
2015-10-13T02:01:05.038Z,67
2015-10-13T02:01:23.382Z,66
2015-10-13T02:01:41.991Z,68
2015-10-13T02:02:00.354Z,67
2015-10-13T02:02:18.791Z,68
2015-10-13T02:02:37.182Z,69
2015-10-13T02:02:55.715Z,68
2015-10-13T02:03:14.184Z,68
2015-10-13T02:03:32.590Z,67
2015-10-13T02:03:50.965Z,68
2015-10-13T02:04:09.532Z,68
2015-10-13T02:04:27.875Z,68
2015-10-13T02:04:46.297Z,67
2015-10-13T02:05:04.799Z,69
2015-10-13T02:05:23.174Z,70
2015-10-13T02:05:41.612Z,68
2015-10-13T02:06:00.208Z,69
2015-10-13T02:06:18.818Z,69
2015-10-13T02:06:37.287Z,69
2015-10-13T02:06:55.646Z,69
2015-10-13T02:07:14.367Z,68
2015-10-13T02:07:32.945Z,69
2015-10-13T02:07:51.617Z,68
2015-10-13T02:08:09.980Z,68
2015-10-13T02:08:28.543Z,68
2015-10-13T02:08:46.886Z,69
2015-10-13T02:09:05.295Z,68
2015-10-13T02:09:23.873Z,68
2015-10-13T02:09:42.482Z,68
2015-10-13T02:10:00.920Z,68
2015-10-13T02:10:19.532Z,68
2015-10-13T02:10:37.923Z,68
2015-10-13T02:10:56.282Z,67
2015-10-13T02:11:14.722Z,66
2015-10-13T02:11:33.254Z,66
2015-10-13T02:11:51.597Z,67
2015-10-13T02:12:10.193Z,67
2015-10-13T02:12:28.631Z,67
2015-10-13T02:12:47.021Z,67
2015-10-13T02:13:05.521Z,67
2015-10-13T02:13:24.056Z,67
2015-10-13T02:13:42.384Z,67
2015-10-13T02:14:00.837Z,67
2015-10-13T02:14:19.402Z,66
2015-10-13T02:14:37.777Z,67
2015-10-13T02:14:56.340Z,68
2015-10-13T02:15:14.812Z,67
2015-10-13T02:15:33.358Z,67
2015-10-13T02:15:52.124Z,67
2015-10-13T02:16:10.564Z,67
2015-10-13T02:16:28.970Z,66
2015-10-13T02:16:47.360Z,67
2015-10-13T02:17:05.876Z,67
2015-10-13T02:17:24.223Z,67
2015-10-13T02:17:42.598Z,66
2015-10-13T02:18:01.020Z,66
2015-10-13T02:18:19.648Z,66
2015-10-13T02:18:38.257Z,65
2015-10-13T02:18:57.116Z,64
2015-10-13T02:19:15.478Z,62
2015-10-13T02:19:33.868Z,65
2015-10-13T02:19:52.415Z,65
2015-10-13T02:20:10.759Z,65
2015-10-13T02:20:29.184Z,65
2015-10-13T02:20:47.528Z,65
2015-10-13T02:21:06.106Z,65
2015-10-13T02:21:24.781Z,65
2015-10-13T02:21:43.406Z,65
2015-10-13T02:22:01.812Z,65
2015-10-13T02:22:20.408Z,65
2015-10-13T02:22:38.814Z,65
2015-10-13T02:22:57.345Z,65
2015-10-13T02:23:15.798Z,65
2015-10-13T02:23:34.270Z,65
2015-10-13T02:23:52.848Z,65
2015-10-13T02:24:11.208Z,65
2015-10-13T02:24:29.617Z,65
2015-10-13T02:24:48.257Z,65
2015-10-13T02:25:06.976Z,66
2015-10-13T02:25:25.417Z,66
2015-10-13T02:25:43.776Z,67
2015-10-13T02:26:02.354Z,66
2015-10-13T02:26:20.948Z,66
2015-10-13T02:26:39.404Z,66
2015-10-13T02:26:57.842Z,66
2015-10-13T02:27:16.451Z,66
2015-10-13T02:27:34.813Z,65
2015-10-13T02:27:53.266Z,66
2015-10-13T02:28:12.157Z,67
2015-10-13T02:28:30.550Z,66
2015-10-13T02:28:49.081Z,66
2015-10-13T02:29:07.425Z,66
2015-10-13T02:29:25.850Z,66
2015-10-13T02:29:44.412Z,66
2015-10-13T02:30:03.068Z,67
2015-10-13T02:30:21.631Z,67
2015-10-13T02:30:40.134Z,67
2015-10-13T02:30:58.478Z,66
2015-10-13T02:31:16.946Z,65
2015-10-13T02:31:35.667Z,66
2015-10-13T02:31:54.323Z,66
2015-10-13T02:32:12.745Z,66
2015-10-13T02:32:31.154Z,66
2015-10-13T02:32:49.436Z,66
2015-10-13T02:33:07.873Z,66
2015-10-13T02:33:26.422Z,66
2015-10-13T02:33:44.797Z,65
2015-10-13T02:34:03.485Z,65
2015-10-13T02:34:22.000Z,63
2015-10-13T02:34:40.441Z,64
2015-10-13T02:34:58.988Z,64
2015-10-13T02:35:17.534Z,64
2015-10-13T02:35:36.194Z,65
2015-10-13T02:35:54.725Z,64
2015-10-13T02:36:13.131Z,64
2015-10-13T02:36:31.603Z,64
2015-10-13T02:36:49.994Z,63
2015-10-13T02:37:08.509Z,63
2015-10-13T02:37:26.931Z,64
2015-10-13T02:37:45.403Z,64
2015-10-13T02:38:03.981Z,64
2015-10-13T02:38:22.309Z,64
2015-10-13T02:38:40.656Z,65
2015-10-13T02:38:59.031Z,66
2015-10-13T02:39:17.390Z,66
2015-10-13T02:39:36.002Z,64
2015-10-13T02:39:54.361Z,64
2015-10-13T02:40:12.705Z,64
2015-10-13T02:40:31.158Z,64
2015-10-13T02:40:49.801Z,65
2015-10-13T02:41:08.192Z,64
2015-10-13T02:41:27.145Z,64
2015-10-13T02:41:45.851Z,64
2015-10-13T02:42:04.195Z,64
2015-10-13T02:42:22.695Z,64
2015-10-13T02:42:41.213Z,64
2015-10-13T02:42:59.666Z,64
2015-10-13T02:43:18.291Z,64
2015-10-13T02:43:36.713Z,65
2015-10-13T02:43:55.169Z,64
2015-10-13T02:44:13.497Z,64
2015-10-13T02:44:32.200Z,63
2015-10-13T02:44:50.641Z,64
2015-10-13T02:45:09.172Z,64
2015-10-13T02:45:27.656Z,64
2015-10-13T02:45:46.284Z,64
2015-10-13T02:46:04.847Z,63
2015-10-13T02:46:23.315Z,63
2015-10-13T02:46:41.690Z,64
2015-10-13T02:47:00.333Z,62
2015-10-13T02:47:18.146Z,62
2015-10-13T02:47:36.583Z,63
2015-10-13T02:47:55.008Z,63
2015-10-13T02:48:13.524Z,63
2015-10-13T02:48:32.055Z,63
2015-10-13T02:48:50.807Z,62
2015-10-13T02:49:09.619Z,61
2015-10-13T02:49:28.010Z,63
2015-10-13T02:49:46.354Z,62
2015-10-13T02:50:05.123Z,62
2015-10-13T02:50:23.498Z,62
2015-10-13T02:50:42.045Z,62
2015-10-13T02:51:00.532Z,62
2015-10-13T02:51:18.907Z,62
2015-10-13T02:51:37.282Z,63
2015-10-13T02:51:55.660Z,63
2015-10-13T02:52:14.019Z,63
2015-10-13T02:52:32.581Z,63
2015-10-13T02:52:51.019Z,63
2015-10-13T02:53:09.584Z,63
2015-10-13T02:53:28.163Z,64
2015-10-13T02:53:46.553Z,64
2015-10-13T02:54:05.009Z,64
2015-10-13T02:54:23.494Z,64
2015-10-13T02:54:41.884Z,64
2015-10-13T02:55:00.231Z,63
2015-10-13T02:55:18.653Z,64
2015-10-13T02:55:37.012Z,64
2015-10-13T02:55:55.421Z,63
2015-10-13T02:56:13.811Z,64
2015-10-13T02:56:32.202Z,64
2015-10-13T02:56:50.655Z,64
2015-10-13T02:57:09.142Z,64
2015-10-13T02:57:27.486Z,64
2015-10-13T02:57:45.924Z,64
2015-10-13T02:58:04.410Z,64
2015-10-13T02:58:22.879Z,64
2015-10-13T02:58:41.254Z,64
2015-10-13T02:58:59.991Z,64
2015-10-13T02:59:18.429Z,64
2015-10-13T02:59:37.038Z,64
2015-10-13T02:59:55.413Z,64
2015-10-13T03:00:13.822Z,64
2015-10-13T03:00:32.213Z,63
2015-10-13T03:00:50.682Z,64
2015-10-13T03:01:09.043Z,64
2015-10-13T03:01:27.402Z,64
2015-10-13T03:01:45.746Z,64
2015-10-13T03:02:04.171Z,64
2015-10-13T03:02:22.640Z,65
2015-10-13T03:02:40.999Z,65
2015-10-13T03:02:59.327Z,65
2015-10-13T03:03:18.111Z,65
2015-10-13T03:03:36.455Z,64
2015-10-13T03:03:55.033Z,64
2015-10-13T03:04:13.363Z,64
2015-10-13T03:04:31.754Z,64
2015-10-13T03:04:50.098Z,64
2015-10-13T03:05:08.555Z,64
2015-10-13T03:05:26.961Z,64
2015-10-13T03:05:45.352Z,63
2015-10-13T03:06:03.696Z,63
2015-10-13T03:06:22.026Z,63
2015-10-13T03:06:40.369Z,61
2015-10-13T03:06:58.979Z,61
2015-10-13T03:07:17.451Z,60
2015-10-13T03:07:35.841Z,61
2015-10-13T03:07:54.232Z,62
2015-10-13T03:08:12.438Z,62
2015-10-13T03:08:30.891Z,62
2015-10-13T03:08:49.438Z,62
2015-10-13T03:09:07.797Z,62
2015-10-13T03:09:26.268Z,63
2015-10-13T03:09:44.893Z,62
2015-10-13T03:10:03.315Z,62
2015-10-13T03:10:21.662Z,61
2015-10-13T03:10:40.193Z,62
2015-10-13T03:10:58.568Z,62
2015-10-13T03:11:16.915Z,63
2015-10-13T03:11:35.274Z,62
2015-10-13T03:11:53.837Z,62
2015-10-13T03:12:12.415Z,62
2015-10-13T03:12:30.918Z,62
2015-10-13T03:12:49.261Z,62
2015-10-13T03:13:07.683Z,62
2015-10-13T03:13:26.218Z,62
2015-10-13T03:13:44.639Z,62
2015-10-13T03:14:03.171Z,62
2015-10-13T03:14:21.610Z,62
2015-10-13T03:14:39.985Z,62
2015-10-13T03:14:58.376Z,62
2015-10-13T03:15:16.769Z,62
2015-10-13T03:15:35.113Z,62
2015-10-13T03:15:53.848Z,62
2015-10-13T03:16:12.363Z,62
2015-10-13T03:16:30.725Z,61
2015-10-13T03:16:49.271Z,61
2015-10-13T03:17:07.615Z,61
2015-10-13T03:17:25.947Z,61
2015-10-13T03:17:44.291Z,61
2015-10-13T03:18:02.650Z,61
2015-10-13T03:18:21.027Z,62
2015-10-13T03:18:39.387Z,61
2015-10-13T03:18:57.715Z,62
2015-10-13T03:19:16.059Z,62
2015-10-13T03:19:34.452Z,62
2015-10-13T03:19:53.077Z,62
2015-10-13T03:20:11.421Z,63
2015-10-13T03:20:29.862Z,62
2015-10-13T03:20:48.315Z,62
2015-10-13T03:21:06.737Z,62
2015-10-13T03:21:25.082Z,62
2015-10-13T03:21:43.504Z,62
2015-10-13T03:22:01.973Z,62
2015-10-13T03:22:20.301Z,62
2015-10-13T03:22:38.726Z,62
2015-10-13T03:22:57.054Z,62
2015-10-13T03:23:15.382Z,62
2015-10-13T03:23:33.854Z,62
2015-10-13T03:23:52.182Z,62
2015-10-13T03:24:10.526Z,62
2015-10-13T03:24:29.157Z,62
2015-10-13T03:24:47.625Z,62
2015-10-13T03:25:06.000Z,62
2015-10-13T03:25:24.566Z,62
2015-10-13T03:25:42.988Z,62
2015-10-13T03:26:01.675Z,61
2015-10-13T03:26:20.097Z,62
2015-10-13T03:26:38.819Z,62
2015-10-13T03:26:57.335Z,62
2015-10-13T03:27:15.710Z,62
2015-10-13T03:27:34.181Z,61
2015-10-13T03:27:52.916Z,61
2015-10-13T03:28:11.400Z,62
2015-10-13T03:28:30.011Z,62
2015-10-13T03:28:48.386Z,62
2015-10-13T03:29:07.027Z,62
2015-10-13T03:29:25.468Z,61
2015-10-13T03:29:43.889Z,61
2015-10-13T03:30:02.233Z,61
2015-10-13T03:30:20.733Z,61
2015-10-13T03:30:39.267Z,62
2015-10-13T03:30:57.674Z,62
2015-10-13T03:31:16.064Z,62
2015-10-13T03:31:34.755Z,62
2015-10-13T03:31:53.130Z,62
2015-10-13T03:32:11.661Z,62
2015-10-13T03:32:29.851Z,62
2015-10-13T03:32:48.226Z,62
2015-10-13T03:33:06.663Z,62
2015-10-13T03:33:25.132Z,62
2015-10-13T03:33:43.510Z,62
2015-10-13T03:34:01.900Z,62
2015-10-13T03:34:20.338Z,63
2015-10-13T03:34:38.813Z,62
2015-10-13T03:34:57.344Z,62
2015-10-13T03:35:15.719Z,62
2015-10-13T03:35:34.191Z,62
2015-10-13T03:35:52.534Z,62
2015-10-13T03:36:11.159Z,62
2015-10-13T03:36:29.491Z,62
2015-10-13T03:36:48.022Z,62
2015-10-13T03:37:06.584Z,62
2015-10-13T03:37:24.928Z,62
2015-10-13T03:37:43.259Z,62
2015-10-13T03:38:01.634Z,62
2015-10-13T03:38:19.994Z,62
2015-10-13T03:38:38.324Z,62
2015-10-13T03:38:56.746Z,63
2015-10-13T03:39:14.933Z,62
2015-10-13T03:39:33.358Z,62
2015-10-13T03:39:52.124Z,63
2015-10-13T03:40:10.655Z,64
2015-10-13T03:40:29.233Z,64
2015-10-13T03:40:47.673Z,64
2015-10-13T03:41:06.017Z,64
2015-10-13T03:41:24.377Z,64
2015-10-13T03:41:42.848Z,64
2015-10-13T03:42:01.239Z,64
2015-10-13T03:42:19.583Z,64
2015-10-13T03:42:37.960Z,64
2015-10-13T03:42:56.288Z,64
2015-10-13T03:43:14.663Z,64
2015-10-13T03:43:33.350Z,64
2015-10-13T03:43:51.697Z,63
2015-10-13T03:44:10.072Z,64
2015-10-13T03:44:28.447Z,64
2015-10-13T03:44:47.138Z,64
2015-10-13T03:45:05.638Z,64
2015-10-13T03:45:24.169Z,64
2015-10-13T03:45:42.594Z,63
2015-10-13T03:46:01.062Z,63
2015-10-13T03:46:19.469Z,64
2015-10-13T03:46:37.939Z,64
2015-10-13T03:46:56.564Z,64
2015-10-13T03:47:15.018Z,64
2015-10-13T03:47:33.533Z,64
2015-10-13T03:47:52.224Z,64
2015-10-13T03:48:10.692Z,64
2015-10-13T03:48:28.880Z,64
2015-10-13T03:48:47.569Z,64
2015-10-13T03:49:06.023Z,64
2015-10-13T03:49:24.757Z,64
2015-10-13T03:49:43.245Z,64
2015-10-13T03:50:01.917Z,64
2015-10-13T03:50:20.589Z,64
2015-10-13T03:50:39.011Z,64
2015-10-13T03:50:57.450Z,63
2015-10-13T03:51:15.919Z,64
2015-10-13T03:51:34.357Z,63
2015-10-13T03:51:52.703Z,64
2015-10-13T03:52:11.328Z,63
2015-10-13T03:52:29.860Z,64
2015-10-13T03:52:48.284Z,64
2015-10-13T03:53:06.799Z,63
2015-10-13T03:53:25.205Z,63
2015-10-13T03:53:43.630Z,63
2015-10-13T03:54:02.115Z,63
2015-10-13T03:54:20.505Z,64
2015-10-13T03:54:39.037Z,64
2015-10-13T03:54:57.696Z,63
2015-10-13T03:55:16.321Z,64
2015-10-13T03:55:34.665Z,64
2015-10-13T03:55:53.105Z,63
2015-10-13T03:56:11.574Z,63
2015-10-13T03:56:30.011Z,63
2015-10-13T03:56:48.389Z,63
2015-10-13T03:57:06.842Z,64
2015-10-13T03:57:25.202Z,62
2015-10-13T03:57:43.577Z,64
2015-10-13T03:58:02.001Z,64
2015-10-13T03:58:20.344Z,64
2015-10-13T03:58:38.782Z,64
2015-10-13T03:58:57.316Z,64
2015-10-13T03:59:15.816Z,64
2015-10-13T03:59:34.316Z,63
2015-10-13T03:59:52.663Z,63
2015-10-13T04:00:11.194Z,64
2015-10-13T04:00:29.569Z,63
2015-10-13T04:00:47.944Z,63
2015-10-13T04:01:06.432Z,63
2015-10-13T04:01:24.791Z,63
2015-10-13T04:01:43.228Z,63
2015-10-13T04:02:01.746Z,63
2015-10-13T04:02:20.215Z,62
2015-10-13T04:02:38.762Z,63
2015-10-13T04:02:57.326Z,63
2015-10-13T04:03:16.045Z,63
2015-10-13T04:03:34.482Z,64
2015-10-13T04:03:52.924Z,64
2015-10-13T04:04:11.252Z,63
2015-10-13T04:04:29.752Z,64
2015-10-13T04:04:48.440Z,64
2015-10-13T04:05:06.785Z,64
2015-10-13T04:05:25.332Z,65
2015-10-13T04:05:43.973Z,65
2015-10-13T04:06:02.320Z,64
2015-10-13T04:06:20.820Z,64
2015-10-13T04:06:39.257Z,65
2015-10-13T04:06:57.650Z,65
2015-10-13T04:07:16.306Z,64
2015-10-13T04:07:34.868Z,64
2015-10-13T04:07:53.478Z,64
2015-10-13T04:08:11.856Z,63
2015-10-13T04:08:30.325Z,63
2015-10-13T04:08:48.778Z,63
2015-10-13T04:09:07.249Z,63
2015-10-13T04:09:25.687Z,63
2015-10-13T04:09:44.265Z,63
2015-10-13T04:10:02.846Z,64
2015-10-13T04:10:21.252Z,64
2015-10-13T04:10:39.596Z,64
2015-10-13T04:10:58.252Z,64
2015-10-13T04:11:16.646Z,64
2015-10-13T04:11:35.037Z,64
2015-10-13T04:11:53.755Z,64
2015-10-13T04:12:12.321Z,64
2015-10-13T04:12:30.868Z,64
2015-10-13T04:12:49.212Z,63
2015-10-13T04:13:07.667Z,63
2015-10-13T04:13:26.151Z,63
2015-10-13T04:13:44.495Z,64
2015-10-13T04:14:03.013Z,65
2015-10-13T04:14:21.576Z,64
2015-10-13T04:14:40.185Z,65
2015-10-13T04:14:58.904Z,65
2015-10-13T04:15:17.329Z,64
2015-10-13T04:15:35.891Z,65
2015-10-13T04:15:54.220Z,65
2015-10-13T04:16:12.737Z,65
2015-10-13T04:16:31.065Z,65
2015-10-13T04:16:49.440Z,65
2015-10-13T04:17:07.865Z,64
2015-10-13T04:17:26.303Z,64
2015-10-13T04:17:44.928Z,64
2015-10-13T04:18:03.521Z,64
2015-10-13T04:18:21.712Z,64
2015-10-13T04:18:40.321Z,64
2015-10-13T04:18:58.868Z,64
2015-10-13T04:19:17.574Z,63
2015-10-13T04:19:35.918Z,63
2015-10-13T04:19:54.309Z,64
2015-10-13T04:20:12.701Z,64
2015-10-13T04:20:31.123Z,64
2015-10-13T04:20:49.686Z,64
2015-10-13T04:21:08.311Z,64
2015-10-13T04:21:26.657Z,64
2015-10-13T04:21:45.439Z,64
2015-10-13T04:22:03.782Z,63
2015-10-13T04:22:22.144Z,63
2015-10-13T04:22:40.488Z,63
2015-10-13T04:22:59.034Z,63
2015-10-13T04:23:17.382Z,63