createdAt,value
2022-10-26T00:02:39.790Z,99881.56
2022-10-26T00:07:48.079Z,99881.79
2022-10-26T00:12:56.916Z,99883.95
2022-10-26T00:18:05.781Z,99887.86
2022-10-26T00:23:14.097Z,99886.09
2022-10-26T00:28:22.378Z,99884.92
2022-10-26T00:33:30.876Z,99883.70
2022-10-26T00:38:40.003Z,99880.52
2022-10-26T00:43:48.931Z,99883.44
2022-10-26T00:49:01.807Z,99879.31
2022-10-26T00:54:14.216Z,99886.54
2022-10-26T00:59:23.590Z,99885.35
2022-10-26T01:04:31.726Z,99883.86
2022-10-26T01:09:40.222Z,99887.80
2022-10-26T01:14:48.586Z,99881.77
2022-10-26T01:20:36.057Z,99880.39
2022-10-26T01:26:14.733Z,99884.00
2022-10-26T01:31:31.197Z,99880.36
2022-10-26T01:36:46.490Z,99877.29
2022-10-26T01:41:58.099Z,99872.36
2022-10-26T01:47:08.792Z,99873.25
2022-10-26T01:52:17.578Z,99880.52
2022-10-26T01:57:25.871Z,99884.87
2022-10-26T02:02:50.390Z,99882.66
2022-10-26T02:08:07.823Z,99889.54
2022-10-26T02:13:23.536Z,99892.08
2022-10-26T02:18:38.220Z,99889.16
2022-10-26T02:23:49.854Z,99889.21
2022-10-26T02:29:03.595Z,99886.23
2022-10-26T02:34:15.415Z,99880.61
2022-10-26T02:39:25.634Z,99886.42
2022-10-26T02:44:39.526Z,99887.88
2022-10-26T02:49:47.934Z,99889.18
2022-10-26T02:55:03.222Z,99889.47
2022-10-26T03:00:15.239Z,99895.77
2022-10-26T03:05:26.506Z,99904.13
2022-10-26T03:10:38.955Z,99895.05
2022-10-26T03:15:47.053Z,99896.05
2022-10-26T03:20:55.268Z,99902.77
2022-10-26T03:26:03.816Z,99911.85
2022-10-26T03:31:12.556Z,99917.40
2022-10-26T03:36:19.096Z,99916.39
2022-10-26T03:41:27.517Z,99917.10
2022-10-26T03:46:36.069Z,99915.91
2022-10-26T03:51:44.427Z,99917.41
2022-10-26T03:56:55.181Z,99921.17
2022-10-26T04:02:03.687Z,99925.09
2022-10-26T04:07:11.752Z,99929.92
2022-10-26T04:12:20.156Z,99931.13
2022-10-26T04:17:28.906Z,99938.33
2022-10-26T04:22:37.677Z,99941.20
2022-10-26T04:27:46.079Z,99937.64
2022-10-26T04:32:54.549Z,99947.61
2022-10-26T04:38:07.970Z,99953.55
2022-10-26T04:43:16.841Z,99955.27
2022-10-26T04:53:40.277Z,99959.23
2022-10-26T04:58:48.557Z,99965.24
2022-10-26T05:03:57.271Z,99968.05
2022-10-26T05:09:05.830Z,99977.38
2022-10-26T05:14:14.805Z,99982.59
2022-10-26T05:19:23.222Z,99987.43
2022-10-26T05:24:31.575Z,99978.64
2022-10-26T05:29:40.300Z,99989.88
2022-10-26T05:34:49.001Z,99987.98
2022-10-26T05:39:57.241Z,99994.40
2022-10-26T05:45:05.556Z,99997.89
2022-10-26T05:50:15.103Z,99998.80
2022-10-26T05:55:25.257Z,99998.41
2022-10-26T06:00:35.357Z,100004.60
2022-10-26T06:05:54.047Z,100015.64
2022-10-26T06:11:07.554Z,100026.23
2022-10-26T06:16:33.941Z,100035.17
2022-10-26T06:21:59.701Z,100032.30
2022-10-26T06:27:19.554Z,100033.69
2022-10-26T06:32:28.989Z,100037.67
2022-10-26T06:37:39.465Z,100046.14
2022-10-26T06:42:47.888Z,100049.33
2022-10-26T06:48:05.075Z,100059.45
2022-10-26T06:53:24.028Z,100060.83
2022-10-26T06:58:35.380Z,100072.50
2022-10-26T07:03:44.663Z,100077.30
2022-10-26T07:08:53.512Z,100082.71
2022-10-26T07:14:01.192Z,100085.14
2022-10-26T07:19:09.710Z,100082.45
2022-10-26T07:24:17.973Z,100079.52
2022-10-26T07:29:27.030Z,100079.27
2022-10-26T07:34:35.314Z,100077.20
2022-10-26T07:39:43.662Z,100095.93
2022-10-26T07:44:52.033Z,100100.20
2022-10-26T07:50:00.170Z,100105.36
2022-10-26T07:55:09.943Z,100104.19
2022-10-26T08:00:19.893Z,100107.38
2022-10-26T08:05:28.282Z,100118.27
2022-10-26T08:10:36.828Z,100123.83
2022-10-26T08:15:45.540Z,100126.98
2022-10-26T08:20:56.375Z,100125.94
2022-10-26T08:26:12.779Z,100128.54
2022-10-26T08:31:21.642Z,100133.89
2022-10-26T08:36:31.197Z,100136.14
2022-10-26T08:41:43.387Z,100144.36
2022-10-26T08:46:52.504Z,100154.46
2022-10-26T08:52:03.882Z,100152.20
2022-10-26T08:57:21.458Z,100154.15
2022-10-26T09:03:20.828Z,100158.70
2022-10-26T09:08:37.242Z,100161.89
2022-10-26T09:14:00.522Z,100169.38
2022-10-26T09:19:29.178Z,100169.86
2022-10-26T09:24:41.008Z,100174.84
2022-10-26T09:29:49.922Z,100178.11
2022-10-26T09:35:01.514Z,100175.70
2022-10-26T09:40:17.399Z,100180.91
2022-10-26T09:45:30.837Z,100184.77
2022-10-26T09:50:41.627Z,100188.20
2022-10-26T09:55:51.373Z,100189.41
2022-10-26T10:00:59.322Z,100199.83
2022-10-26T10:06:21.639Z,100202.35
2022-10-26T10:11:41.953Z,100204.60
2022-10-26T10:16:57.315Z,100203.42
2022-10-26T10:22:20.514Z,100203.67
2022-10-26T10:27:29.041Z,100203.08
2022-10-26T10:32:39.194Z,100197.30
2022-10-26T10:37:48.224Z,100199.84
2022-10-26T10:43:04.128Z,100198.49
2022-10-26T10:48:20.852Z,100203.79
2022-10-26T10:53:33.564Z,100205.48
2022-10-26T10:58:52.385Z,100211.95
2022-10-26T11:04:19.169Z,100210.14
2022-10-26T11:09:30.196Z,100210.09
2022-10-26T11:14:44.161Z,100212.06
2022-10-26T11:19:57.818Z,100217.10
2022-10-26T11:25:08.929Z,100216.18
2022-10-26T11:30:22.064Z,100221.82
2022-10-26T11:35:34.269Z,100218.59
2022-10-26T11:40:44.287Z,100222.65
2022-10-26T11:46:01.966Z,100220.98
2022-10-26T11:51:19.691Z,100228.23
2022-10-26T11:56:35.708Z,100232.48
2022-10-26T12:01:43.117Z,100230.38
2022-10-26T12:06:53.640Z,100228.88
2022-10-26T12:12:06.484Z,100235.20
2022-10-26T12:17:18.490Z,100236.80
2022-10-26T12:22:35.834Z,100239.77
2022-10-26T12:27:56.816Z,100241.50
2022-10-26T12:33:05.787Z,100244.81
2022-10-26T12:38:56.528Z,100244.96
2022-10-26T12:44:33.045Z,100248.66
2022-10-26T12:50:02.966Z,100251.02
2022-10-26T12:55:43.436Z,100250.16
2022-10-26T13:01:09.943Z,100250.45
2022-10-26T13:06:36.063Z,100245.24
2022-10-26T13:11:49.198Z,100245.20
2022-10-26T13:16:57.415Z,100244.08
2022-10-26T13:22:05.333Z,100245.94
2022-10-26T13:27:27.747Z,100241.08
2022-10-26T13:32:38.005Z,100247.58
2022-10-26T13:37:50.016Z,100252.17
2022-10-26T13:43:00.525Z,100254.85
2022-10-26T13:48:15.194Z,100256.02
2022-10-26T13:53:29.755Z,100253.16
2022-10-26T13:58:43.639Z,100262.17
2022-10-26T14:03:51.875Z,100266.70
2022-10-26T14:09:02.051Z,100253.86
2022-10-26T14:14:15.810Z,100259.71
2022-10-26T14:19:27.793Z,100267.02
2022-10-26T14:24:53.101Z,100268.39
2022-10-26T14:30:21.582Z,100273.40
2022-10-26T14:35:33.881Z,100279.48
2022-10-26T14:40:41.719Z,100287.89
2022-10-26T14:45:52.305Z,100295.30
2022-10-26T14:51:08.938Z,100294.58
2022-10-26T14:56:26.955Z,100294.35
2022-10-26T15:01:49.994Z,100294.92
2022-10-26T15:07:10.253Z,100296.35
2022-10-26T15:12:24.980Z,100295.96
2022-10-26T15:17:39.659Z,100290.91
2022-10-26T15:22:51.406Z,100290.90
2022-10-26T15:28:10.641Z,100294.61
2022-10-26T15:33:24.075Z,100296.81
2022-10-26T15:38:32.147Z,100294.84
2022-10-26T15:43:39.757Z,100298.48
2022-10-26T15:48:50.426Z,100307.56
2022-10-26T15:53:58.958Z,100310.52
2022-10-26T15:59:08.236Z,100316.59
2022-10-26T16:04:16.089Z,100324.03
2022-10-26T16:09:23.872Z,100328.52
2022-10-26T16:14:33.515Z,100340.55
2022-10-26T16:19:46.122Z,100348.67
2022-10-26T16:24:53.591Z,100348.62
2022-10-26T16:30:01.153Z,100362.09
2022-10-26T16:35:09.721Z,100366.50
2022-10-26T16:40:18.061Z,100371.98
2022-10-26T16:45:25.908Z,100368.22
2022-10-26T16:50:36.296Z,100369.05
2022-10-26T16:55:44.525Z,100367.59
2022-10-26T17:00:57.800Z,100367.45
2022-10-26T17:06:08.440Z,100373.20
2022-10-26T17:11:18.020Z,100375.27
2022-10-26T17:16:26.512Z,100378.61
2022-10-26T17:21:35.960Z,100381.25
2022-10-26T17:26:43.623Z,100379.70
2022-10-26T17:31:51.601Z,100382.68
2022-10-26T17:36:58.963Z,100391.81
2022-10-26T17:42:07.123Z,100402.85
2022-10-26T17:47:14.531Z,100409.02
2022-10-26T17:52:25.240Z,100420.06
2022-10-26T17:57:33.758Z,100422.40
2022-10-26T18:02:42.021Z,100419.99
2022-10-26T18:07:49.763Z,100428.92
2022-10-26T18:12:57.835Z,100429.45
2022-10-26T18:18:05.363Z,100434.08
2022-10-26T18:23:12.840Z,100439.45
2022-10-26T18:28:20.353Z,100440.98
2022-10-26T18:33:28.017Z,100444.42
2022-10-26T18:38:35.939Z,100450.30
2022-10-26T18:43:46.479Z,100455.27
2022-10-26T18:48:54.496Z,100453.44
2022-10-26T18:54:03.065Z,100463.99
2022-10-26T18:59:10.977Z,100465.83
2022-10-26T19:04:18.960Z,100471.04
2022-10-26T19:09:27.003Z,100472.73
2022-10-26T19:14:34.608Z,100474.36
2022-10-26T19:19:42.190Z,100481.34
2022-10-26T19:24:49.599Z,100489.69
2022-10-26T19:29:56.982Z,100496.83
2022-10-26T19:35:04.624Z,100502.17
2022-10-26T19:40:13.932Z,100511.59
2022-10-26T19:45:22.617Z,100521.92
2022-10-26T19:50:30.264Z,100527.96
2022-10-26T19:55:37.902Z,100530.34
2022-10-26T20:00:45.807Z,100532.16
2022-10-26T20:05:53.813Z,100535.92
2022-10-26T20:11:01.690Z,100544.40
2022-10-26T20:16:11.025Z,100546.77
2022-10-26T20:21:19.159Z,100548.15
2022-10-26T20:26:28.530Z,100551.84
2022-10-26T20:31:36.886Z,100551.42
2022-10-26T20:36:44.379Z,100553.66
2022-10-26T20:41:53.466Z,100555.70
2022-10-26T20:47:02.325Z,100564.81
2022-10-26T20:52:22.169Z,100564.77
2022-10-26T20:57:34.079Z,100568.95
2022-10-26T21:02:41.860Z,100571.46
2022-10-26T21:07:49.591Z,100574.52
2022-10-26T21:12:57.101Z,100576.70
2022-10-26T21:18:04.715Z,100569.34
2022-10-26T21:23:12.266Z,100567.63
2022-10-26T21:28:19.715Z,100572.88
2022-10-26T21:33:32.614Z,100573.05
2022-10-26T21:38:40.957Z,100573.78
2022-10-26T21:43:59.145Z,100568.02
2022-10-26T21:49:16.537Z,100572.94
2022-10-26T21:54:24.303Z,100575.23
2022-10-26T21:59:31.768Z,100581.39
2022-10-26T22:04:39.347Z,100581.27
2022-10-26T22:10:00.281Z,100582.48
2022-10-26T22:15:14.746Z,100584.59
2022-10-26T22:20:22.481Z,100581.75
2022-10-26T22:25:29.858Z,100586.67
2022-10-26T22:30:40.110Z,100593.17
2022-10-26T22:35:46.869Z,100593.14
2022-10-26T22:40:59.534Z,100597.10
2022-10-26T22:46:08.982Z,100606.11
2022-10-26T22:51:21.065Z,100597.27
2022-10-26T22:56:30.267Z,100598.44
2022-10-26T23:01:42.162Z,100596.17
2022-10-26T23:06:50.159Z,100590.95
2022-10-26T23:11:57.792Z,100591.02
2022-10-26T23:17:06.585Z,100587.49
2022-10-26T23:22:14.389Z,100589.49
2022-10-26T23:27:21.706Z,100592.63
2022-10-26T23:32:30.149Z,100585.48
2022-10-26T23:37:37.982Z,100589.38
2022-10-26T23:42:46.021Z,100603.59
2022-10-26T23:47:54.051Z,100609.97
2022-10-26T23:53:01.863Z,100616.65
2022-10-26T23:58:09.322Z,100622.70
