createdAt,value
2019-05-20T00:02:25.827Z,5.73
2019-05-20T00:04:49.777Z,5.67
2019-05-20T00:07:21.178Z,5.53
2019-05-20T00:09:52.488Z,5.73
2019-05-20T00:12:23.774Z,5.37
2019-05-20T00:14:55.165Z,5.90
2019-05-20T00:17:26.527Z,5.93
2019-05-20T00:19:57.818Z,6.00
2019-05-20T00:22:29.090Z,5.67
2019-05-20T00:25:00.487Z,5.90
2019-05-20T00:27:32.383Z,6.17
2019-05-20T00:30:05.248Z,5.80
2019-05-20T00:32:41.237Z,5.50
2019-05-20T00:35:10.932Z,6.00
2019-05-20T00:37:42.253Z,5.70
2019-05-20T00:40:13.971Z,6.10
2019-05-20T00:42:45.468Z,6.40
2019-05-20T00:45:16.769Z,5.90
2019-05-20T00:47:48.101Z,6.00
2019-05-20T00:50:19.599Z,5.77
2019-05-20T00:52:50.855Z,6.70
2019-05-20T00:55:25.943Z,6.47
2019-05-20T00:57:57.405Z,6.10
2019-05-20T01:00:28.984Z,6.40
2019-05-20T01:03:00.320Z,6.07
2019-05-20T01:05:31.879Z,5.80
2019-05-20T01:08:03.240Z,6.27
2019-05-20T01:10:34.502Z,6.47
2019-05-20T01:13:05.951Z,6.07
2019-05-20T01:15:37.209Z,6.13
2019-05-20T01:18:08.641Z,6.50
2019-05-20T01:20:39.925Z,6.27
2019-05-20T01:23:11.365Z,6.13
2019-05-20T01:25:42.781Z,5.93
2019-05-20T01:28:14.077Z,6.20
2019-05-20T01:30:45.338Z,6.47
2019-05-20T01:33:16.985Z,6.10
2019-05-20T01:35:48.170Z,6.43
2019-05-20T01:38:20.410Z,6.43
2019-05-20T01:40:51.801Z,6.27
2019-05-20T01:43:23.149Z,6.80
2019-05-20T01:45:54.572Z,6.67
2019-05-20T01:48:25.851Z,6.73
2019-05-20T01:50:57.070Z,6.73
2019-05-20T01:53:28.506Z,6.20
2019-05-20T01:56:01.153Z,6.57
2019-05-20T01:58:32.545Z,6.70
2019-05-20T02:01:03.790Z,6.00
2019-05-20T02:03:35.264Z,6.40
2019-05-20T02:06:06.919Z,6.03
2019-05-20T02:08:38.232Z,6.10
2019-05-20T02:11:09.508Z,6.50
2019-05-20T02:13:51.590Z,6.87
2019-05-20T02:16:25.140Z,6.67
2019-05-20T02:18:56.547Z,7.00
2019-05-20T02:21:27.796Z,6.73
2019-05-20T02:23:59.008Z,6.67
2019-05-20T02:26:30.509Z,6.90
2019-05-20T02:29:01.788Z,7.27
2019-05-20T02:31:33.333Z,7.13
2019-05-20T02:34:04.802Z,7.50
2019-05-20T02:36:36.070Z,7.23
2019-05-20T02:39:07.648Z,7.50
2019-05-20T02:41:39.016Z,6.97
2019-05-20T02:44:10.454Z,7.00
2019-05-20T02:46:42.011Z,7.90
2019-05-20T02:49:13.629Z,7.80
2019-05-20T02:51:45.167Z,7.13
2019-05-20T02:54:16.572Z,7.30
2019-05-20T02:56:48.070Z,7.53
2019-05-20T02:59:19.651Z,7.63
2019-05-20T03:01:51.382Z,7.80
2019-05-20T03:04:22.904Z,9.50
2019-05-20T03:06:54.169Z,9.97
2019-05-20T03:09:25.509Z,8.33
2019-05-20T03:11:57.807Z,7.90
2019-05-20T03:14:29.422Z,8.13
2019-05-20T03:17:00.710Z,8.83
2019-05-20T03:19:32.624Z,7.23
2019-05-20T03:22:03.964Z,6.70
2019-05-20T03:24:35.374Z,6.97
2019-05-20T03:27:06.925Z,7.83
2019-05-20T03:29:38.396Z,7.47
2019-05-20T03:32:10.226Z,7.07
2019-05-20T03:34:48.715Z,8.00
2019-05-20T03:37:14.773Z,7.70
2019-05-20T03:39:46.309Z,7.20
2019-05-20T03:42:17.697Z,7.80
2019-05-20T03:44:48.986Z,6.63
2019-05-20T03:47:20.511Z,7.10
2019-05-20T03:49:51.826Z,7.23
2019-05-20T03:52:23.282Z,7.50
2019-05-20T03:54:54.682Z,6.60
2019-05-20T03:57:26.351Z,6.20
2019-05-20T03:59:57.936Z,7.13
2019-05-20T04:02:30.493Z,6.77
2019-05-20T04:05:03.358Z,6.73
2019-05-20T04:07:35.163Z,6.00
2019-05-20T04:10:06.733Z,6.07
2019-05-20T04:12:37.961Z,5.90
2019-05-20T04:15:09.563Z,6.20
2019-05-20T04:17:41.084Z,6.73
2019-05-20T04:20:12.919Z,6.27
2019-05-20T04:22:44.728Z,6.03
2019-05-20T04:25:16.170Z,5.50
2019-05-20T04:27:47.917Z,5.07
2019-05-20T04:30:19.286Z,5.50
2019-05-20T04:32:51.187Z,5.47
2019-05-20T04:35:23.560Z,5.00
2019-05-20T04:37:55.467Z,4.73
2019-05-20T04:40:26.774Z,4.90
2019-05-20T04:42:58.446Z,4.90
2019-05-20T04:45:29.785Z,4.83
2019-05-20T04:48:01.044Z,4.73
2019-05-20T04:50:32.390Z,4.50
2019-05-20T04:53:04.290Z,4.23
2019-05-20T04:55:35.499Z,3.97
2019-05-20T04:58:07.648Z,4.57
2019-05-20T05:00:50.935Z,4.43
2019-05-20T05:03:22.411Z,4.67
2019-05-20T05:05:53.965Z,4.20
2019-05-20T05:08:26.527Z,4.23
2019-05-20T05:10:58.210Z,4.17
2019-05-20T05:13:29.468Z,4.20
2019-05-20T05:16:00.693Z,4.17
2019-05-20T05:18:32.438Z,4.40
2019-05-20T05:21:03.691Z,4.13
2019-05-20T05:23:34.979Z,3.90
2019-05-20T05:26:06.670Z,4.00
2019-05-20T05:28:37.851Z,3.90
2019-05-20T05:31:09.118Z,3.80
2019-05-20T05:33:40.792Z,4.30
2019-05-20T05:36:12.115Z,3.90
2019-05-20T05:38:43.390Z,4.23
2019-05-20T05:41:14.697Z,4.20
2019-05-20T05:43:45.971Z,3.70
2019-05-20T05:46:17.497Z,4.10
2019-05-20T05:48:48.936Z,4.13
2019-05-20T05:51:20.228Z,3.87
2019-05-20T05:53:51.541Z,3.50
2019-05-20T05:56:23.015Z,3.60
2019-05-20T05:58:54.408Z,3.83
2019-05-20T06:01:25.697Z,3.77
2019-05-20T06:03:56.986Z,3.13
2019-05-20T06:06:28.384Z,3.10
2019-05-20T06:08:59.929Z,3.20
2019-05-20T06:11:31.303Z,3.50
2019-05-20T06:14:02.614Z,3.00
2019-05-20T06:16:36.886Z,3.47
2019-05-20T06:19:07.754Z,4.23
2019-05-20T06:21:39.310Z,3.50
2019-05-20T06:24:10.487Z,3.20
2019-05-20T06:26:42.047Z,3.40
2019-05-20T06:29:13.269Z,3.80
2019-05-20T06:31:44.686Z,3.30
2019-05-20T06:34:15.967Z,3.10
2019-05-20T06:36:55.329Z,3.30
2019-05-20T06:39:26.643Z,3.60
2019-05-20T06:41:57.837Z,3.03
2019-05-20T06:44:29.441Z,3.30
2019-05-20T06:47:00.828Z,3.50
2019-05-20T06:49:32.438Z,2.83
2019-05-20T06:52:03.669Z,3.03
2019-05-20T06:54:35.139Z,2.70
2019-05-20T06:57:06.531Z,2.90
2019-05-20T06:59:38.501Z,2.77
2019-05-20T07:02:10.024Z,2.73
2019-05-20T07:04:41.316Z,2.63
2019-05-20T07:07:21.020Z,2.70
2019-05-20T07:09:45.949Z,3.10
2019-05-20T07:12:17.242Z,3.00
2019-05-20T07:14:48.851Z,2.63
2019-05-20T07:17:20.060Z,2.90
2019-05-20T07:19:51.417Z,2.90
2019-05-20T07:22:22.894Z,2.80
2019-05-20T07:24:54.408Z,3.27
2019-05-20T07:27:25.803Z,2.97
2019-05-20T07:29:57.069Z,3.07
2019-05-20T07:32:28.622Z,2.77
2019-05-20T07:35:00.000Z,3.00
2019-05-20T07:37:31.492Z,2.90
2019-05-20T07:40:04.127Z,3.10
2019-05-20T07:42:35.377Z,3.17
2019-05-20T07:45:07.404Z,2.67
2019-05-20T07:47:39.029Z,2.90
2019-05-20T07:50:10.842Z,2.90
2019-05-20T07:52:42.265Z,3.03
2019-05-20T07:55:13.513Z,3.47
2019-05-20T07:57:45.929Z,2.83
2019-05-20T08:00:17.595Z,2.87
2019-05-20T08:02:48.802Z,2.90
2019-05-20T08:05:20.415Z,2.77
2019-05-20T08:07:52.816Z,2.90
2019-05-20T08:10:24.236Z,2.90
2019-05-20T08:12:55.621Z,2.53
2019-05-20T08:15:27.093Z,2.60
2019-05-20T08:17:58.390Z,2.50
2019-05-20T08:20:29.585Z,2.67
2019-05-20T08:23:00.882Z,2.87
2019-05-20T08:25:32.114Z,2.60
2019-05-20T08:28:03.786Z,2.70
2019-05-20T08:30:36.599Z,2.83
2019-05-20T08:33:08.265Z,2.57
2019-05-20T08:35:39.561Z,2.53
2019-05-20T08:38:10.858Z,2.40
2019-05-20T08:40:42.243Z,2.87
2019-05-20T08:43:13.636Z,3.00
2019-05-20T08:45:45.030Z,2.67
2019-05-20T08:48:17.226Z,2.83
2019-05-20T08:50:48.633Z,2.80
2019-05-20T08:53:19.870Z,2.50
2019-05-20T08:55:51.259Z,2.70
2019-05-20T08:58:23.121Z,2.90
2019-05-20T09:08:49.709Z,2.47
2019-05-20T09:11:21.043Z,2.67
2019-05-20T09:13:53.517Z,2.40
2019-05-20T09:16:24.953Z,2.50
2019-05-20T09:18:56.291Z,2.50
2019-05-20T09:21:27.648Z,2.50
2019-05-20T09:23:58.924Z,2.97
2019-05-20T09:26:30.729Z,2.40
2019-05-20T09:29:02.078Z,2.53
2019-05-20T09:31:34.476Z,2.40
2019-05-20T09:34:05.972Z,2.60
2019-05-20T09:36:37.405Z,2.53
2019-05-20T09:39:08.683Z,2.70
2019-05-20T09:41:40.353Z,2.60
2019-05-20T09:44:11.627Z,3.07
2019-05-20T09:46:42.830Z,2.93
2019-05-20T09:49:14.037Z,3.07
2019-05-20T09:51:45.345Z,2.50
2019-05-20T09:54:16.635Z,2.87
2019-05-20T09:56:47.935Z,2.67
2019-05-20T09:59:19.334Z,2.60
2019-05-20T10:01:51.894Z,2.67
2019-05-20T10:04:23.153Z,2.70
2019-05-20T10:06:54.652Z,2.50
2019-05-20T10:09:25.978Z,2.50
2019-05-20T10:11:58.039Z,2.60
2019-05-20T10:14:29.299Z,2.70
2019-05-20T10:17:00.556Z,3.00
2019-05-20T10:19:32.220Z,2.57
2019-05-20T10:22:03.522Z,2.50
2019-05-20T10:24:34.808Z,2.67
2019-05-20T10:27:06.093Z,2.73
2019-05-20T10:29:37.422Z,2.90
2019-05-20T10:32:08.620Z,2.93
2019-05-20T10:34:39.960Z,2.70
2019-05-20T10:37:11.366Z,3.10
2019-05-20T10:39:43.109Z,2.63
2019-05-20T10:42:14.425Z,3.27
2019-05-20T10:44:45.766Z,3.30
2019-05-20T10:47:17.391Z,2.90
2019-05-20T10:49:48.704Z,3.13
2019-05-20T10:52:20.124Z,3.20
2019-05-20T10:54:51.535Z,3.07
2019-05-20T10:57:23.115Z,3.40
2019-05-20T10:59:54.415Z,3.67
2019-05-20T11:02:30.838Z,3.13
2019-05-20T11:04:59.209Z,3.03
2019-05-20T11:07:30.403Z,3.57
2019-05-20T11:10:03.087Z,3.10
2019-05-20T11:12:34.394Z,3.37
2019-05-20T11:15:05.912Z,3.60
2019-05-20T11:17:37.218Z,3.53
2019-05-20T11:20:09.162Z,3.40
2019-05-20T11:22:40.618Z,3.30
2019-05-20T11:25:12.372Z,3.03
2019-05-20T11:27:43.725Z,2.93
2019-05-20T11:30:15.276Z,3.70
2019-05-20T11:32:46.605Z,3.60
2019-05-20T11:35:17.873Z,3.40
2019-05-20T11:37:49.185Z,3.80
2019-05-20T11:40:20.635Z,4.00
2019-05-20T11:42:52.567Z,4.33
2019-05-20T11:45:23.937Z,5.20
2019-05-20T11:47:55.753Z,5.73
2019-05-20T11:50:27.154Z,6.00
2019-05-20T11:52:58.541Z,6.63
2019-05-20T11:55:29.979Z,5.93
2019-05-20T11:58:15.047Z,5.50
2019-05-20T12:00:35.129Z,6.97
2019-05-20T12:03:06.630Z,8.37
2019-05-20T12:05:38.370Z,9.30
2019-05-20T12:08:09.979Z,8.00
2019-05-20T12:10:41.664Z,8.40
2019-05-20T12:13:13.063Z,9.13
2019-05-20T12:15:44.498Z,9.40
2019-05-20T12:18:16.271Z,8.70
2019-05-20T12:20:47.804Z,9.07
2019-05-20T12:23:19.491Z,8.27
2019-05-20T12:25:50.834Z,9.30
2019-05-20T12:28:22.764Z,9.23
2019-05-20T12:30:54.259Z,9.60
2019-05-20T12:33:25.568Z,11.53
2019-05-20T12:35:56.771Z,11.03
2019-05-20T12:38:28.093Z,11.73
2019-05-20T12:40:59.376Z,10.87
2019-05-20T12:43:30.841Z,11.10
2019-05-20T12:46:02.889Z,11.80
2019-05-20T12:48:34.423Z,11.33
2019-05-20T12:51:05.955Z,11.63
2019-05-20T12:53:37.680Z,12.30
2019-05-20T12:56:09.078Z,12.03
2019-05-20T12:58:41.420Z,12.57
2019-05-20T13:01:12.705Z,11.97
2019-05-20T13:03:44.101Z,12.83
2019-05-20T13:06:15.603Z,13.30
2019-05-20T13:08:46.980Z,11.70
2019-05-20T13:11:18.350Z,10.97
2019-05-20T13:13:49.802Z,11.80
2019-05-20T13:16:21.516Z,11.47
2019-05-20T13:18:55.920Z,10.53
2019-05-20T13:21:26.510Z,12.53
2019-05-20T13:23:58.055Z,11.13
2019-05-20T13:26:30.680Z,10.50
2019-05-20T13:29:02.118Z,10.23
2019-05-20T13:31:33.899Z,10.23
2019-05-20T13:34:05.200Z,10.07
2019-05-20T13:36:36.466Z,10.73
2019-05-20T13:39:07.936Z,10.60
2019-05-20T13:41:39.278Z,10.00
2019-05-20T13:44:11.777Z,10.93
2019-05-20T13:46:43.450Z,10.37
2019-05-20T13:49:15.248Z,9.57
2019-05-20T13:51:46.721Z,9.40
2019-05-20T13:54:18.218Z,8.40
2019-05-20T13:56:49.537Z,8.00
2019-05-20T13:59:20.798Z,8.10
2019-05-20T14:01:52.425Z,7.70
2019-05-20T14:04:23.689Z,7.37
2019-05-20T14:06:55.274Z,7.60
2019-05-20T14:09:26.748Z,7.17
2019-05-20T14:12:00.074Z,7.50
2019-05-20T14:14:31.690Z,7.10
2019-05-20T14:17:03.579Z,6.97
2019-05-20T14:19:35.322Z,6.90
2019-05-20T14:22:06.950Z,6.43
2019-05-20T14:24:38.731Z,6.13
2019-05-20T14:27:10.499Z,4.80
2019-05-20T14:29:41.816Z,5.10
2019-05-20T14:32:13.588Z,3.93
2019-05-20T14:34:45.856Z,3.87
2019-05-20T14:37:17.150Z,3.90
2019-05-20T14:39:48.349Z,3.93
2019-05-20T14:42:19.842Z,4.17
2019-05-20T14:44:51.208Z,4.17
2019-05-20T14:47:22.645Z,4.07
2019-05-20T14:49:53.943Z,3.77
2019-05-20T14:52:25.345Z,3.70
2019-05-20T14:54:56.861Z,3.70
2019-05-20T14:57:28.413Z,3.40
2019-05-20T14:59:59.680Z,3.13
2019-05-20T15:02:31.991Z,4.00
2019-05-20T15:05:05.052Z,4.10
2019-05-20T15:07:36.851Z,3.17
2019-05-20T15:10:08.624Z,3.40
2019-05-20T15:12:40.465Z,3.70
2019-05-20T15:15:12.464Z,3.77
2019-05-20T15:17:43.922Z,3.77
2019-05-20T15:20:15.538Z,3.43
2019-05-20T15:22:47.491Z,4.90
2019-05-20T15:25:19.072Z,3.53
2019-05-20T15:27:50.348Z,3.67
2019-05-20T15:30:21.755Z,3.70
2019-05-20T15:32:54.888Z,4.00
2019-05-20T15:35:26.190Z,4.00
2019-05-20T15:37:57.530Z,4.20
2019-05-20T15:40:28.752Z,4.20
2019-05-20T15:43:00.230Z,4.17
2019-05-20T15:45:31.510Z,4.40
2019-05-20T15:48:02.686Z,3.97
2019-05-20T15:50:34.243Z,4.77
2019-05-20T15:53:10.772Z,4.40
2019-05-20T15:55:38.662Z,4.70
2019-05-20T15:58:09.971Z,4.37
2019-05-20T16:00:41.415Z,4.47
2019-05-20T16:03:13.765Z,4.27
2019-05-20T16:05:44.929Z,4.80
2019-05-20T16:08:16.208Z,4.30
2019-05-20T16:10:47.694Z,4.50
2019-05-20T16:13:18.901Z,4.33
2019-05-20T16:15:50.658Z,4.80
2019-05-20T16:18:22.038Z,4.40
2019-05-20T16:20:53.381Z,4.33
2019-05-20T16:23:25.913Z,4.37
2019-05-20T16:25:57.670Z,4.57
2019-05-20T16:28:29.134Z,4.73
2019-05-20T16:31:00.500Z,4.80
2019-05-20T16:33:31.783Z,5.03
2019-05-20T16:36:03.189Z,5.07
2019-05-20T16:38:34.676Z,4.83
2019-05-20T16:41:06.018Z,4.93
2019-05-20T16:43:37.582Z,4.83
2019-05-20T16:46:08.981Z,4.63
2019-05-20T16:48:40.408Z,5.97
2019-05-20T16:51:11.880Z,5.80
2019-05-20T16:53:43.304Z,6.70
2019-05-20T16:56:14.792Z,6.40
2019-05-20T16:58:46.385Z,6.70
2019-05-20T17:01:17.689Z,6.30
2019-05-20T17:03:49.648Z,8.27
2019-05-20T17:06:22.320Z,7.40
2019-05-20T17:08:53.629Z,7.17
2019-05-20T17:11:25.109Z,7.23
2019-05-20T17:13:56.828Z,9.53
2019-05-20T17:16:28.479Z,8.23
2019-05-20T17:18:59.770Z,7.57
2019-05-20T17:21:31.594Z,7.50
2019-05-20T17:24:02.878Z,8.40
2019-05-20T17:26:34.279Z,9.03
2019-05-20T17:29:05.961Z,8.13
2019-05-20T17:31:37.494Z,8.10
2019-05-20T17:34:08.909Z,8.40
2019-05-20T17:36:40.189Z,8.27
2019-05-20T17:39:11.581Z,8.37
2019-05-20T17:41:43.270Z,8.03
2019-05-20T17:44:14.911Z,8.10
2019-05-20T17:46:46.341Z,8.30
2019-05-20T17:49:18.629Z,9.00
2019-05-20T17:51:50.005Z,8.40
2019-05-20T17:54:21.335Z,9.50
2019-05-20T17:56:52.699Z,9.87
2019-05-20T17:59:24.589Z,9.37
2019-05-20T18:01:55.893Z,8.73
2019-05-20T18:04:27.455Z,9.30
2019-05-20T18:06:58.886Z,11.70
2019-05-20T18:09:31.716Z,8.90
2019-05-20T18:12:03.457Z,10.43
2019-05-20T18:14:36.037Z,11.83
2019-05-20T18:17:07.751Z,9.40
2019-05-20T18:19:39.017Z,9.03
2019-05-20T18:22:10.425Z,8.37
2019-05-20T18:24:42.712Z,10.23
2019-05-20T18:27:14.087Z,9.73
2019-05-20T18:29:45.455Z,9.60
2019-05-20T18:32:18.318Z,10.20
2019-05-20T18:34:49.684Z,10.53
2019-05-20T18:37:20.949Z,9.53
2019-05-20T18:39:52.581Z,10.17
2019-05-20T18:42:24.272Z,9.60
2019-05-20T18:44:55.494Z,9.53
2019-05-20T18:47:26.844Z,9.63
2019-05-20T18:49:58.046Z,10.03
2019-05-20T18:52:30.665Z,10.53
2019-05-20T18:55:02.522Z,10.73
2019-05-20T18:57:34.596Z,13.03
2019-05-20T19:00:08.383Z,15.90
2019-05-20T19:02:41.652Z,16.60
2019-05-20T19:05:13.223Z,11.67
2019-05-20T19:07:46.199Z,11.07
2019-05-20T19:10:17.682Z,11.17
2019-05-20T19:12:49.168Z,11.07
2019-05-20T19:15:20.551Z,10.70
2019-05-20T19:17:51.745Z,10.70
2019-05-20T19:20:23.302Z,10.43
2019-05-20T19:22:54.894Z,10.37
2019-05-20T19:25:37.276Z,10.47
2019-05-20T19:27:59.910Z,9.27
2019-05-20T19:30:31.645Z,9.27
2019-05-20T19:33:03.052Z,9.80
2019-05-20T19:35:34.475Z,9.23
2019-05-20T19:38:05.971Z,9.37
2019-05-20T19:40:38.444Z,9.47
2019-05-20T19:43:09.906Z,10.00
2019-05-20T19:45:41.544Z,10.30
2019-05-20T19:48:13.053Z,9.60
2019-05-20T19:50:44.351Z,9.90
2019-05-20T19:53:15.985Z,9.70
2019-05-20T19:55:47.675Z,9.23
2019-05-20T19:58:19.266Z,9.03
2019-05-20T20:00:51.715Z,8.67
2019-05-20T20:03:23.138Z,9.03
2019-05-20T20:05:54.762Z,8.67
2019-05-20T20:08:27.254Z,8.53
2019-05-20T20:10:58.531Z,8.30
2019-05-20T20:13:33.514Z,9.53
2019-05-20T20:16:04.101Z,9.47
2019-05-20T20:18:35.366Z,9.70
2019-05-20T20:21:06.932Z,10.23
2019-05-20T20:23:38.602Z,10.20
2019-05-20T20:26:10.149Z,10.77
2019-05-20T20:28:41.697Z,9.97
2019-05-20T20:31:13.408Z,10.87
2019-05-20T20:33:44.691Z,10.83
2019-05-20T20:36:16.005Z,10.83
2019-05-20T20:38:47.976Z,11.27
2019-05-20T20:41:19.431Z,11.17
2019-05-20T20:43:51.135Z,11.93
2019-05-20T20:46:22.591Z,11.33
2019-05-20T20:48:54.236Z,11.77
2019-05-20T20:51:25.532Z,11.63
2019-05-20T20:53:57.075Z,11.50
2019-05-20T20:56:28.257Z,11.77
2019-05-20T20:58:59.961Z,11.13
2019-05-20T21:01:31.259Z,11.93
2019-05-20T21:04:02.846Z,11.40
2019-05-20T21:06:34.357Z,11.83
2019-05-20T21:09:05.880Z,11.30
2019-05-20T21:11:37.155Z,11.97
2019-05-20T21:14:08.928Z,11.43
2019-05-20T21:16:40.206Z,11.70
2019-05-20T21:19:11.905Z,11.27
2019-05-20T21:21:43.307Z,10.90
2019-05-20T21:24:15.048Z,11.10
2019-05-20T21:26:46.663Z,10.73
2019-05-20T21:29:18.247Z,11.40
2019-05-20T21:31:49.988Z,11.53
2019-05-20T21:34:21.737Z,11.63
2019-05-20T21:36:53.296Z,12.20
2019-05-20T21:39:24.769Z,12.57
2019-05-20T21:41:56.574Z,12.70
2019-05-20T21:44:28.077Z,12.97
2019-05-20T21:46:59.794Z,12.87
2019-05-20T21:49:31.258Z,12.60
2019-05-20T21:52:03.233Z,13.00
2019-05-20T21:54:34.699Z,12.47
2019-05-20T21:57:07.319Z,12.93
2019-05-20T21:59:38.898Z,13.40
2019-05-20T22:02:10.377Z,13.03
2019-05-20T22:04:41.964Z,13.70
2019-05-20T22:07:13.709Z,13.60
2019-05-20T22:09:45.300Z,12.63
2019-05-20T22:12:17.001Z,13.13
2019-05-20T22:14:48.471Z,14.00
2019-05-20T22:17:20.174Z,13.47
2019-05-20T22:19:51.714Z,13.53
2019-05-20T22:22:34.103Z,13.00
2019-05-20T22:25:05.607Z,12.43
2019-05-20T22:27:37.464Z,12.80
2019-05-20T22:30:10.601Z,13.10
2019-05-20T22:32:42.107Z,12.60
2019-05-20T22:35:13.653Z,12.37
2019-05-20T22:37:45.017Z,13.17
2019-05-20T22:40:16.569Z,11.57
2019-05-20T22:42:47.866Z,12.07
2019-05-20T22:45:19.611Z,11.83
2019-05-20T22:47:50.975Z,11.13
2019-05-20T22:50:22.548Z,12.73
2019-05-20T22:52:54.220Z,11.53
2019-05-20T22:55:25.597Z,10.50
2019-05-20T22:57:57.089Z,10.53
2019-05-20T23:00:28.500Z,10.50
2019-05-20T23:03:00.226Z,10.73
2019-05-20T23:05:31.579Z,10.40
2019-05-20T23:08:03.010Z,10.47
2019-05-20T23:10:34.552Z,10.27
2019-05-20T23:13:05.855Z,9.90
2019-05-20T23:15:37.544Z,9.23
2019-05-20T23:18:09.135Z,9.13
2019-05-20T23:20:40.525Z,9.57
2019-05-20T23:23:12.328Z,8.67
2019-05-20T23:25:43.796Z,8.93
2019-05-20T23:28:15.373Z,8.87
2019-05-20T23:30:46.812Z,8.30
2019-05-20T23:33:18.180Z,8.93
2019-05-20T23:35:49.411Z,7.40
2019-05-20T23:38:20.789Z,8.13
2019-05-20T23:40:53.247Z,7.90
2019-05-20T23:43:24.453Z,7.90
2019-05-20T23:45:55.984Z,7.37
2019-05-20T23:48:27.615Z,7.13
2019-05-20T23:50:59.010Z,6.43
2019-05-20T23:53:30.441Z,7.03
2019-05-20T23:56:01.810Z,6.50
2019-05-20T23:58:33.660Z,7.07
