createdAt,value
2023-01-22T06:19:39.056Z,15.10
2023-01-22T06:22:06.112Z,13.20
2023-01-22T06:24:45.236Z,13.10
2023-01-22T06:27:13.117Z,13.30
2023-01-22T06:29:49.380Z,15.20
2023-01-22T06:32:16.422Z,13.90
2023-01-22T06:34:44.192Z,14.50
2023-01-22T06:37:11.051Z,16.80
2023-01-22T06:39:38.502Z,16.30
2023-01-22T06:42:32.469Z,16.60
2023-01-22T06:44:59.727Z,15.50
2023-01-22T06:47:28.315Z,14.70
2023-01-22T06:49:55.372Z,14.50
2023-01-22T06:52:22.113Z,13.40
2023-01-22T06:54:48.888Z,13.70
2023-01-22T06:57:15.808Z,13.60
2023-01-22T06:59:42.555Z,12.60
2023-01-22T07:02:15.234Z,13.10
2023-01-22T07:04:42.003Z,12.40
2023-01-22T07:07:08.932Z,15.40
2023-01-22T07:09:37.114Z,13.70
2023-01-22T07:12:04.176Z,13.20
2023-01-22T07:14:36.720Z,13.60
2023-01-22T07:17:04.719Z,14.20
2023-01-22T07:19:32.179Z,13.90
2023-01-22T07:21:59.229Z,12.40
2023-01-22T07:24:26.487Z,12.20
2023-01-22T07:26:53.335Z,13.70
2023-01-22T07:29:20.066Z,12.80
2023-01-22T07:31:49.508Z,11.80
2023-01-22T07:34:16.651Z,12.00
2023-01-22T07:36:45.978Z,12.50
2023-01-22T07:39:13.308Z,12.80
2023-01-22T07:41:40.157Z,14.10
2023-01-22T07:44:11.402Z,11.90
2023-01-22T07:46:42.097Z,11.90
2023-01-22T07:49:10.319Z,12.20
2023-01-22T07:51:37.065Z,11.10
2023-01-22T07:54:04.018Z,13.40
2023-01-22T07:56:31.475Z,11.40
2023-01-22T07:59:01.599Z,12.60
2023-01-22T08:01:28.760Z,12.40
2023-01-22T08:03:56.787Z,11.80
2023-01-22T08:06:23.679Z,10.90
2023-01-22T08:08:50.527Z,11.60
2023-01-22T08:11:17.581Z,13.10
2023-01-22T08:13:44.949Z,11.60
2023-01-22T08:16:11.973Z,10.40
2023-01-22T08:18:38.942Z,9.90
2023-01-22T08:21:05.994Z,11.00
2023-01-22T08:23:33.170Z,9.80
2023-01-22T08:26:00.716Z,10.30
2023-01-22T08:28:27.569Z,9.90
2023-01-22T08:31:01.261Z,10.00
2023-01-22T08:33:28.831Z,10.10
2023-01-22T08:35:55.464Z,9.90
2023-01-22T08:38:22.330Z,8.30
2023-01-22T08:40:52.650Z,10.00
2023-01-22T08:43:19.475Z,9.40
2023-01-22T08:45:49.465Z,10.60
2023-01-22T08:48:16.991Z,10.90
2023-01-22T08:50:43.828Z,8.70
2023-01-22T08:53:10.677Z,10.00
2023-01-22T08:55:37.633Z,9.60
2023-01-22T08:58:04.476Z,9.70
2023-01-22T09:00:31.407Z,10.30
2023-01-22T09:02:59.609Z,9.90
2023-01-22T09:05:26.964Z,10.20
2023-01-22T09:07:53.835Z,10.80
2023-01-22T09:10:21.851Z,10.20
2023-01-22T09:12:49.156Z,9.40
2023-01-22T09:15:16.198Z,10.20
2023-01-22T09:17:43.053Z,8.80
2023-01-22T09:20:10.302Z,9.20
2023-01-22T09:22:37.460Z,8.50
2023-01-22T09:25:04.930Z,10.20
2023-01-22T09:27:31.904Z,10.30
2023-01-22T09:29:59.228Z,10.50
2023-01-22T09:32:29.867Z,10.30
2023-01-22T09:34:56.927Z,9.70
2023-01-22T09:37:24.791Z,9.20
2023-01-22T09:39:51.846Z,9.50
2023-01-22T09:42:39.878Z,9.10
2023-01-22T09:45:10.613Z,10.10
2023-01-22T09:47:46.926Z,8.80
2023-01-22T09:50:20.647Z,9.60
2023-01-22T09:52:49.473Z,9.40
2023-01-22T09:55:18.673Z,8.80
2023-01-22T09:57:47.570Z,8.00
2023-01-22T10:00:26.798Z,9.40
2023-01-22T10:03:00.199Z,8.90
2023-01-22T10:05:37.481Z,8.60
2023-01-22T10:08:16.304Z,8.20
2023-01-22T18:08:20.242Z,12.30
2023-01-22T18:10:47.190Z,13.60
2023-01-22T18:13:14.343Z,14.40
2023-01-22T18:15:46.016Z,14.20
2023-01-22T18:18:13.672Z,13.60
2023-01-22T18:20:46.655Z,11.30
2023-01-22T18:23:14.016Z,13.40
2023-01-22T18:25:49.735Z,13.90
2023-01-22T18:28:17.218Z,13.30
2023-01-22T18:30:45.107Z,13.20
2023-01-22T18:33:14.266Z,13.90
2023-01-22T18:35:42.481Z,14.60
2023-01-22T18:38:09.232Z,14.50
2023-01-22T18:40:39.036Z,13.40
2023-01-22T18:43:05.952Z,13.00
2023-01-22T18:45:36.529Z,14.10
2023-01-22T18:48:04.144Z,14.10
2023-01-22T18:50:31.187Z,14.60
2023-01-22T18:53:00.205Z,12.90
2023-01-22T18:55:28.967Z,14.20
2023-01-22T18:57:56.351Z,14.90
2023-01-22T19:00:23.549Z,13.90
2023-01-22T19:02:54.729Z,13.70
2023-01-22T19:05:22.804Z,13.70
2023-01-22T19:07:49.826Z,14.30
2023-01-22T19:10:17.259Z,13.30
2023-01-22T19:12:44.593Z,12.90
2023-01-22T19:15:11.862Z,12.60
2023-01-22T19:17:39.161Z,16.10
2023-01-22T19:20:07.974Z,12.60
2023-01-22T19:22:35.076Z,13.50
2023-01-22T19:25:02.367Z,13.20
2023-01-22T19:27:29.629Z,11.90
2023-01-22T19:29:56.574Z,14.20
2023-01-22T19:32:28.129Z,13.20
2023-01-22T19:34:55.311Z,14.40
2023-01-22T19:37:23.799Z,12.60
2023-01-22T19:39:51.030Z,12.90
2023-01-22T19:42:18.901Z,12.60
2023-01-22T19:44:47.999Z,13.30
2023-01-22T19:47:14.835Z,12.80
2023-01-22T19:49:41.752Z,12.50
2023-01-22T19:52:10.133Z,12.10
2023-01-22T19:54:42.314Z,12.20
2023-01-22T19:57:10.651Z,13.10
2023-01-22T19:59:41.877Z,13.00
2023-01-22T20:02:13.432Z,11.60
2023-01-22T20:04:40.641Z,11.90
2023-01-22T20:07:11.121Z,12.00
2023-01-22T20:09:38.481Z,13.40
2023-01-22T20:12:06.265Z,13.80
2023-01-22T20:14:38.388Z,11.60
2023-01-22T20:17:05.423Z,12.00
2023-01-22T20:19:32.881Z,11.10
2023-01-22T20:22:02.344Z,11.40
2023-01-22T20:24:29.599Z,9.80
2023-01-22T20:26:58.185Z,12.20
2023-01-22T20:29:25.145Z,11.10
2023-01-22T20:31:52.545Z,12.20
2023-01-22T20:34:19.650Z,11.90
2023-01-22T20:36:46.823Z,11.40
2023-01-22T20:39:15.600Z,12.50
2023-01-22T20:41:43.372Z,11.80
2023-01-22T20:44:11.544Z,10.20
2023-01-22T20:46:40.749Z,11.80
2023-01-22T20:49:10.666Z,11.60
2023-01-22T20:51:38.236Z,12.10
2023-01-22T20:54:05.104Z,12.90
2023-01-22T20:56:33.363Z,11.10
2023-01-22T20:59:05.967Z,11.70
2023-01-22T21:01:33.203Z,11.60
2023-01-22T21:04:03.879Z,10.90
2023-01-22T21:06:32.923Z,10.70
2023-01-22T21:09:00.663Z,11.50
2023-01-22T21:11:29.494Z,10.60
2023-01-22T21:13:57.232Z,10.60
2023-01-22T21:16:31.736Z,10.00
2023-01-22T21:19:03.138Z,10.40
2023-01-22T21:21:31.622Z,11.50
2023-01-22T21:23:58.466Z,11.70
2023-01-22T21:26:27.675Z,12.50
2023-01-22T21:29:00.214Z,11.50
2023-01-22T21:31:27.586Z,11.90
2023-01-22T21:34:01.935Z,10.60
2023-01-22T21:36:50.254Z,12.30
2023-01-22T21:39:18.972Z,13.00
2023-01-22T21:41:45.807Z,12.10
2023-01-22T21:44:33.941Z,10.70
2023-01-22T21:47:00.894Z,11.40
2023-01-22T21:49:27.838Z,11.10
2023-01-22T21:51:56.681Z,11.30
2023-01-22T21:54:26.956Z,12.50
2023-01-22T21:56:54.751Z,10.60
2023-01-22T21:59:21.473Z,10.70
2023-01-22T22:01:49.858Z,11.70
2023-01-22T22:04:17.422Z,10.30
2023-01-22T22:06:44.370Z,12.60
2023-01-22T22:09:19.197Z,10.30
2023-01-22T22:11:46.013Z,11.80
2023-01-22T22:14:17.103Z,12.00
