createdAt,value
2019-03-08T00:00:38.603Z,8.50
2019-03-08T00:03:07.173Z,8.50
2019-03-08T00:05:35.757Z,8.40
2019-03-08T00:08:04.298Z,8.40
2019-03-08T00:10:33.182Z,8.40
2019-03-08T00:13:01.774Z,8.30
2019-03-08T00:15:30.322Z,8.30
2019-03-08T00:17:58.905Z,8.30
2019-03-08T00:20:27.450Z,8.20
2019-03-08T00:22:56.035Z,8.30
2019-03-08T00:25:24.679Z,8.30
2019-03-08T00:27:53.228Z,8.30
2019-03-08T00:30:21.958Z,8.20
2019-03-08T00:32:50.516Z,8.30
2019-03-08T00:35:19.206Z,8.30
2019-03-08T00:37:47.799Z,8.30
2019-03-08T00:40:16.503Z,8.30
2019-03-08T00:42:45.050Z,8.30
2019-03-08T00:45:15.279Z,8.40
2019-03-08T00:47:43.956Z,8.40
2019-03-08T00:50:12.881Z,8.40
2019-03-08T00:52:41.471Z,8.40
2019-03-08T00:55:11.755Z,8.30
2019-03-08T00:57:40.390Z,8.30
2019-03-08T01:00:21.030Z,8.40
2019-03-08T01:02:49.660Z,8.40
2019-03-08T01:05:18.575Z,8.30
2019-03-08T01:07:47.184Z,8.30
2019-03-08T01:10:24.226Z,8.30
2019-03-08T01:12:52.801Z,8.20
2019-03-08T01:15:21.743Z,8.20
2019-03-08T01:17:50.622Z,8.20
2019-03-08T01:20:20.503Z,8.20
2019-03-08T01:22:49.329Z,8.20
2019-03-08T01:25:18.294Z,8.20
2019-03-08T01:28:01.731Z,8.20
2019-03-08T01:30:31.343Z,8.20
2019-03-08T01:33:00.071Z,8.20
2019-03-08T01:35:28.869Z,8.20
2019-03-08T01:37:57.524Z,8.10
2019-03-08T01:40:27.521Z,8.20
2019-03-08T01:42:56.374Z,8.10
2019-03-08T01:45:24.937Z,8.10
2019-03-08T01:47:53.818Z,8.10
2019-03-08T01:50:22.677Z,8.00
2019-03-08T01:52:51.319Z,8.00
2019-03-08T01:55:19.951Z,8.10
2019-03-08T01:57:48.945Z,8.10
2019-03-08T02:00:20.301Z,8.10
2019-03-08T02:02:49.199Z,8.10
2019-03-08T02:05:18.330Z,8.10
2019-03-08T02:07:47.351Z,8.10
2019-03-08T02:10:16.792Z,8.10
2019-03-08T02:12:45.498Z,8.10
2019-03-08T02:15:15.892Z,8.00
2019-03-08T02:17:44.732Z,8.00
2019-03-08T02:20:15.935Z,8.00
2019-03-08T02:22:44.552Z,8.00
2019-03-08T02:25:13.277Z,8.00
2019-03-08T02:27:41.885Z,8.10
2019-03-08T02:30:18.134Z,8.10
2019-03-08T02:32:47.038Z,8.10
2019-03-08T02:35:20.466Z,8.10
2019-03-08T02:37:49.217Z,8.10
2019-03-08T02:40:32.183Z,8.10
2019-03-08T02:43:01.697Z,8.20
2019-03-08T02:45:30.610Z,8.20
2019-03-08T02:47:59.247Z,8.20
2019-03-08T02:50:27.892Z,8.20
2019-03-08T02:52:56.873Z,8.30
2019-03-08T02:55:25.483Z,8.30
2019-03-08T02:57:54.150Z,8.30
2019-03-08T03:00:22.939Z,8.30
2019-03-08T03:02:51.485Z,8.30
2019-03-08T03:05:20.406Z,8.30
2019-03-08T03:07:48.974Z,8.30
2019-03-08T03:10:18.049Z,8.30
2019-03-08T03:12:46.613Z,8.20
2019-03-08T03:15:15.607Z,8.20
2019-03-08T03:17:44.244Z,8.20
2019-03-08T03:20:17.002Z,8.20
2019-03-08T03:22:45.563Z,8.20
2019-03-08T03:25:15.595Z,8.30
2019-03-08T03:27:44.328Z,8.20
2019-03-08T03:30:17.880Z,8.30
2019-03-08T03:32:46.794Z,8.30
2019-03-08T03:35:15.414Z,8.30
2019-03-08T03:37:44.374Z,8.30
2019-03-08T03:40:18.194Z,8.30
2019-03-08T03:42:46.733Z,8.30
2019-03-08T03:45:18.633Z,8.30
2019-03-08T03:47:47.246Z,8.20
2019-03-08T03:50:15.980Z,8.20
2019-03-08T03:52:44.714Z,8.20
2019-03-08T03:55:15.724Z,8.20
2019-03-08T03:57:44.390Z,8.20
2019-03-08T04:00:15.772Z,8.20
2019-03-08T04:02:44.487Z,8.20
2019-03-08T04:05:13.834Z,8.30
2019-03-08T04:07:42.562Z,8.30
2019-03-08T04:10:16.218Z,8.20
2019-03-08T04:12:44.882Z,8.20
2019-03-08T04:15:18.709Z,8.10
2019-03-08T04:17:47.669Z,8.10
2019-03-08T04:20:18.152Z,8.10
2019-03-08T04:22:46.863Z,8.10
2019-03-08T04:25:15.579Z,8.10
2019-03-08T04:27:44.284Z,8.00
2019-03-08T04:30:22.190Z,8.10
2019-03-08T04:32:51.050Z,8.10
2019-03-08T04:35:19.659Z,8.10
2019-03-08T04:37:48.256Z,8.20
2019-03-08T04:40:16.796Z,8.20
2019-03-08T04:42:45.362Z,8.20
2019-03-08T04:45:15.873Z,8.10
2019-03-08T04:47:44.527Z,8.10
2019-03-08T04:50:14.618Z,8.10
2019-03-08T04:52:43.282Z,8.10
2019-03-08T04:55:14.195Z,8.00
2019-03-08T04:57:42.769Z,8.00
2019-03-08T05:00:16.389Z,8.00
2019-03-08T05:02:45.015Z,8.00
2019-03-08T05:05:14.232Z,7.90
2019-03-08T05:07:42.975Z,8.00
2019-03-08T05:10:19.518Z,8.00
2019-03-08T05:12:48.168Z,8.00
2019-03-08T05:15:17.385Z,8.00
2019-03-08T05:17:45.991Z,8.00
2019-03-08T05:20:14.727Z,8.00
2019-03-08T05:22:43.345Z,8.00
2019-03-08T05:25:14.430Z,8.10
2019-03-08T05:27:43.240Z,8.10
2019-03-08T05:30:14.012Z,8.10
2019-03-08T05:32:42.614Z,8.10
2019-03-08T05:35:11.816Z,8.00
2019-03-08T05:37:40.387Z,8.10
2019-03-08T05:40:11.456Z,8.10
2019-03-08T05:42:40.007Z,8.10
2019-03-08T05:45:10.342Z,8.10
2019-03-08T05:47:38.964Z,8.10
2019-03-08T05:50:09.403Z,8.10
2019-03-08T05:52:37.965Z,8.10
2019-03-08T05:55:08.370Z,8.10
2019-03-08T05:57:36.948Z,8.10
2019-03-08T06:00:08.299Z,8.10
2019-03-08T06:02:36.863Z,8.10
2019-03-08T06:05:07.258Z,8.20
2019-03-08T06:07:36.020Z,8.20
2019-03-08T06:10:23.777Z,8.20
2019-03-08T06:12:52.363Z,8.30
2019-03-08T06:15:20.915Z,8.30
2019-03-08T06:17:49.569Z,8.30
2019-03-08T06:20:18.178Z,8.30
2019-03-08T06:22:46.752Z,8.30
2019-03-08T06:25:15.327Z,8.20
2019-03-08T06:27:43.896Z,8.30
2019-03-08T06:30:13.506Z,8.40
2019-03-08T06:32:42.505Z,8.40
2019-03-08T06:35:11.507Z,8.40
2019-03-08T06:37:40.083Z,8.50
2019-03-08T06:40:11.826Z,8.50
2019-03-08T06:42:40.473Z,8.50
2019-03-08T06:45:17.013Z,8.60
2019-03-08T06:47:46.058Z,8.60
2019-03-08T06:50:15.644Z,8.60
2019-03-08T06:52:44.228Z,8.70
2019-03-08T06:55:14.922Z,8.70
2019-03-08T06:57:43.616Z,8.70
2019-03-08T07:00:21.190Z,8.80
2019-03-08T07:02:49.766Z,8.80
2019-03-08T07:05:18.323Z,8.90
2019-03-08T07:07:46.995Z,8.90
2019-03-08T07:10:15.627Z,8.90
2019-03-08T07:12:44.180Z,9.00
2019-03-08T07:15:12.844Z,9.00
2019-03-08T07:17:41.711Z,9.00
2019-03-08T07:20:18.099Z,9.00
2019-03-08T07:22:51.054Z,9.10
2019-03-08T07:25:21.286Z,9.10
2019-03-08T07:28:07.769Z,9.20
2019-03-08T07:30:58.029Z,9.20
2019-03-08T07:33:32.134Z,9.20
2019-03-08T07:36:02.395Z,9.30
2019-03-08T07:38:32.830Z,9.30
2019-03-08T07:41:03.322Z,9.40
2019-03-08T07:43:39.642Z,9.50
2019-03-08T07:46:22.049Z,9.40
2019-03-08T07:48:58.026Z,9.50
2019-03-08T07:51:37.764Z,9.50
2019-03-08T07:54:08.255Z,9.50
2019-03-08T07:56:38.469Z,9.60
2019-03-08T07:59:20.340Z,9.70
2019-03-08T08:01:50.564Z,9.70
2019-03-08T08:04:20.785Z,9.80
2019-03-08T08:06:56.742Z,9.80
2019-03-08T08:09:42.269Z,9.90
2019-03-08T08:12:14.999Z,9.90
2019-03-08T08:14:45.412Z,9.80
2019-03-08T08:17:18.359Z,9.80
2019-03-08T08:19:51.898Z,9.90
2019-03-08T08:22:38.437Z,9.90
2019-03-08T08:25:24.662Z,9.90
2019-03-08T08:28:00.867Z,9.80
2019-03-08T08:30:47.602Z,9.80
2019-03-08T08:33:18.143Z,9.80
2019-03-08T08:35:48.519Z,9.80
2019-03-08T08:38:35.391Z,9.80
2019-03-08T08:41:05.595Z,9.80
2019-03-08T08:43:35.823Z,9.80
2019-03-08T08:46:06.466Z,9.80
2019-03-08T08:48:53.090Z,9.80
2019-03-08T08:51:38.438Z,9.80
2019-03-08T08:54:14.182Z,9.90
2019-03-08T08:56:53.423Z,9.90
2019-03-08T08:59:23.642Z,10.00
2019-03-08T09:02:12.022Z,10.00
2019-03-08T09:04:48.801Z,10.10
2019-03-08T09:07:19.210Z,10.20
2019-03-08T09:10:07.681Z,10.30
2019-03-08T09:12:37.919Z,10.30
2019-03-08T09:15:11.428Z,10.20
2019-03-08T09:17:57.847Z,10.30
2019-03-08T09:20:40.685Z,10.30
2019-03-08T09:23:16.838Z,10.40
2019-03-08T09:26:02.529Z,10.50
2019-03-08T09:28:33.058Z,10.50
2019-03-08T09:31:19.713Z,10.40
2019-03-08T09:33:52.902Z,10.40
2019-03-08T09:36:23.094Z,10.30
2019-03-08T09:38:55.778Z,10.30
2019-03-08T09:41:25.997Z,10.30
2019-03-08T09:43:59.175Z,10.30
2019-03-08T09:46:29.468Z,10.30
2019-03-08T09:49:11.742Z,10.30
2019-03-08T09:51:44.944Z,10.30
2019-03-08T09:54:15.247Z,10.40
2019-03-08T09:56:51.647Z,10.40
2019-03-08T09:59:24.587Z,10.30
2019-03-08T10:02:04.010Z,10.30
2019-03-08T10:04:36.882Z,10.30
2019-03-08T10:07:09.806Z,10.30
2019-03-08T10:09:56.606Z,10.20
2019-03-08T10:12:38.871Z,10.20
2019-03-08T10:15:28.435Z,10.30
2019-03-08T10:18:13.924Z,10.30
2019-03-08T10:20:47.195Z,10.30
2019-03-08T10:23:29.675Z,10.30
2019-03-08T10:25:59.947Z,10.20
2019-03-08T10:28:35.946Z,10.30
2019-03-08T10:31:09.077Z,10.30
2019-03-08T10:33:46.285Z,10.40
2019-03-08T10:36:20.337Z,10.40
2019-03-08T10:38:50.524Z,10.40
2019-03-08T10:41:29.799Z,10.40
2019-03-08T10:44:18.198Z,10.50
2019-03-08T10:46:51.230Z,10.60
2019-03-08T10:49:21.822Z,10.70
2019-03-08T10:51:52.055Z,10.70
2019-03-08T10:54:25.655Z,10.70
2019-03-08T10:57:05.323Z,10.60
2019-03-08T10:59:35.515Z,10.60
2019-03-08T11:02:12.015Z,10.60
2019-03-08T11:04:48.443Z,10.60
2019-03-08T11:07:24.606Z,10.70
2019-03-08T11:09:54.838Z,10.70
2019-03-08T11:12:25.045Z,10.80
2019-03-08T11:15:01.227Z,10.70
2019-03-08T11:17:50.678Z,10.80
2019-03-08T11:20:31.934Z,10.80
2019-03-08T11:23:20.319Z,10.80
2019-03-08T11:26:06.783Z,11.00
2019-03-08T11:28:55.090Z,11.20
2019-03-08T11:31:34.963Z,11.20
2019-03-08T11:36:47.407Z,11.70
2019-03-08T11:39:35.795Z,11.70
2019-03-08T11:42:08.807Z,11.70
2019-03-08T11:44:39.023Z,11.60
2019-03-08T11:47:25.720Z,11.50
2019-03-08T11:49:58.603Z,11.40
2019-03-08T11:52:46.714Z,11.40
2019-03-08T11:55:17.046Z,11.40
2019-03-08T11:57:47.226Z,11.40
2019-03-08T12:00:23.655Z,11.50
2019-03-08T12:02:59.597Z,11.50
2019-03-08T12:05:45.487Z,11.60
2019-03-08T12:08:34.012Z,11.60
2019-03-08T12:11:09.468Z,11.50
2019-03-08T12:13:45.438Z,11.70
2019-03-08T12:16:32.221Z,11.70
2019-03-08T12:19:02.486Z,11.70
2019-03-08T12:21:33.074Z,11.50
2019-03-08T12:24:03.284Z,11.50
2019-03-08T12:26:50.042Z,11.60
2019-03-08T12:29:20.191Z,11.60
2019-03-08T12:31:50.939Z,11.50
2019-03-08T12:34:37.865Z,11.40
2019-03-08T12:37:08.166Z,11.10
2019-03-08T12:39:43.911Z,11.00
2019-03-08T12:42:14.226Z,10.90
2019-03-08T12:44:59.634Z,10.80
2019-03-08T12:47:45.300Z,10.70
2019-03-08T12:50:15.649Z,10.50
2019-03-08T12:52:54.663Z,10.20
2019-03-08T12:55:24.946Z,9.70
2019-03-08T12:57:58.312Z,9.40
2019-03-08T13:00:34.266Z,9.20
2019-03-08T13:03:07.014Z,8.80
2019-03-08T13:05:37.210Z,8.80
2019-03-08T13:08:25.511Z,8.60
2019-03-08T13:10:54.098Z,8.40
2019-03-08T13:13:22.642Z,8.30
2019-03-08T13:15:51.237Z,8.30
2019-03-08T13:18:19.874Z,8.20
2019-03-08T13:20:48.467Z,8.20
2019-03-08T13:23:17.043Z,8.20
2019-03-08T13:25:45.612Z,8.30
2019-03-08T13:28:14.171Z,8.40
2019-03-08T13:30:42.761Z,8.50
2019-03-08T13:33:11.383Z,8.60
2019-03-08T13:35:40.056Z,8.70
2019-03-08T13:38:08.629Z,8.60
2019-03-08T13:40:37.570Z,8.70
2019-03-08T13:43:06.483Z,8.80
2019-03-08T13:45:35.091Z,8.90
2019-03-08T13:48:03.735Z,9.00
2019-03-08T13:50:32.947Z,9.10
2019-03-08T13:53:01.515Z,9.20
2019-03-08T13:55:30.089Z,9.10
2019-03-08T13:57:58.656Z,8.90
2019-03-08T14:00:27.227Z,8.80
2019-03-08T14:02:55.798Z,8.90
2019-03-08T14:05:24.367Z,8.90
2019-03-08T14:07:52.911Z,8.90
2019-03-08T14:10:22.637Z,8.80
2019-03-08T14:12:51.255Z,8.80
2019-03-08T14:15:19.847Z,8.80
2019-03-08T14:17:48.519Z,8.90
2019-03-08T14:20:27.595Z,8.90
2019-03-08T14:22:56.233Z,9.00
2019-03-08T14:25:24.871Z,9.00
2019-03-08T14:27:53.567Z,9.00
2019-03-08T14:30:24.422Z,9.00
2019-03-08T14:32:52.979Z,9.20
2019-03-08T14:35:21.978Z,9.30
2019-03-08T14:37:52.385Z,9.20
2019-03-08T14:40:22.405Z,9.20
2019-03-08T14:42:58.382Z,9.20
2019-03-08T14:45:28.571Z,9.20
2019-03-08T14:47:57.202Z,9.20
2019-03-08T14:50:25.773Z,9.10
2019-03-08T14:52:55.720Z,9.20
2019-03-08T14:55:24.707Z,9.10
2019-03-08T14:57:55.300Z,9.20
2019-03-08T15:00:25.466Z,9.20
2019-03-08T15:02:54.382Z,9.10
2019-03-08T15:05:23.005Z,9.10
2019-03-08T15:07:51.620Z,9.10
2019-03-08T15:10:20.449Z,9.10
2019-03-08T15:12:49.625Z,9.10
2019-03-08T15:15:18.522Z,9.10
2019-03-08T15:17:49.539Z,9.10
2019-03-08T15:20:19.090Z,9.10
2019-03-08T15:22:47.949Z,9.10
2019-03-08T15:25:16.831Z,9.20
2019-03-08T15:27:45.404Z,9.30
2019-03-08T15:30:18.457Z,9.30
2019-03-08T15:32:47.098Z,9.40
2019-03-08T15:35:16.813Z,9.30
2019-03-08T15:37:45.541Z,9.20
2019-03-08T15:40:17.220Z,9.10
2019-03-08T15:42:45.952Z,9.10
2019-03-08T15:45:15.983Z,9.00
2019-03-08T15:47:45.098Z,8.90
2019-03-08T15:50:16.794Z,8.90
2019-03-08T15:52:45.413Z,8.80
2019-03-08T15:55:14.289Z,8.80
2019-03-08T15:57:42.849Z,8.80
2019-03-08T16:00:17.086Z,8.60
2019-03-08T16:02:45.766Z,8.60
2019-03-08T16:05:16.330Z,8.50
2019-03-08T16:07:44.888Z,8.50
2019-03-08T16:10:19.279Z,8.50
2019-03-08T16:12:48.186Z,8.50
2019-03-08T16:15:17.108Z,8.50
2019-03-08T16:17:45.925Z,8.50
2019-03-08T16:20:17.159Z,8.50
2019-03-08T16:22:46.234Z,8.40
2019-03-08T16:25:18.357Z,8.50
2019-03-08T16:27:47.046Z,8.40
2019-03-08T16:30:23.314Z,8.40
2019-03-08T16:33:10.166Z,8.30
2019-03-08T16:35:43.006Z,8.30
2019-03-08T16:38:15.571Z,8.30
2019-03-08T16:40:51.218Z,8.20
2019-03-08T16:43:33.694Z,8.20
2019-03-08T16:46:06.650Z,8.20
2019-03-08T16:48:40.157Z,8.10
2019-03-08T16:51:20.727Z,8.10
2019-03-08T16:53:50.955Z,8.00
2019-03-08T16:56:21.178Z,8.00
2019-03-08T16:58:53.870Z,7.90
2019-03-08T17:01:27.536Z,7.80
2019-03-08T17:04:00.188Z,7.80
2019-03-08T17:06:33.156Z,7.70
2019-03-08T17:09:19.474Z,7.70
2019-03-08T17:11:52.677Z,7.60
2019-03-08T17:14:39.452Z,7.60
2019-03-08T17:17:15.658Z,7.50
2019-03-08T17:20:06.545Z,7.40
2019-03-08T17:22:42.386Z,7.30
2019-03-08T17:25:12.884Z,7.20
2019-03-08T17:27:43.066Z,7.20
2019-03-08T17:30:19.232Z,7.20
2019-03-08T17:32:52.635Z,7.20
2019-03-08T17:35:23.157Z,7.20
2019-03-08T17:37:56.054Z,7.10
2019-03-08T17:40:38.308Z,7.10
2019-03-08T17:43:24.778Z,7.10
2019-03-08T17:45:57.707Z,7.10
2019-03-08T17:48:30.671Z,7.00
2019-03-08T17:51:17.441Z,7.00
2019-03-08T17:54:04.002Z,6.90
2019-03-08T17:56:34.241Z,6.80
2019-03-08T17:59:10.431Z,6.80
2019-03-08T18:01:40.933Z,6.80
2019-03-08T18:04:13.854Z,6.70
2019-03-08T18:07:02.286Z,6.70
2019-03-08T18:09:35.197Z,6.60
2019-03-08T18:12:21.890Z,6.60
2019-03-08T18:15:01.367Z,6.50
2019-03-08T18:17:40.883Z,6.50
2019-03-08T18:20:11.126Z,6.50
2019-03-08T18:22:56.467Z,6.50
2019-03-08T18:25:26.678Z,6.40
2019-03-08T18:27:56.868Z,6.40
2019-03-08T18:30:30.112Z,6.40
2019-03-08T18:33:02.765Z,6.40
2019-03-08T18:35:44.978Z,6.30
2019-03-08T18:38:17.655Z,6.20
2019-03-08T18:40:47.863Z,6.20
2019-03-08T18:43:35.039Z,6.20
2019-03-08T18:46:14.161Z,6.10
2019-03-08T18:48:47.010Z,6.10
2019-03-08T18:51:26.304Z,6.10
2019-03-08T18:54:11.601Z,6.00
2019-03-08T18:56:41.812Z,6.00
2019-03-08T18:59:12.325Z,5.90
2019-03-08T19:01:48.044Z,5.90
2019-03-08T19:04:18.239Z,5.90
2019-03-08T19:06:51.796Z,5.90
2019-03-08T19:09:41.075Z,5.90
2019-03-08T19:12:11.374Z,5.80
2019-03-08T19:14:44.239Z,5.80
2019-03-08T19:17:30.805Z,5.70
2019-03-08T19:20:03.695Z,5.60
2019-03-08T19:22:39.736Z,5.60
2019-03-08T19:25:16.869Z,5.50
2019-03-08T19:28:03.313Z,5.50
2019-03-08T19:30:39.826Z,5.50
2019-03-08T19:33:16.405Z,5.50
2019-03-08T19:35:52.764Z,5.50
2019-03-08T19:38:39.063Z,5.50
2019-03-08T19:41:09.795Z,5.50
2019-03-08T19:43:56.910Z,5.40
2019-03-08T19:46:39.521Z,5.30
2019-03-08T19:49:27.209Z,5.30
2019-03-08T19:51:58.601Z,5.20
2019-03-08T19:54:46.951Z,5.20
2019-03-08T19:57:27.002Z,5.10
2019-03-08T20:00:01.214Z,5.20
2019-03-08T20:02:45.673Z,5.10
2019-03-08T20:05:33.400Z,5.10
2019-03-08T20:08:22.871Z,5.00
2019-03-08T20:11:12.638Z,5.00
2019-03-08T20:13:52.730Z,5.00
2019-03-08T20:16:23.740Z,5.00
2019-03-08T20:19:13.014Z,4.90
2019-03-08T20:21:52.858Z,4.90
2019-03-08T20:24:26.674Z,4.90
2019-03-08T20:27:14.088Z,4.80
2019-03-08T20:29:45.006Z,4.80
2019-03-08T20:32:16.031Z,4.80
2019-03-08T20:34:58.678Z,4.70
2019-03-08T20:37:38.425Z,4.70
2019-03-08T20:40:18.170Z,4.70
2019-03-08T20:42:49.109Z,4.60
2019-03-08T20:45:19.636Z,4.60
2019-03-08T20:47:48.701Z,4.60
2019-03-08T20:50:17.823Z,4.60
2019-03-08T20:52:48.029Z,4.50
2019-03-08T20:55:17.036Z,4.50
2019-03-08T20:57:46.237Z,4.50
2019-03-08T21:00:17.700Z,4.50
2019-03-08T21:02:46.379Z,4.40
2019-03-08T21:05:15.243Z,4.40
2019-03-08T21:07:43.967Z,4.40
2019-03-08T21:10:14.335Z,4.40
2019-03-08T21:12:43.151Z,4.30
2019-03-08T21:15:24.562Z,4.40
2019-03-08T21:17:45.168Z,4.30
2019-03-08T21:20:14.607Z,4.30
2019-03-08T21:22:43.156Z,4.40
2019-03-08T21:25:14.093Z,4.40
2019-03-08T21:27:42.646Z,4.40
2019-03-08T21:30:18.602Z,4.50
2019-03-08T21:32:47.561Z,4.40
2019-03-08T21:35:16.263Z,4.50
2019-03-08T21:37:45.128Z,4.60
2019-03-08T21:40:14.835Z,4.60
2019-03-08T21:42:43.466Z,4.70
2019-03-08T21:45:14.130Z,4.80
2019-03-08T21:47:42.731Z,4.90
2019-03-08T21:50:13.627Z,4.90
2019-03-08T21:52:42.354Z,4.90
2019-03-08T21:55:11.235Z,5.00
2019-03-08T21:57:39.853Z,5.00
2019-03-08T22:00:17.058Z,5.00
2019-03-08T22:02:45.780Z,5.10
2019-03-08T22:05:15.761Z,5.10
2019-03-08T22:07:44.298Z,5.10
2019-03-08T22:10:17.620Z,5.10
2019-03-08T22:12:46.198Z,5.20
2019-03-08T22:15:14.991Z,5.20
2019-03-08T22:17:43.571Z,5.20
2019-03-08T22:20:12.218Z,5.20
2019-03-08T22:22:40.775Z,5.20
2019-03-08T22:25:09.598Z,5.20
2019-03-08T22:27:38.451Z,5.20
2019-03-08T22:30:13.030Z,5.30
2019-03-08T22:32:41.605Z,5.30
2019-03-08T22:35:10.167Z,5.30
2019-03-08T22:37:38.738Z,5.30
2019-03-08T22:40:09.503Z,5.30
2019-03-08T22:42:39.938Z,5.20
2019-03-08T22:45:10.426Z,5.30
2019-03-08T22:47:39.044Z,5.30
2019-03-08T22:50:12.695Z,5.30
2019-03-08T22:52:41.292Z,5.30
2019-03-08T22:55:12.753Z,5.40
2019-03-08T22:57:41.422Z,5.40
2019-03-08T23:00:26.257Z,5.40
2019-03-08T23:02:55.158Z,5.40
2019-03-08T23:05:23.777Z,5.40
2019-03-08T23:07:52.533Z,5.40
2019-03-08T23:10:21.486Z,5.50
2019-03-08T23:12:50.141Z,5.40
2019-03-08T23:15:19.034Z,5.40
2019-03-08T23:17:47.592Z,5.40
2019-03-08T23:20:16.165Z,5.30
2019-03-08T23:22:44.737Z,5.30
2019-03-08T23:25:13.375Z,5.20
2019-03-08T23:27:43.594Z,5.20
2019-03-08T23:30:14.061Z,5.10
2019-03-08T23:32:43.778Z,5.10
2019-03-08T23:35:12.353Z,5.10
2019-03-08T23:37:40.922Z,5.00
2019-03-08T23:40:10.019Z,5.10
2019-03-08T23:42:38.891Z,5.00
2019-03-08T23:45:09.290Z,5.00
2019-03-08T23:47:38.034Z,5.10
2019-03-08T23:50:08.766Z,5.10
2019-03-08T23:52:37.339Z,5.10
2019-03-08T23:55:09.046Z,5.10
2019-03-08T23:57:37.611Z,5.10
