createdAt,value
2022-07-31T00:03:56.334Z,21.25
2022-07-31T00:18:58.457Z,21.11
2022-07-31T00:34:00.364Z,20.98
2022-07-31T00:49:02.668Z,20.80
2022-07-31T01:04:04.691Z,20.70
2022-07-31T01:19:38.425Z,20.54
2022-07-31T01:34:55.431Z,20.40
2022-07-31T01:49:58.807Z,20.29
2022-07-31T02:05:03.313Z,20.28
2022-07-31T02:20:08.409Z,20.23
2022-07-31T02:35:11.426Z,20.23
2022-07-31T02:50:13.885Z,20.29
2022-07-31T03:05:23.059Z,20.43
2022-07-31T03:20:25.665Z,20.53
2022-07-31T03:35:27.680Z,20.72
2022-07-31T03:50:29.775Z,21.16
2022-07-31T04:05:31.708Z,21.54
2022-07-31T04:20:33.933Z,21.95
2022-07-31T04:35:35.856Z,22.48
2022-07-31T04:50:37.823Z,23.07
2022-07-31T05:05:42.906Z,23.80
2022-07-31T05:20:45.171Z,24.65
2022-07-31T05:35:47.071Z,25.05
2022-07-31T05:50:50.360Z,25.82
2022-07-31T06:05:52.319Z,26.45
2022-07-31T06:20:54.527Z,27.22
2022-07-31T06:35:56.422Z,27.73
2022-07-31T07:06:20.333Z,29.00
2022-07-31T07:21:22.368Z,28.96
2022-07-31T07:36:25.569Z,29.51
2022-07-31T07:51:28.551Z,29.96
2022-07-31T08:06:30.482Z,30.26
2022-07-31T08:21:32.744Z,30.49
2022-07-31T08:36:34.801Z,31.08
2022-07-31T08:51:51.294Z,31.63
2022-07-31T09:06:57.039Z,31.81
2022-07-31T09:21:59.143Z,32.57
2022-07-31T09:37:12.426Z,33.00
2022-07-31T09:52:20.944Z,33.88
2022-07-31T10:07:32.565Z,34.16
2022-07-31T10:22:40.622Z,34.46
2022-07-31T10:38:17.033Z,34.80
2022-07-31T10:53:19.775Z,34.38
2022-07-31T11:08:21.808Z,34.93
2022-07-31T11:23:30.411Z,34.18
2022-07-31T11:38:32.543Z,33.11
2022-07-31T11:53:41.800Z,32.21
2022-07-31T12:08:44.002Z,31.53
2022-07-31T12:23:52.349Z,31.09
2022-07-31T12:39:01.680Z,30.96
2022-07-31T12:54:04.895Z,30.81
2022-07-31T13:09:06.796Z,30.83
2022-07-31T13:24:09.601Z,30.71
2022-07-31T13:39:11.560Z,30.70
2022-07-31T13:54:13.579Z,30.66
2022-07-31T14:09:16.995Z,30.56
2022-07-31T14:24:19.217Z,30.46
2022-07-31T14:39:21.120Z,30.46
2022-07-31T14:54:23.113Z,30.38
2022-07-31T15:09:25.005Z,30.28
2022-07-31T15:24:27.211Z,30.17
2022-07-31T15:39:29.190Z,29.95
2022-07-31T15:54:31.235Z,29.70
2022-07-31T16:09:33.134Z,29.50
2022-07-31T16:24:35.267Z,29.41
2022-07-31T16:39:37.433Z,29.25
2022-07-31T16:54:40.838Z,29.02
2022-07-31T17:09:42.765Z,28.80
2022-07-31T17:24:44.930Z,28.52
2022-07-31T17:39:47.321Z,28.29
2022-07-31T17:54:51.482Z,28.11
2022-07-31T18:09:53.343Z,27.93
2022-07-31T18:24:56.139Z,27.84
2022-07-31T18:39:59.132Z,27.81
2022-07-31T18:55:01.115Z,27.76
2022-07-31T19:10:05.328Z,27.70
2022-07-31T19:25:09.018Z,27.59
2022-07-31T19:40:11.371Z,27.52
2022-07-31T19:55:15.274Z,27.44
2022-07-31T20:10:17.235Z,27.30
2022-07-31T20:25:20.372Z,26.15
2022-07-31T20:40:27.434Z,23.64
2022-07-31T20:55:29.434Z,23.34
2022-07-31T21:10:31.496Z,23.65
2022-07-31T21:25:33.952Z,23.91
2022-07-31T21:40:40.172Z,24.17
2022-07-31T21:55:42.223Z,24.23
2022-07-31T22:10:44.127Z,24.35
2022-07-31T22:25:46.829Z,24.51
2022-07-31T22:40:48.879Z,24.56
2022-07-31T22:55:53.840Z,24.50
2022-07-31T23:10:55.627Z,24.41
2022-07-31T23:25:57.702Z,24.26
2022-07-31T23:40:59.549Z,24.21
2022-07-31T23:56:01.365Z,24.08
