createdAt,value
2023-06-29T00:00:03.771Z,19.80
2023-06-29T00:10:10.185Z,19.70
2023-06-29T00:20:12.597Z,19.70
2023-06-29T00:30:16.263Z,19.60
2023-06-29T00:40:18.262Z,19.60
2023-06-29T00:50:22.156Z,19.60
2023-06-29T01:00:24.200Z,19.60
2023-06-29T01:10:32.625Z,19.40
2023-06-29T01:20:35.998Z,19.40
2023-06-29T01:30:39.414Z,19.30
2023-06-29T01:40:45.388Z,19.30
2023-06-29T01:50:49.564Z,19.30
2023-06-29T02:00:51.596Z,19.30
2023-06-29T02:10:54.955Z,19.20
2023-06-29T02:20:56.918Z,19.10
2023-06-29T02:31:00.321Z,19.10
2023-06-29T02:41:02.295Z,19.00
2023-06-29T02:51:05.764Z,18.90
2023-06-29T03:01:07.831Z,18.80
2023-06-29T03:11:11.202Z,18.70
2023-06-29T03:21:18.379Z,18.60
2023-06-29T03:31:22.318Z,18.60
2023-06-29T03:41:24.381Z,18.50
2023-06-29T03:51:27.743Z,18.50
2023-06-29T04:01:29.819Z,18.40
2023-06-29T04:11:33.164Z,18.40
2023-06-29T04:21:35.118Z,18.40
2023-06-29T04:31:38.491Z,18.30
2023-06-29T04:41:40.570Z,18.20
2023-06-29T04:51:43.905Z,18.00
2023-06-29T05:01:45.904Z,17.70
2023-06-29T05:11:49.277Z,17.60
2023-06-29T05:21:51.334Z,17.40
2023-06-29T05:31:54.832Z,17.30
2023-06-29T05:41:56.934Z,17.20
2023-06-29T05:52:00.275Z,16.90
2023-06-29T06:02:02.344Z,16.70
2023-06-29T06:12:06.695Z,16.70
2023-06-29T06:22:08.678Z,16.50
2023-06-29T06:32:12.288Z,16.50
2023-06-29T06:42:14.606Z,16.60
2023-06-29T06:52:17.984Z,16.70
2023-06-29T07:02:20.137Z,16.80
2023-06-29T07:12:23.600Z,17.00
2023-06-29T07:32:31.886Z,17.00
2023-06-29T07:42:39.413Z,16.80
2023-06-29T07:52:43.641Z,16.90
2023-06-29T08:02:45.653Z,16.70
2023-06-29T08:12:50.459Z,16.80
2023-06-29T08:22:52.979Z,17.10
2023-06-29T08:32:56.431Z,16.90
2023-06-29T08:42:58.469Z,16.90
2023-06-29T08:53:02.680Z,17.10
2023-06-29T09:03:05.534Z,17.10
2023-06-29T09:13:09.035Z,17.10
2023-06-29T09:23:14.299Z,16.90
2023-06-29T09:33:17.846Z,17.40
2023-06-29T09:43:20.706Z,17.50
2023-06-29T09:53:31.427Z,18.20
2023-06-29T10:03:33.438Z,18.90
2023-06-29T10:13:41.881Z,19.00
2023-06-29T10:23:45.371Z,19.10
2023-06-29T10:33:49.729Z,19.20
2023-06-29T10:43:55.218Z,18.80
2023-06-29T10:53:59.192Z,19.50
2023-06-29T11:04:01.313Z,20.10
2023-06-29T11:14:05.008Z,19.70
2023-06-29T11:24:09.209Z,19.50
2023-06-29T11:34:15.003Z,19.70
2023-06-29T11:44:23.056Z,20.20
2023-06-29T11:54:27.726Z,21.50
2023-06-29T12:04:29.827Z,21.90
2023-06-29T12:14:34.127Z,21.80
2023-06-29T12:24:36.155Z,22.90
2023-06-29T12:34:40.592Z,23.10
2023-06-29T12:44:42.650Z,22.70
2023-06-29T12:54:46.297Z,22.60
2023-06-29T13:04:48.422Z,23.10
2023-06-29T13:14:51.896Z,23.10
2023-06-29T13:24:53.971Z,23.50
2023-06-29T13:34:57.380Z,23.60
2023-06-29T13:44:59.475Z,22.80
2023-06-29T13:55:02.955Z,22.60
2023-06-29T14:05:05.602Z,22.70
2023-06-29T14:15:10.078Z,23.00
2023-06-29T14:25:12.103Z,23.70
2023-06-29T14:35:23.238Z,24.00
2023-06-29T14:45:33.785Z,24.20
2023-06-29T14:55:37.153Z,24.00
2023-06-29T15:05:39.135Z,24.60
2023-06-29T15:15:42.881Z,23.70
2023-06-29T15:26:33.228Z,23.80
2023-06-29T15:36:37.134Z,24.00
2023-06-29T15:46:41.023Z,23.20
2023-06-29T15:56:44.861Z,23.20
2023-06-29T16:06:47.128Z,22.90
2023-06-29T16:16:50.543Z,23.00
2023-06-29T16:26:52.545Z,22.90
2023-06-29T16:36:55.948Z,22.80
2023-06-29T16:46:58.233Z,22.90
2023-06-29T16:57:01.737Z,23.00
2023-06-29T17:07:03.997Z,23.10
2023-06-29T17:17:35.573Z,23.60
2023-06-29T17:27:38.454Z,23.50
2023-06-29T17:37:42.790Z,22.90
2023-06-29T17:47:44.864Z,22.60
2023-06-29T17:57:48.294Z,22.50
2023-06-29T18:07:50.273Z,22.40
2023-06-29T18:17:53.732Z,22.30
2023-06-29T18:27:55.763Z,22.20
2023-06-29T18:37:59.118Z,21.80
2023-06-29T18:48:01.186Z,21.50
2023-06-29T18:58:04.558Z,21.40
2023-06-29T19:08:06.620Z,21.60
2023-06-29T19:18:16.390Z,21.50
2023-06-29T19:28:19.701Z,21.40
2023-06-29T19:38:23.027Z,21.00
2023-06-29T19:48:26.046Z,20.70
2023-06-29T19:58:29.540Z,20.60
2023-06-29T20:08:31.577Z,20.50
2023-06-29T20:18:34.939Z,20.30
2023-06-29T20:28:37.029Z,20.20
2023-06-29T20:38:41.252Z,20.10
2023-06-29T20:48:45.220Z,20.00
2023-06-29T20:58:48.719Z,19.70
2023-06-29T21:08:50.699Z,19.60
2023-06-29T21:18:54.750Z,19.40
2023-06-29T21:29:00.566Z,19.30
2023-06-29T21:39:05.049Z,18.90
2023-06-29T21:49:07.092Z,18.70
2023-06-29T21:59:10.522Z,18.40
2023-06-29T22:09:12.533Z,18.20
2023-06-29T22:19:15.919Z,18.00
2023-06-29T22:29:17.909Z,17.80
2023-06-29T22:39:21.269Z,17.60
2023-06-29T22:49:23.437Z,17.60
2023-06-29T22:59:26.761Z,17.70
2023-06-29T23:09:29.000Z,17.60
2023-06-29T23:19:32.757Z,17.60
2023-06-29T23:29:34.783Z,17.70
2023-06-29T23:39:38.283Z,17.50
2023-06-29T23:49:40.308Z,17.50
2023-06-29T23:59:43.692Z,17.40
