createdAt,value
2018-04-16T00:00:19.325Z,99557.84
2018-04-16T00:02:48.541Z,99557.20
2018-04-16T00:05:18.543Z,99556.14
2018-04-16T00:07:48.505Z,99558.27
2018-04-16T00:10:17.783Z,99551.23
2018-04-16T00:12:47.014Z,99542.26
2018-04-16T00:15:16.232Z,99541.69
2018-04-16T00:17:45.486Z,99547.26
2018-04-16T00:20:14.764Z,99550.48
2018-04-16T00:22:44.750Z,99549.47
2018-04-16T00:25:13.998Z,99542.83
2018-04-16T00:27:43.225Z,99544.08
2018-04-16T00:30:12.420Z,99544.95
2018-04-16T00:32:47.065Z,99546.23
2018-04-16T00:35:21.855Z,99544.37
2018-04-16T00:37:56.539Z,99547.86
2018-04-16T00:40:31.965Z,99549.19
2018-04-16T00:43:07.427Z,99553.43
2018-04-16T00:45:42.012Z,99559.06
2018-04-16T00:48:16.682Z,99554.98
2018-04-16T00:50:51.301Z,99558.79
2018-04-16T00:53:26.822Z,99555.42
2018-04-16T00:56:01.535Z,99555.11
2018-04-16T00:58:36.238Z,99555.44
2018-04-16T01:01:10.717Z,99561.28
2018-04-16T01:03:45.233Z,99569.41
2018-04-16T01:06:19.729Z,99566.51
2018-04-16T01:22:23.969Z,99572.70
2018-04-16T01:24:59.542Z,99568.73
2018-04-16T01:27:34.944Z,99565.78
2018-04-16T01:30:09.665Z,99576.44
2018-04-16T01:32:44.322Z,99577.98
2018-04-16T01:35:18.905Z,99577.13
2018-04-16T01:37:53.578Z,99589.73
2018-04-16T01:40:28.358Z,99584.25
2018-04-16T01:43:03.133Z,99588.63
2018-04-16T01:45:37.806Z,99591.75
2018-04-16T01:48:12.547Z,99591.14
2018-04-16T01:50:47.244Z,99591.49
2018-04-16T01:53:21.796Z,99585.11
2018-04-16T01:55:56.435Z,99585.69
2018-04-16T01:58:31.745Z,99580.45
2018-04-16T02:01:06.274Z,99582.00
2018-04-16T02:03:41.005Z,99584.22
2018-04-16T02:06:15.777Z,99582.17
2018-04-16T02:08:50.317Z,99580.20
2018-04-16T02:11:25.091Z,99573.74
2018-04-16T02:13:59.785Z,99576.64
2018-04-16T02:16:34.459Z,99570.80
2018-04-16T02:19:09.983Z,99569.44
2018-04-16T02:21:45.520Z,99567.90
2018-04-16T02:24:20.090Z,99569.26
2018-04-16T02:40:29.496Z,99578.70
2018-04-16T02:43:05.125Z,99584.11
2018-04-16T02:45:39.834Z,99594.78
2018-04-16T02:48:14.587Z,99600.69
2018-04-16T02:50:50.060Z,99595.95
2018-04-16T03:06:59.223Z,99594.22
2018-04-16T03:09:33.978Z,99592.39
2018-04-16T03:12:08.648Z,99598.54
2018-04-16T03:14:43.284Z,99593.70
2018-04-16T03:17:17.968Z,99603.33
2018-04-16T03:33:29.194Z,99611.47
2018-04-16T03:36:03.702Z,99612.25
2018-04-16T03:38:38.219Z,99611.61
2018-04-16T03:41:12.777Z,99615.83
2018-04-16T03:43:47.586Z,99615.34
2018-04-16T03:46:22.308Z,99624.61
2018-04-16T03:48:57.762Z,99617.55
2018-04-16T03:51:32.542Z,99620.09
2018-04-16T03:54:01.783Z,99621.63
2018-04-16T03:56:31.025Z,99635.92
2018-04-16T03:59:01.015Z,99634.62
2018-04-16T04:01:31.741Z,99629.84
2018-04-16T04:04:00.964Z,99630.59
2018-04-16T04:06:30.199Z,99634.81
2018-04-16T04:08:59.433Z,99634.89
2018-04-16T04:11:28.657Z,99637.61
2018-04-16T04:13:59.386Z,99642.31
2018-04-16T04:16:29.407Z,99646.96
2018-04-16T04:18:59.406Z,99649.45
2018-04-16T04:21:28.621Z,99646.83
2018-04-16T04:24:15.252Z,99651.78
2018-04-16T04:27:02.837Z,99658.80
2018-04-16T04:29:49.661Z,99661.91
2018-04-16T04:32:18.864Z,99659.94
2018-04-16T04:34:48.836Z,99664.75
2018-04-16T04:37:18.082Z,99666.11
2018-04-16T04:39:47.405Z,99669.32
2018-04-16T04:42:16.594Z,99670.59
2018-04-16T04:44:45.812Z,99672.22
2018-04-16T04:47:15.061Z,99667.35
2018-04-16T04:49:44.299Z,99673.23
2018-04-16T04:52:13.561Z,99671.95
2018-04-16T04:54:43.558Z,99677.44
2018-04-16T04:57:12.808Z,99674.05
2018-04-16T04:59:42.027Z,99680.78
2018-04-16T05:02:11.268Z,99687.70
2018-04-16T05:04:41.245Z,99688.72
2018-04-16T05:07:10.486Z,99696.41
2018-04-16T05:09:40.497Z,99689.86
2018-04-16T05:12:09.752Z,99696.31
2018-04-16T05:14:39.162Z,99695.53
2018-04-16T05:17:08.407Z,99700.22
2018-04-16T05:19:37.646Z,99708.78
2018-04-16T05:22:06.851Z,99710.76
2018-04-16T05:24:36.085Z,99709.34
2018-04-16T05:27:05.349Z,99714.62
2018-04-16T05:29:34.631Z,99721.81
2018-04-16T05:32:03.840Z,99719.80
2018-04-16T05:34:33.103Z,99722.00
2018-04-16T05:37:02.342Z,99732.75
2018-04-16T05:39:31.634Z,99731.47
2018-04-16T05:42:02.605Z,99733.23
2018-04-16T05:44:31.817Z,99732.05
2018-04-16T05:47:01.789Z,99740.91
2018-04-16T05:49:31.066Z,99740.84
2018-04-16T05:52:00.280Z,99746.86
2018-04-16T05:54:29.526Z,99746.34
2018-04-16T05:56:58.710Z,99751.26
2018-04-16T05:59:27.930Z,99749.50
2018-04-16T06:01:57.908Z,99760.20
2018-04-16T06:04:27.122Z,99756.36
2018-04-16T06:06:56.321Z,99755.91
2018-04-16T06:09:26.322Z,99759.30
2018-04-16T06:11:55.528Z,99761.17
2018-04-16T06:14:25.609Z,99765.37
2018-04-16T06:16:55.693Z,99768.27
2018-04-16T06:19:25.701Z,99769.97
2018-04-16T06:21:55.670Z,99765.95
2018-04-16T06:24:24.893Z,99771.97
2018-04-16T06:26:54.161Z,99782.40
2018-04-16T06:29:23.363Z,99783.57
2018-04-16T06:31:52.579Z,99783.83
2018-04-16T06:34:21.789Z,99796.39
2018-04-16T06:36:51.116Z,99796.12
2018-04-16T06:39:20.274Z,99796.13
2018-04-16T06:41:49.495Z,99799.07
2018-04-16T06:44:19.469Z,99795.41
2018-04-16T06:46:48.672Z,99799.14
2018-04-16T06:49:17.869Z,99806.42
2018-04-16T06:51:47.129Z,99806.70
2018-04-16T06:54:16.357Z,99815.84
2018-04-16T06:56:45.596Z,99810.63
2018-04-16T06:59:14.817Z,99818.09
2018-04-16T07:01:44.059Z,99819.92
2018-04-16T07:04:13.343Z,99821.61
2018-04-16T07:06:42.556Z,99828.39
2018-04-16T07:09:11.781Z,99826.34
2018-04-16T07:11:41.779Z,99828.44
2018-04-16T07:14:11.323Z,99827.98
2018-04-16T07:16:41.335Z,99825.59
2018-04-16T07:19:11.302Z,99832.25
2018-04-16T07:21:40.527Z,99831.55
2018-04-16T07:24:09.809Z,99833.56
2018-04-16T07:26:39.075Z,99833.92
2018-04-16T07:29:08.338Z,99840.85
2018-04-16T07:31:37.562Z,99842.64
2018-04-16T07:34:06.844Z,99838.52
2018-04-16T07:36:37.042Z,99841.06
2018-04-16T07:39:07.070Z,99845.71
2018-04-16T07:41:37.065Z,99857.05
2018-04-16T07:44:06.293Z,99848.37
2018-04-16T07:46:35.800Z,99851.22
2018-04-16T07:49:05.121Z,99852.83
2018-04-16T07:51:34.353Z,99849.97
2018-04-16T07:54:03.557Z,99858.36
2018-04-16T07:56:32.769Z,99859.23
2018-04-16T07:59:01.983Z,99871.31
2018-04-16T08:01:31.948Z,99872.89
2018-04-16T08:04:01.168Z,99868.26
2018-04-16T08:06:30.377Z,99871.78
2018-04-16T08:08:59.607Z,99874.05
2018-04-16T08:11:28.773Z,99884.69
2018-04-16T08:13:58.003Z,99887.84
2018-04-16T08:16:27.243Z,99892.59
2018-04-16T08:18:56.484Z,99898.36
2018-04-16T08:21:25.726Z,99900.73
2018-04-16T08:23:54.932Z,99894.03
2018-04-16T08:26:24.154Z,99898.77
2018-04-16T08:28:53.407Z,99897.13
2018-04-16T08:31:22.647Z,99895.83
2018-04-16T08:33:51.863Z,99894.55
2018-04-16T08:36:21.078Z,99892.70
2018-04-16T08:38:51.062Z,99890.78
2018-04-16T08:41:20.343Z,99898.97
2018-04-16T08:43:49.569Z,99898.97
2018-04-16T08:46:18.786Z,99902.45
2018-04-16T08:48:48.039Z,99895.14
2018-04-16T08:51:17.269Z,99893.87
2018-04-16T08:53:47.241Z,99900.81
2018-04-16T08:56:16.461Z,99901.19
2018-04-16T08:58:46.488Z,99904.23
2018-04-16T09:01:15.713Z,99915.41
2018-04-16T09:03:45.711Z,99911.59
2018-04-16T09:06:14.956Z,99919.70
2018-04-16T09:08:44.230Z,99912.91
2018-04-16T09:11:13.554Z,99924.00
2018-04-16T09:13:43.533Z,99921.77
2018-04-16T09:16:12.793Z,99922.26
2018-04-16T09:18:42.733Z,99921.89
2018-04-16T09:21:11.958Z,99924.37
2018-04-16T09:23:41.242Z,99924.23
2018-04-16T09:26:11.255Z,99924.50
2018-04-16T09:28:40.455Z,99925.43
2018-04-16T09:31:10.485Z,99922.52
2018-04-16T09:33:39.734Z,99927.58
2018-04-16T09:36:08.969Z,99930.86
2018-04-16T09:38:38.945Z,99928.50
2018-04-16T09:41:08.242Z,99933.19
2018-04-16T09:43:37.463Z,99930.33
2018-04-16T09:46:06.705Z,99929.72
2018-04-16T09:48:35.945Z,99929.59
2018-04-16T09:51:05.168Z,99934.31
2018-04-16T09:53:35.177Z,99934.96
2018-04-16T09:56:04.492Z,99936.15
2018-04-16T09:58:34.549Z,99934.00
2018-04-16T10:01:03.892Z,99932.16
2018-04-16T10:03:33.239Z,99938.83
2018-04-16T10:06:02.515Z,99937.59
2018-04-16T10:08:31.729Z,99940.08
2018-04-16T10:11:00.942Z,99944.99
2018-04-16T10:13:30.167Z,99945.13
2018-04-16T10:15:59.402Z,99946.88
2018-04-16T10:18:28.744Z,99942.77
2018-04-16T10:20:58.735Z,99951.62
2018-04-16T10:23:27.962Z,99953.83
2018-04-16T10:25:57.197Z,99954.94
2018-04-16T10:28:27.213Z,99956.64
2018-04-16T10:30:57.227Z,99953.99
2018-04-16T10:33:26.475Z,99956.80
2018-04-16T10:35:55.779Z,99961.91
2018-04-16T10:38:30.701Z,99956.45
2018-04-16T10:40:59.961Z,99953.31
2018-04-16T10:43:29.225Z,99954.83
2018-04-16T10:45:58.458Z,99956.08
2018-04-16T10:48:27.908Z,99956.53
2018-04-16T10:50:57.124Z,99956.02
2018-04-16T10:53:26.361Z,99957.04
2018-04-16T10:55:56.334Z,99955.53
2018-04-16T10:58:25.578Z,99956.88
2018-04-16T11:00:54.812Z,99965.62
2018-04-16T11:03:24.117Z,99960.91
2018-04-16T11:05:53.320Z,99968.66
2018-04-16T11:08:22.528Z,99964.06
2018-04-16T11:10:51.904Z,99959.59
2018-04-16T11:13:21.118Z,99975.77
2018-04-16T11:15:50.341Z,99964.46
2018-04-16T11:18:19.555Z,99968.06
2018-04-16T11:20:48.774Z,99966.22
2018-04-16T11:23:18.748Z,99968.84
2018-04-16T11:25:47.970Z,99965.35
2018-04-16T11:28:17.198Z,99966.59
2018-04-16T11:30:46.441Z,99965.16
2018-04-16T11:33:15.658Z,99968.14
2018-04-16T11:35:44.873Z,99966.94
2018-04-16T11:38:14.382Z,99975.14
2018-04-16T11:40:44.411Z,99977.26
2018-04-16T11:43:13.648Z,99973.66
2018-04-16T11:45:42.869Z,99982.16
2018-04-16T11:48:12.082Z,99990.27
2018-04-16T11:50:42.083Z,99983.27
2018-04-16T11:53:11.306Z,99983.84
2018-04-16T11:55:41.350Z,99984.11
2018-04-16T11:58:10.588Z,99982.47
2018-04-16T12:00:39.850Z,99980.57
2018-04-16T12:03:09.122Z,99984.06
2018-04-16T12:05:39.119Z,99984.23
2018-04-16T12:08:09.278Z,99994.03
2018-04-16T12:10:38.559Z,100002.77
2018-04-16T12:13:07.788Z,100005.30
2018-04-16T12:15:37.334Z,99999.00
2018-04-16T12:18:07.319Z,99999.98
2018-04-16T12:20:36.550Z,99989.69
2018-04-16T12:23:06.068Z,99993.86
2018-04-16T12:25:36.070Z,99990.12
2018-04-16T12:28:06.103Z,99994.12
2018-04-16T12:30:36.079Z,99995.98
2018-04-16T12:33:05.366Z,99995.80
2018-04-16T12:35:35.321Z,100000.33
2018-04-16T12:38:05.290Z,100004.27
2018-04-16T12:40:34.568Z,100009.17
2018-04-16T12:43:04.572Z,100008.55
2018-04-16T12:45:34.553Z,100009.78
2018-04-16T12:48:03.804Z,100007.39
2018-04-16T12:50:33.008Z,100007.66
2018-04-16T12:53:02.285Z,100013.62
2018-04-16T12:55:31.505Z,100015.75
2018-04-16T12:58:00.742Z,100017.73
2018-04-16T13:00:30.027Z,100016.98
2018-04-16T13:02:59.325Z,100020.86
2018-04-16T13:05:28.598Z,100027.14
2018-04-16T13:07:59.785Z,100023.47
2018-04-16T13:10:29.037Z,100021.14
2018-04-16T13:12:58.269Z,100022.31
2018-04-16T13:15:27.508Z,100018.10
2018-04-16T13:17:57.582Z,100014.68
2018-04-16T13:20:29.835Z,100023.63
2018-04-16T13:23:00.913Z,100030.50
2018-04-16T13:25:30.515Z,100026.42
2018-04-16T13:27:59.730Z,100021.11
2018-04-16T13:30:30.309Z,100021.61
2018-04-16T13:32:59.552Z,100021.90
2018-04-16T13:35:28.777Z,100023.17
2018-04-16T13:37:58.763Z,100025.81
2018-04-16T13:40:28.462Z,100026.87
2018-04-16T13:42:57.703Z,100029.87
2018-04-16T13:45:27.681Z,100035.77
2018-04-16T13:47:56.887Z,100032.42
2018-04-16T13:50:27.917Z,100042.27
2018-04-16T13:52:57.140Z,100032.86
2018-04-16T13:55:27.168Z,100034.00
2018-04-16T13:57:56.411Z,100030.89
2018-04-16T14:00:25.649Z,100033.77
2018-04-16T14:02:54.945Z,100040.50
2018-04-16T14:05:25.004Z,100041.13
2018-04-16T14:07:54.198Z,100042.30
2018-04-16T14:10:23.445Z,100039.95
2018-04-16T14:12:53.453Z,100046.95
2018-04-16T14:15:24.333Z,100051.66
2018-04-16T14:17:53.543Z,100047.03
2018-04-16T14:20:22.758Z,100050.26
2018-04-16T14:22:51.973Z,100050.48
2018-04-16T14:25:21.210Z,100052.97
2018-04-16T14:27:50.499Z,100054.48
2018-04-16T14:30:20.548Z,100054.28
2018-04-16T14:32:49.797Z,100050.89
2018-04-16T14:35:19.011Z,100048.91
2018-04-16T14:37:49.009Z,100057.51
2018-04-16T14:40:18.228Z,100071.92
2018-04-16T14:42:49.392Z,100065.30
2018-04-16T14:45:21.537Z,100063.42
2018-04-16T14:47:54.022Z,100061.66
2018-04-16T14:50:24.161Z,100068.16
2018-04-16T14:52:53.406Z,100067.98
2018-04-16T14:55:23.616Z,100069.80
2018-04-16T14:57:52.866Z,100078.66
2018-04-16T15:00:22.123Z,100074.39
2018-04-16T15:02:51.333Z,100076.36
2018-04-16T15:05:20.518Z,100075.48
2018-04-16T15:07:49.780Z,100077.20
2018-04-16T15:10:19.019Z,100081.17
2018-04-16T15:12:48.265Z,100083.46
2018-04-16T15:15:18.306Z,100085.53
2018-04-16T15:17:49.658Z,100086.41
2018-04-16T15:20:21.879Z,100087.86
2018-04-16T15:22:51.143Z,100093.36
2018-04-16T15:25:22.005Z,100087.09
2018-04-16T15:27:52.135Z,100093.06
2018-04-16T15:30:21.393Z,100092.03
2018-04-16T15:32:50.640Z,100090.76
2018-04-16T15:35:19.891Z,100090.12
2018-04-16T15:37:49.109Z,100089.08
2018-04-16T15:40:22.221Z,100088.71
2018-04-16T15:42:53.081Z,100084.97
2018-04-16T15:45:22.524Z,100091.06
2018-04-16T15:47:51.807Z,100092.03
2018-04-16T15:50:21.051Z,100097.19
2018-04-16T15:52:50.325Z,100102.13
2018-04-16T15:55:20.861Z,100100.94
2018-04-16T15:57:50.874Z,100106.32
2018-04-16T16:00:20.930Z,100099.38
2018-04-16T16:02:50.139Z,100103.45
2018-04-16T16:05:21.834Z,100100.85
2018-04-16T16:07:51.061Z,100101.12
2018-04-16T16:10:21.589Z,100103.50
2018-04-16T16:12:51.610Z,100109.44
2018-04-16T16:15:20.876Z,100110.94
2018-04-16T16:17:50.078Z,100111.76
2018-04-16T16:20:19.388Z,100114.24
2018-04-16T16:22:49.423Z,100109.98
2018-04-16T16:25:18.702Z,100117.16
2018-04-16T16:27:48.017Z,100108.75
2018-04-16T16:30:17.282Z,100117.55
2018-04-16T16:32:46.530Z,100120.83
2018-04-16T16:35:15.761Z,100127.69
2018-04-16T16:37:45.007Z,100123.56
2018-04-16T16:40:14.281Z,100127.88
2018-04-16T16:42:44.315Z,100135.85
2018-04-16T16:45:15.422Z,100135.55
2018-04-16T16:47:44.671Z,100137.19
2018-04-16T16:50:13.905Z,100146.23
2018-04-16T16:52:43.145Z,100144.36
2018-04-16T16:55:12.419Z,100144.20
2018-04-16T16:57:41.821Z,100147.20
2018-04-16T17:00:11.063Z,100150.57
2018-04-16T17:02:41.855Z,100153.61
2018-04-16T17:05:11.090Z,100156.17
2018-04-16T17:07:41.115Z,100156.06
2018-04-16T17:10:11.911Z,100157.88
2018-04-16T17:12:41.198Z,100156.61
2018-04-16T17:15:10.422Z,100165.52
2018-04-16T17:17:40.429Z,100162.11
2018-04-16T17:20:09.686Z,100166.78
2018-04-16T17:22:38.899Z,100168.23
2018-04-16T17:25:08.107Z,100173.48
2018-04-16T17:27:37.359Z,100175.85
2018-04-16T17:30:06.632Z,100181.89
2018-04-16T17:32:36.898Z,100184.05
2018-04-16T17:35:06.184Z,100181.39
2018-04-16T17:37:35.408Z,100188.17
2018-04-16T17:40:04.627Z,100196.12
2018-04-16T17:42:33.870Z,100207.56
2018-04-16T17:45:06.500Z,100200.26
2018-04-16T17:47:37.093Z,100208.62
2018-04-16T17:50:07.368Z,100212.17
2018-04-16T17:52:39.559Z,100216.11
2018-04-16T17:55:08.855Z,100218.06
2018-04-16T17:57:38.056Z,100226.39
2018-04-16T18:00:10.092Z,100229.44
2018-04-16T18:02:39.349Z,100233.45
2018-04-16T18:05:08.593Z,100243.03
2018-04-16T18:07:39.071Z,100243.27
2018-04-16T18:10:08.519Z,100244.77
2018-04-16T18:12:37.789Z,100248.70
2018-04-16T18:15:07.271Z,100253.42
2018-04-16T18:17:36.488Z,100251.69
2018-04-16T18:20:05.918Z,100258.57
2018-04-16T18:22:35.335Z,100260.80
2018-04-16T18:25:06.100Z,100267.58
2018-04-16T18:27:36.069Z,100270.39
2018-04-16T18:30:05.307Z,100269.94
2018-04-16T18:32:34.581Z,100276.73
2018-04-16T18:35:03.816Z,100278.11
2018-04-16T18:37:33.090Z,100285.14
2018-04-16T18:40:03.083Z,100289.08
2018-04-16T18:42:32.344Z,100286.05
2018-04-16T18:45:07.733Z,100295.34
2018-04-16T18:47:37.254Z,100302.17
2018-04-16T18:50:06.483Z,100293.48
2018-04-16T18:52:36.375Z,100304.59
2018-04-16T18:55:05.640Z,100308.38
2018-04-16T18:57:34.896Z,100308.31
2018-04-16T19:00:04.142Z,100309.34
2018-04-16T19:02:33.415Z,100317.70
2018-04-16T19:05:02.627Z,100330.83
2018-04-16T19:07:31.945Z,100334.27
2018-04-16T19:10:01.171Z,100337.80
2018-04-16T19:12:31.296Z,100343.28
2018-04-16T19:15:00.518Z,100345.52
2018-04-16T19:17:29.824Z,100345.87
2018-04-16T19:19:59.883Z,100357.16
2018-04-16T19:22:29.903Z,100362.80
2018-04-16T19:24:59.892Z,100362.98
2018-04-16T19:27:34.602Z,100371.30
2018-04-16T19:30:03.832Z,100368.96
2018-04-16T19:32:39.206Z,100372.30
2018-04-16T19:35:08.480Z,100379.42
2018-04-16T19:37:38.464Z,100374.34
2018-04-16T19:40:07.705Z,100390.31
2018-04-16T19:42:41.617Z,100387.91
2018-04-16T19:45:10.937Z,100392.95
2018-04-16T19:47:40.137Z,100402.66
2018-04-16T19:50:09.444Z,100404.97
2018-04-16T19:52:38.677Z,100406.39
2018-04-16T19:55:07.997Z,100414.45
2018-04-16T19:57:43.528Z,100411.66
2018-04-16T20:00:12.752Z,100426.55
2018-04-16T20:02:47.414Z,100426.86
2018-04-16T20:05:16.671Z,100422.99
2018-04-16T20:07:46.923Z,100426.77
2018-04-16T20:10:16.162Z,100434.90
2018-04-16T20:12:45.397Z,100439.58
2018-04-16T20:15:15.397Z,100443.72
2018-04-16T20:17:45.429Z,100443.74
2018-04-16T20:20:15.414Z,100444.09
2018-04-16T20:22:45.450Z,100453.92
2018-04-16T20:25:15.448Z,100448.01
2018-04-16T20:27:45.523Z,100452.73
2018-04-16T20:30:14.754Z,100453.41
2018-04-16T20:32:43.994Z,100464.48
2018-04-16T20:35:13.202Z,100462.31
2018-04-16T20:37:42.499Z,100457.27
2018-04-16T20:40:11.720Z,100461.58
2018-04-16T20:42:40.994Z,100461.02
2018-04-16T20:45:10.220Z,100470.52
2018-04-16T20:47:39.567Z,100474.30
2018-04-16T20:50:09.546Z,100470.86
2018-04-16T20:52:38.773Z,100475.22
2018-04-16T20:55:08.825Z,100476.77
2018-04-16T20:57:38.085Z,100471.82
2018-04-16T21:00:08.098Z,100477.67
2018-04-16T21:02:37.347Z,100477.31
2018-04-16T21:05:06.573Z,100476.29
2018-04-16T21:07:35.849Z,100475.09
2018-04-16T21:10:05.093Z,100484.64
2018-04-16T21:12:34.317Z,100484.67
2018-04-16T21:15:03.577Z,100480.69
2018-04-16T21:20:09.095Z,100486.41
2018-04-16T21:22:38.299Z,100490.89
2018-04-16T21:25:07.521Z,100497.00
2018-04-16T21:27:36.788Z,100505.80
2018-04-16T21:30:06.016Z,100502.70
2018-04-16T21:32:35.214Z,100512.97
2018-04-16T21:35:04.461Z,100510.23
2018-04-16T21:37:33.666Z,100504.64
2018-04-16T21:40:02.902Z,100509.22
2018-04-16T21:42:32.284Z,100500.32
2018-04-16T21:45:01.519Z,100504.27
2018-04-16T21:47:30.784Z,100508.50
2018-04-16T21:50:00.035Z,100507.47
2018-04-16T21:52:30.028Z,100511.22
2018-04-16T21:54:59.397Z,100515.23
2018-04-16T21:57:28.599Z,100507.47
2018-04-16T21:59:57.865Z,100518.02
2018-04-16T22:02:27.945Z,100520.34
2018-04-16T22:04:57.963Z,100527.85
2018-04-16T22:07:27.189Z,100530.14
2018-04-16T22:09:57.189Z,100528.70
2018-04-16T22:12:26.454Z,100532.73
2018-04-16T22:14:55.674Z,100541.27
2018-04-16T22:17:24.868Z,100534.16
2018-04-16T22:19:54.080Z,100538.79
2018-04-16T22:22:23.304Z,100539.02
2018-04-16T22:24:52.504Z,100542.30
2018-04-16T22:27:21.776Z,100540.77
2018-04-16T22:29:50.998Z,100537.63
2018-04-16T22:32:20.253Z,100538.44
2018-04-16T22:34:49.465Z,100540.91
2018-04-16T22:37:18.676Z,100547.38
2018-04-16T22:39:48.644Z,100547.38
2018-04-16T22:42:18.698Z,100554.55
2018-04-16T22:44:48.758Z,100558.64
2018-04-16T22:47:18.021Z,100560.39
2018-04-16T22:49:47.240Z,100561.25
2018-04-16T22:52:16.517Z,100567.33
2018-04-16T22:54:46.670Z,100569.33
2018-04-16T22:57:15.896Z,100573.81
2018-04-16T22:59:45.157Z,100571.54
2018-04-16T23:02:14.368Z,100577.22
2018-04-16T23:04:43.586Z,100578.70
2018-04-16T23:07:12.793Z,100580.84
2018-04-16T23:09:42.034Z,100582.75
2018-04-16T23:12:12.141Z,100581.65
2018-04-16T23:14:41.841Z,100595.88
2018-04-16T23:17:11.044Z,100591.80
2018-04-16T23:19:41.059Z,100598.34
2018-04-16T23:22:10.310Z,100596.00
2018-04-16T23:24:39.551Z,100598.31
2018-04-16T23:27:08.804Z,100602.15
2018-04-16T23:29:38.056Z,100602.35
2018-04-16T23:32:07.260Z,100597.31
2018-04-16T23:34:37.273Z,100611.41
2018-04-16T23:37:07.252Z,100612.13
2018-04-16T23:39:36.518Z,100606.37
2018-04-16T23:42:05.755Z,100614.56
2018-04-16T23:44:35.793Z,100619.04
2018-04-16T23:47:05.181Z,100624.46
2018-04-16T23:49:34.395Z,100620.66
2018-04-16T23:52:03.624Z,100618.95
2018-04-16T23:54:32.855Z,100624.61
2018-04-16T23:57:02.080Z,100623.48
2018-04-16T23:59:31.295Z,100625.08
