createdAt,value
2019-04-16T00:00:25.592Z,4.15
2019-04-16T00:02:55.524Z,4.21
2019-04-16T00:05:37.154Z,4.23
2019-04-16T00:08:19.535Z,4.30
2019-04-16T00:10:56.854Z,4.40
2019-04-16T00:13:26.767Z,4.42
2019-04-16T00:15:55.353Z,4.22
2019-04-16T00:18:23.586Z,4.16
2019-04-16T00:21:10.635Z,4.22
2019-04-16T00:23:57.165Z,4.04
2019-04-16T00:26:26.866Z,3.92
2019-04-16T00:28:55.511Z,4.03
2019-04-16T00:31:23.815Z,4.01
2019-04-16T00:33:52.051Z,3.84
2019-04-16T00:36:20.330Z,3.80
2019-04-16T00:38:48.567Z,3.92
2019-04-16T00:41:16.838Z,3.91
2019-04-16T00:43:45.079Z,3.84
2019-04-16T00:46:13.353Z,3.74
2019-04-16T00:48:41.591Z,3.64
2019-04-16T00:51:09.883Z,3.55
2019-04-16T00:53:39.181Z,3.58
2019-04-16T00:56:08.812Z,3.53
2019-04-16T00:58:37.055Z,3.49
2019-04-16T01:01:05.327Z,3.40
2019-04-16T01:03:33.567Z,3.43
2019-04-16T01:06:06.774Z,3.46
2019-04-16T01:08:31.795Z,3.40
2019-04-16T01:11:00.081Z,3.40
2019-04-16T01:13:28.323Z,3.32
2019-04-16T01:15:56.763Z,3.25
2019-04-16T01:18:25.121Z,3.21
2019-04-16T01:20:53.363Z,3.31
2019-04-16T01:23:21.645Z,3.23
2019-04-16T01:25:49.871Z,3.07
2019-04-16T01:28:25.758Z,3.06
2019-04-16T01:31:01.704Z,2.92
2019-04-16T01:33:46.449Z,2.98
2019-04-16T01:36:20.320Z,3.02
2019-04-16T01:39:10.986Z,3.12
2019-04-16T01:41:25.226Z,3.18
2019-04-16T01:43:54.307Z,3.17
2019-04-16T01:46:23.468Z,3.14
2019-04-16T01:48:51.756Z,3.02
2019-04-16T01:51:20.020Z,3.06
2019-04-16T01:53:49.389Z,3.05
2019-04-16T01:56:18.246Z,3.03
2019-04-16T01:58:46.508Z,2.95
2019-04-16T02:01:14.823Z,2.90
2019-04-16T02:03:43.098Z,2.82
2019-04-16T02:06:11.336Z,2.73
2019-04-16T02:08:39.584Z,2.71
2019-04-16T02:11:10.605Z,2.69
2019-04-16T02:13:37.827Z,2.69
2019-04-16T02:16:06.109Z,2.80
2019-04-16T02:18:34.339Z,2.88
2019-04-16T02:21:02.628Z,2.76
2019-04-16T02:23:30.862Z,2.74
2019-04-16T02:25:59.130Z,2.83
2019-04-16T02:28:28.350Z,2.75
2019-04-16T02:30:57.537Z,2.73
2019-04-16T02:33:25.790Z,2.77
2019-04-16T02:35:54.051Z,2.59
2019-04-16T02:38:22.307Z,2.64
2019-04-16T02:40:52.946Z,2.64
2019-04-16T02:43:20.554Z,2.63
2019-04-16T02:45:48.903Z,2.66
2019-04-16T02:48:17.438Z,2.70
2019-04-16T02:50:50.635Z,2.71
2019-04-16T02:53:36.938Z,2.68
2019-04-16T02:56:23.231Z,2.74
2019-04-16T02:59:11.804Z,2.48
2019-04-16T03:01:57.693Z,2.44
2019-04-16T03:04:27.795Z,2.49
2019-04-16T03:06:56.025Z,2.56
2019-04-16T03:09:24.260Z,2.66
2019-04-16T03:11:52.527Z,2.75
2019-04-16T03:14:20.763Z,2.73
2019-04-16T03:17:10.230Z,2.67
2019-04-16T03:19:41.174Z,2.57
2019-04-16T03:22:09.450Z,2.68
2019-04-16T03:24:40.265Z,2.68
2019-04-16T03:27:07.819Z,2.59
2019-04-16T03:29:36.007Z,2.51
2019-04-16T03:32:04.673Z,2.51
2019-04-16T03:34:33.299Z,2.56
2019-04-16T03:37:02.066Z,2.40
2019-04-16T03:39:31.320Z,2.21
2019-04-16T03:41:59.560Z,2.24
2019-04-16T03:44:27.828Z,2.34
2019-04-16T03:46:56.137Z,2.40
2019-04-16T03:49:27.463Z,2.39
2019-04-16T03:51:54.366Z,2.43
2019-04-16T03:54:23.243Z,2.42
2019-04-16T03:56:51.823Z,2.45
2019-04-16T03:59:20.117Z,2.31
2019-04-16T04:01:48.358Z,2.34
2019-04-16T04:04:16.642Z,2.43
2019-04-16T04:06:44.947Z,2.48
2019-04-16T04:09:13.224Z,2.54
2019-04-16T04:11:41.998Z,2.43
2019-04-16T04:14:10.423Z,2.42
2019-04-16T04:16:38.698Z,2.34
2019-04-16T04:19:06.926Z,2.37
2019-04-16T04:21:35.209Z,2.45
2019-04-16T04:24:03.450Z,2.40
2019-04-16T04:26:31.722Z,2.30
2019-04-16T04:28:59.960Z,2.33
2019-04-16T04:31:32.047Z,2.57
2019-04-16T04:33:58.192Z,2.56
2019-04-16T04:36:28.121Z,2.61
2019-04-16T04:38:56.537Z,2.55
2019-04-16T04:41:24.806Z,2.46
2019-04-16T04:43:53.045Z,2.39
2019-04-16T04:46:21.328Z,2.28
2019-04-16T04:48:49.593Z,2.14
2019-04-16T04:51:19.576Z,2.24
2019-04-16T04:53:50.256Z,2.35
2019-04-16T04:56:19.608Z,2.43
2019-04-16T04:58:47.787Z,2.42
2019-04-16T05:01:16.024Z,2.40
2019-04-16T05:03:47.336Z,2.35
2019-04-16T05:06:26.780Z,2.41
2019-04-16T05:08:53.242Z,2.53
2019-04-16T05:11:21.757Z,2.69
2019-04-16T05:13:50.055Z,2.78
2019-04-16T05:16:18.274Z,2.75
2019-04-16T05:18:46.547Z,2.90
2019-04-16T05:21:17.831Z,3.12
2019-04-16T05:23:44.832Z,3.37
2019-04-16T05:26:13.063Z,3.46
2019-04-16T05:28:45.384Z,3.62
2019-04-16T05:31:11.326Z,3.80
2019-04-16T05:33:39.727Z,4.04
2019-04-16T05:36:11.096Z,4.24
2019-04-16T05:38:37.930Z,4.32
2019-04-16T05:41:13.156Z,4.22
2019-04-16T05:43:36.179Z,4.32
2019-04-16T05:46:05.508Z,4.48
2019-04-16T05:48:34.427Z,4.50
2019-04-16T05:51:02.716Z,4.55
2019-04-16T05:53:30.968Z,4.54
2019-04-16T05:56:03.812Z,4.48
2019-04-16T05:58:32.068Z,4.45
2019-04-16T06:01:04.684Z,4.47
2019-04-16T06:03:32.920Z,4.42
2019-04-16T06:06:01.208Z,4.56
2019-04-16T06:08:29.433Z,4.60
2019-04-16T06:10:57.831Z,4.62
2019-04-16T06:13:27.846Z,4.45
2019-04-16T06:16:14.270Z,4.49
2019-04-16T06:18:56.336Z,4.71
2019-04-16T06:21:29.081Z,4.52
2019-04-16T06:24:03.566Z,4.61
2019-04-16T06:26:47.378Z,4.54
2019-04-16T06:29:33.438Z,4.53
2019-04-16T06:32:19.608Z,4.58
2019-04-16T06:35:05.542Z,4.60
2019-04-16T06:37:41.456Z,4.65
2019-04-16T06:40:31.680Z,4.77
2019-04-16T06:43:08.171Z,4.78
2019-04-16T06:45:38.047Z,4.83
2019-04-16T06:48:12.876Z,4.94
2019-04-16T06:50:54.765Z,4.94
2019-04-16T06:53:30.022Z,4.92
2019-04-16T06:55:58.829Z,4.88
2019-04-16T06:58:50.304Z,4.94
2019-04-16T07:01:07.048Z,5.05
2019-04-16T07:03:46.299Z,5.10
2019-04-16T07:06:22.078Z,5.13
2019-04-16T07:08:54.596Z,5.19
2019-04-16T07:11:27.208Z,5.28
2019-04-16T07:13:55.501Z,5.30
2019-04-16T07:16:27.886Z,5.38
2019-04-16T07:18:54.349Z,5.46
2019-04-16T07:21:22.982Z,5.37
2019-04-16T07:23:56.779Z,5.56
2019-04-16T07:26:21.310Z,5.66
2019-04-16T07:28:51.248Z,5.80
2019-04-16T07:31:34.178Z,5.93
2019-04-16T07:34:21.008Z,6.04
2019-04-16T07:37:06.707Z,6.01
2019-04-16T07:39:46.556Z,6.12
2019-04-16T07:42:28.413Z,6.22
2019-04-16T07:45:11.481Z,6.46
2019-04-16T07:47:54.888Z,6.68
2019-04-16T07:50:24.809Z,6.79
2019-04-16T07:53:13.705Z,6.99
2019-04-16T07:55:48.078Z,7.29
2019-04-16T07:58:16.318Z,7.39
2019-04-16T08:00:45.065Z,7.57
2019-04-16T08:03:13.313Z,7.70
2019-04-16T08:05:41.957Z,7.87
2019-04-16T08:08:10.276Z,7.92
2019-04-16T08:10:38.552Z,7.94
2019-04-16T08:13:08.431Z,8.02
2019-04-16T08:15:36.800Z,8.14
2019-04-16T08:18:05.041Z,8.34
2019-04-16T08:20:39.605Z,8.53
2019-04-16T08:23:25.526Z,8.62
2019-04-16T08:26:02.338Z,8.60
2019-04-16T08:28:24.031Z,8.71
2019-04-16T08:30:52.285Z,8.69
2019-04-16T08:33:20.561Z,8.88
2019-04-16T08:35:48.809Z,8.97
2019-04-16T08:38:17.071Z,9.11
2019-04-16T08:40:46.248Z,9.17
2019-04-16T08:43:15.482Z,9.19
2019-04-16T08:45:43.723Z,9.28
2019-04-16T08:48:17.040Z,9.32
2019-04-16T08:50:42.088Z,9.53
2019-04-16T08:53:13.269Z,9.66
2019-04-16T08:55:40.338Z,9.89
2019-04-16T08:58:09.699Z,9.84
2019-04-16T09:00:38.989Z,9.83
2019-04-16T09:03:07.195Z,9.86
2019-04-16T09:05:35.468Z,9.89
2019-04-16T09:08:12.222Z,10.08
2019-04-16T09:10:35.358Z,10.34
2019-04-16T09:13:05.533Z,10.31
2019-04-16T09:15:35.479Z,10.38
2019-04-16T09:18:17.309Z,10.49
2019-04-16T09:20:46.710Z,10.54
2019-04-16T09:23:14.953Z,10.68
2019-04-16T09:25:45.678Z,10.84
2019-04-16T09:28:25.282Z,10.63
2019-04-16T09:31:04.710Z,10.79
2019-04-16T09:33:37.013Z,10.82
2019-04-16T09:36:09.731Z,11.10
2019-04-16T09:38:45.166Z,11.09
2019-04-16T09:41:14.301Z,11.17
2019-04-16T09:43:44.183Z,11.47
2019-04-16T09:46:21.125Z,11.31
2019-04-16T09:48:42.417Z,11.41
2019-04-16T09:51:10.717Z,11.51
2019-04-16T09:53:40.434Z,11.54
2019-04-16T09:56:29.692Z,11.66
2019-04-16T09:59:01.139Z,11.77
2019-04-16T10:01:47.342Z,11.79
2019-04-16T10:04:17.227Z,11.66
2019-04-16T10:06:45.524Z,11.73
2019-04-16T10:09:13.792Z,11.89
2019-04-16T10:11:42.108Z,12.03
2019-04-16T10:14:10.361Z,12.01
2019-04-16T10:16:38.645Z,11.80
2019-04-16T10:19:08.397Z,11.87
2019-04-16T10:21:36.907Z,11.85
2019-04-16T10:24:15.714Z,11.91
2019-04-16T10:26:45.647Z,12.13
2019-04-16T10:29:20.997Z,12.15
2019-04-16T10:31:49.358Z,11.96
2019-04-16T10:34:17.632Z,11.93
2019-04-16T10:36:45.924Z,12.09
2019-04-16T10:39:30.841Z,12.21
2019-04-16T10:42:06.507Z,12.33
2019-04-16T10:44:52.275Z,12.33
2019-04-16T10:47:27.993Z,12.43
2019-04-16T10:50:06.690Z,12.57
2019-04-16T10:52:56.108Z,12.47
2019-04-16T10:55:28.698Z,12.69
2019-04-16T10:58:13.615Z,12.54
2019-04-16T11:00:43.503Z,12.47
2019-04-16T11:03:16.516Z,12.75
2019-04-16T11:05:46.408Z,12.69
2019-04-16T11:08:14.651Z,12.69
2019-04-16T11:10:42.950Z,12.87
2019-04-16T11:13:15.277Z,13.06
2019-04-16T11:15:43.743Z,13.05
2019-04-16T11:18:12.056Z,13.09
2019-04-16T11:20:40.342Z,13.15
2019-04-16T11:23:08.578Z,12.97
2019-04-16T11:25:36.858Z,12.94
2019-04-16T11:28:05.099Z,12.95
2019-04-16T11:30:35.060Z,12.96
2019-04-16T11:33:03.287Z,13.19
2019-04-16T11:35:31.624Z,13.23
2019-04-16T11:37:59.847Z,13.27
2019-04-16T11:40:28.072Z,13.30
2019-04-16T11:42:56.406Z,13.27
2019-04-16T11:45:24.679Z,13.35
2019-04-16T11:47:52.990Z,13.19
2019-04-16T11:50:21.226Z,13.24
2019-04-16T11:52:49.521Z,13.17
2019-04-16T11:55:17.759Z,13.27
2019-04-16T11:57:46.111Z,13.28
2019-04-16T12:00:15.954Z,13.43
2019-04-16T12:02:51.639Z,13.51
2019-04-16T12:05:21.525Z,13.57
2019-04-16T12:07:51.505Z,13.55
2019-04-16T12:10:21.387Z,13.67
2019-04-16T12:12:51.363Z,13.73
2019-04-16T12:15:30.391Z,13.80
2019-04-16T12:18:15.368Z,13.64
2019-04-16T12:20:47.891Z,13.81
2019-04-16T12:23:36.036Z,13.84
2019-04-16T12:26:21.948Z,13.95
2019-04-16T12:28:57.906Z,13.84
2019-04-16T12:31:27.804Z,13.90
2019-04-16T12:34:12.750Z,14.00
2019-04-16T12:36:42.679Z,14.02
2019-04-16T12:39:28.955Z,14.12
2019-04-16T12:42:00.202Z,14.22
2019-04-16T12:44:44.428Z,14.21
2019-04-16T12:47:04.931Z,14.06
2019-04-16T12:49:50.950Z,13.93
2019-04-16T12:52:32.442Z,13.94
2019-04-16T12:55:18.446Z,13.93
2019-04-16T12:57:48.427Z,13.92
2019-04-16T13:00:25.932Z,13.79
2019-04-16T13:02:52.430Z,13.84
2019-04-16T13:05:31.301Z,14.00
2019-04-16T13:08:19.244Z,14.08
2019-04-16T13:11:07.653Z,14.03
2019-04-16T13:13:51.523Z,13.96
2019-04-16T13:16:21.435Z,14.03
2019-04-16T13:19:06.610Z,14.00
2019-04-16T13:21:51.608Z,14.00
2019-04-16T13:24:21.498Z,13.97
2019-04-16T13:26:57.376Z,14.03
2019-04-16T13:29:29.551Z,14.04
2019-04-16T13:31:56.499Z,14.03
2019-04-16T13:34:24.736Z,14.06
2019-04-16T13:36:53.032Z,13.99
2019-04-16T13:39:25.340Z,14.04
2019-04-16T13:41:53.619Z,14.10
2019-04-16T13:44:23.503Z,14.13
2019-04-16T13:46:51.781Z,14.09
2019-04-16T13:49:24.369Z,14.09
2019-04-16T13:51:51.662Z,14.07
2019-04-16T13:54:21.605Z,13.97
2019-04-16T13:56:51.798Z,13.94
2019-04-16T13:59:24.371Z,14.01
2019-04-16T14:01:59.112Z,14.20
2019-04-16T14:04:30.557Z,14.12
2019-04-16T14:06:57.248Z,14.16
2019-04-16T14:09:25.514Z,14.14
2019-04-16T14:11:53.756Z,14.17
2019-04-16T14:14:23.714Z,14.20
2019-04-16T14:16:52.891Z,14.20
2019-04-16T14:19:21.196Z,14.11
2019-04-16T14:21:49.427Z,14.09
2019-04-16T14:24:17.726Z,14.02
2019-04-16T14:26:46.194Z,14.04
2019-04-16T14:29:14.486Z,14.08
2019-04-16T14:31:42.725Z,14.08
2019-04-16T14:34:18.684Z,14.08
2019-04-16T14:36:47.004Z,14.12
2019-04-16T14:39:16.964Z,14.10
2019-04-16T14:41:49.149Z,14.15
2019-04-16T14:44:20.173Z,14.05
2019-04-16T14:46:48.422Z,14.03
2019-04-16T14:49:18.236Z,14.00
2019-04-16T14:51:46.686Z,13.98
2019-04-16T14:54:18.987Z,13.96
2019-04-16T14:56:48.920Z,13.98
2019-04-16T14:59:33.645Z,14.01
2019-04-16T15:02:02.296Z,13.98
2019-04-16T15:04:40.163Z,13.98
2019-04-16T15:07:12.138Z,13.99
2019-04-16T15:10:01.358Z,13.97
2019-04-16T15:12:34.749Z,13.98
2019-04-16T15:15:01.713Z,13.92
2019-04-16T15:17:43.857Z,13.91
2019-04-16T15:20:25.795Z,13.93
2019-04-16T15:23:13.588Z,13.90
2019-04-16T15:26:01.669Z,13.85
2019-04-16T15:28:37.706Z,13.84
2019-04-16T15:31:07.638Z,13.82
2019-04-16T15:33:38.809Z,13.84
2019-04-16T15:36:09.337Z,13.81
2019-04-16T15:38:55.661Z,13.82
2019-04-16T15:41:44.624Z,13.76
2019-04-16T15:44:15.265Z,13.69
2019-04-16T15:46:57.208Z,13.68
2019-04-16T15:49:27.100Z,13.72
2019-04-16T15:51:57.008Z,13.66
2019-04-16T15:54:26.989Z,13.62
2019-04-16T15:56:56.916Z,13.60
2019-04-16T15:59:41.797Z,13.61
2019-04-16T16:02:11.728Z,13.58
2019-04-16T16:04:41.704Z,13.60
2019-04-16T16:07:10.105Z,13.52
2019-04-16T16:09:40.894Z,13.51
2019-04-16T16:12:11.656Z,13.48
2019-04-16T16:14:40.002Z,13.44
2019-04-16T16:17:08.236Z,13.39
2019-04-16T16:19:36.523Z,13.38
2019-04-16T16:22:04.996Z,13.38
2019-04-16T16:24:35.987Z,13.38
2019-04-16T16:27:03.361Z,13.38
2019-04-16T16:29:31.649Z,13.31
2019-04-16T16:31:59.892Z,13.24
2019-04-16T16:34:28.180Z,13.17
2019-04-16T16:36:56.421Z,13.15
2019-04-16T16:39:24.694Z,13.14
2019-04-16T16:41:52.929Z,13.12
2019-04-16T16:44:21.223Z,13.17
2019-04-16T16:47:00.253Z,13.08
2019-04-16T16:49:28.535Z,13.00
2019-04-16T16:52:10.583Z,13.01
2019-04-16T16:54:38.499Z,12.91
2019-04-16T16:57:08.868Z,12.84
2019-04-16T16:59:50.865Z,12.81
2019-04-16T17:02:32.867Z,12.76
2019-04-16T17:05:02.958Z,12.76
2019-04-16T17:07:31.277Z,12.72
2019-04-16T17:09:59.458Z,12.62
2019-04-16T17:12:27.742Z,12.54
2019-04-16T17:14:56.069Z,12.45
2019-04-16T17:17:24.348Z,12.38
2019-04-16T17:19:52.598Z,12.30
2019-04-16T17:22:20.888Z,12.22
2019-04-16T17:24:49.126Z,12.15
2019-04-16T17:27:17.413Z,12.11
2019-04-16T17:29:46.540Z,12.08
2019-04-16T17:32:15.680Z,12.08
2019-04-16T17:34:43.999Z,12.03
2019-04-16T17:37:12.297Z,11.89
2019-04-16T17:39:51.134Z,11.83
2019-04-16T17:42:21.060Z,11.78
2019-04-16T17:45:06.984Z,11.73
2019-04-16T17:47:39.928Z,11.62
2019-04-16T17:50:09.813Z,11.53
2019-04-16T17:52:42.701Z,11.47
2019-04-16T17:55:24.268Z,11.42
2019-04-16T17:57:54.492Z,11.36
2019-04-16T18:00:43.018Z,11.20
2019-04-16T18:03:19.144Z,11.11
2019-04-16T18:05:49.028Z,10.99
2019-04-16T18:08:21.645Z,10.89
2019-04-16T18:10:57.123Z,10.79
2019-04-16T18:13:32.995Z,10.73
2019-04-16T18:16:11.798Z,10.67
2019-04-16T18:18:50.472Z,10.59
2019-04-16T18:21:23.067Z,10.49
2019-04-16T18:23:52.953Z,10.41
2019-04-16T18:26:39.015Z,10.36
2019-04-16T18:29:11.671Z,10.29
2019-04-16T18:31:59.653Z,10.21
2019-04-16T18:34:32.398Z,10.17
2019-04-16T18:37:02.318Z,10.11
2019-04-16T18:39:48.274Z,10.10
2019-04-16T18:42:18.210Z,10.03
2019-04-16T18:44:51.289Z,9.93
2019-04-16T18:47:37.792Z,9.90
2019-04-16T18:50:08.581Z,9.85
2019-04-16T18:52:37.573Z,9.72
2019-04-16T18:55:07.242Z,9.73
2019-04-16T18:57:38.275Z,9.67
2019-04-16T19:00:09.064Z,9.59
2019-04-16T19:02:41.853Z,9.57
2019-04-16T19:05:07.337Z,9.55
2019-04-16T19:07:35.628Z,9.54
2019-04-16T19:10:04.990Z,9.54
2019-04-16T19:12:33.248Z,9.46
2019-04-16T19:15:01.566Z,9.47
2019-04-16T19:17:29.847Z,9.49
2019-04-16T19:19:58.582Z,9.45
2019-04-16T19:22:26.798Z,9.36
2019-04-16T19:24:55.115Z,9.25
2019-04-16T19:27:23.385Z,9.21
2019-04-16T19:29:51.712Z,9.14
2019-04-16T19:32:19.957Z,9.05
2019-04-16T19:34:48.277Z,9.05
2019-04-16T19:37:16.548Z,9.09
2019-04-16T19:39:46.757Z,9.09
2019-04-16T19:42:14.901Z,9.25
2019-04-16T19:44:43.176Z,9.25
2019-04-16T19:47:11.500Z,9.23
2019-04-16T19:49:39.770Z,9.11
2019-04-16T19:52:08.111Z,9.00
2019-04-16T19:54:36.362Z,8.99
2019-04-16T19:57:04.695Z,8.88
2019-04-16T19:59:32.991Z,8.84
2019-04-16T20:02:01.973Z,8.87
2019-04-16T20:04:30.792Z,8.72
2019-04-16T20:07:00.863Z,8.67
2019-04-16T20:09:29.125Z,8.70
2019-04-16T20:11:57.443Z,8.69
2019-04-16T20:14:25.735Z,8.66
2019-04-16T20:16:54.003Z,8.93
2019-04-16T20:19:22.309Z,9.02
2019-04-16T20:21:50.583Z,9.06
2019-04-16T20:24:18.881Z,9.05
2019-04-16T20:26:47.141Z,9.08
2019-04-16T20:29:15.517Z,9.04
2019-04-16T20:32:00.000Z,8.95
2019-04-16T20:34:28.264Z,8.92
2019-04-16T20:36:57.194Z,9.00
2019-04-16T20:39:25.756Z,8.87
2019-04-16T20:41:58.496Z,8.84
2019-04-16T20:44:24.008Z,8.78
2019-04-16T20:46:52.247Z,8.83
2019-04-16T20:49:20.545Z,8.92
2019-04-16T20:51:48.788Z,9.11
2019-04-16T20:54:17.062Z,9.13
2019-04-16T20:56:45.292Z,9.14
2019-04-16T20:59:13.582Z,9.13
2019-04-16T21:01:41.820Z,9.05
2019-04-16T21:04:10.048Z,9.01
2019-04-16T21:06:41.904Z,9.06
2019-04-16T21:09:08.282Z,9.07
2019-04-16T21:11:40.439Z,9.11
2019-04-16T21:14:06.845Z,9.09
2019-04-16T21:16:35.287Z,8.97
2019-04-16T21:19:03.681Z,8.90
2019-04-16T21:21:31.980Z,8.92
2019-04-16T21:24:00.229Z,8.96
2019-04-16T21:26:28.509Z,8.99
2019-04-16T21:29:10.101Z,9.21
2019-04-16T21:31:45.897Z,9.17
2019-04-16T21:34:29.476Z,9.05
2019-04-16T21:36:56.427Z,9.13
2019-04-16T21:39:32.068Z,9.16
2019-04-16T21:42:02.380Z,9.04
2019-04-16T21:44:30.303Z,8.90
2019-04-16T21:46:58.587Z,8.90
2019-04-16T21:49:38.191Z,9.02
2019-04-16T21:52:09.009Z,8.94
2019-04-16T21:54:38.695Z,8.98
2019-04-16T21:57:09.842Z,8.96
2019-04-16T21:59:37.089Z,9.05
2019-04-16T22:02:13.995Z,8.98
2019-04-16T22:04:42.746Z,8.99
2019-04-16T22:07:12.475Z,8.91
2019-04-16T22:09:40.715Z,8.92
2019-04-16T22:12:09.360Z,8.93
2019-04-16T22:14:37.692Z,8.87
2019-04-16T22:17:06.313Z,8.76
2019-04-16T22:19:34.809Z,8.74
2019-04-16T22:22:03.080Z,8.70
2019-04-16T22:24:31.526Z,8.70
2019-04-16T22:26:59.800Z,8.73
2019-04-16T22:29:28.048Z,8.80
2019-04-16T22:31:58.075Z,8.77
2019-04-16T22:34:26.305Z,8.70
2019-04-16T22:36:54.534Z,8.63
2019-04-16T22:39:27.183Z,8.70
2019-04-16T22:42:02.761Z,8.67
2019-04-16T22:44:50.784Z,8.65
2019-04-16T22:47:20.709Z,8.61
2019-04-16T22:49:51.578Z,8.66
2019-04-16T22:52:19.318Z,8.69
2019-04-16T22:54:52.115Z,8.68
2019-04-16T22:57:17.568Z,8.61
2019-04-16T22:59:45.843Z,8.58
2019-04-16T23:02:18.529Z,8.52
2019-04-16T23:04:46.803Z,8.59
2019-04-16T23:07:15.036Z,8.54
2019-04-16T23:09:45.767Z,8.50
2019-04-16T23:12:13.282Z,8.39
2019-04-16T23:14:41.557Z,8.62
2019-04-16T23:17:13.424Z,8.47
2019-04-16T23:19:39.743Z,8.31
2019-04-16T23:22:08.016Z,8.39
2019-04-16T23:24:36.264Z,8.30
2019-04-16T23:27:06.054Z,8.28
2019-04-16T23:29:34.571Z,8.24
2019-04-16T23:32:02.870Z,8.28
2019-04-16T23:34:31.094Z,8.11
2019-04-16T23:36:59.380Z,8.03
2019-04-16T23:39:27.624Z,8.06
2019-04-16T23:41:55.903Z,7.99
2019-04-16T23:44:41.615Z,7.92
2019-04-16T23:47:17.656Z,7.92
2019-04-16T23:49:47.540Z,7.80
2019-04-16T23:52:17.482Z,7.89
2019-04-16T23:54:56.054Z,7.86
2019-04-16T23:57:26.148Z,7.75
