createdAt,value
2018-08-24T00:01:38.881Z,99.90
2018-08-24T00:04:07.527Z,99.90
2018-08-24T00:06:37.615Z,99.90
2018-08-24T00:09:16.581Z,99.90
2018-08-24T00:11:45.182Z,99.90
2018-08-24T00:14:13.810Z,99.90
2018-08-24T00:16:43.073Z,99.90
2018-08-24T00:19:13.152Z,99.90
2018-08-24T00:21:41.869Z,99.90
2018-08-24T00:24:11.299Z,99.90
2018-08-24T00:26:39.971Z,99.90
2018-08-24T00:29:09.046Z,99.90
2018-08-24T00:31:39.124Z,99.90
2018-08-24T00:34:07.831Z,99.90
2018-08-24T00:36:36.469Z,99.90
2018-08-24T00:39:07.488Z,99.90
2018-08-24T00:41:36.261Z,99.90
2018-08-24T00:44:04.978Z,99.90
2018-08-24T00:46:33.664Z,99.90
2018-08-24T00:49:02.611Z,99.90
2018-08-24T00:51:31.342Z,99.90
2018-08-24T00:53:59.991Z,99.90
2018-08-24T00:56:28.649Z,99.90
2018-08-24T00:58:57.249Z,99.90
2018-08-24T01:01:26.007Z,99.90
2018-08-24T01:03:54.615Z,99.90
2018-08-24T01:06:23.414Z,99.90
2018-08-24T01:08:52.218Z,99.90
2018-08-24T01:11:25.053Z,99.90
2018-08-24T01:13:54.046Z,99.90
2018-08-24T01:16:27.848Z,99.90
2018-08-24T01:18:56.477Z,99.90
2018-08-24T01:21:25.098Z,99.90
2018-08-24T01:23:53.822Z,99.90
2018-08-24T01:26:23.805Z,99.90
2018-08-24T01:28:53.206Z,99.90
2018-08-24T01:31:21.988Z,99.90
2018-08-24T01:33:50.594Z,99.90
2018-08-24T01:36:19.198Z,99.90
2018-08-24T01:38:47.873Z,99.90
2018-08-24T01:41:16.552Z,99.90
2018-08-24T01:43:45.213Z,99.90
2018-08-24T01:46:15.222Z,99.90
2018-08-24T01:48:43.853Z,99.90
2018-08-24T01:51:13.281Z,99.90
2018-08-24T01:53:41.901Z,99.90
2018-08-24T01:56:10.550Z,99.90
2018-08-24T01:58:39.235Z,99.90
2018-08-24T02:01:07.902Z,99.90
2018-08-24T02:03:36.566Z,99.90
2018-08-24T02:06:05.256Z,99.90
2018-08-24T02:08:34.781Z,99.90
2018-08-24T02:11:07.613Z,99.90
2018-08-24T02:13:42.001Z,99.90
2018-08-24T02:16:10.609Z,99.90
2018-08-24T02:18:44.314Z,99.90
2018-08-24T02:21:19.579Z,99.90
2018-08-24T02:23:48.227Z,99.90
2018-08-24T02:26:16.817Z,99.90
2018-08-24T02:28:45.428Z,99.90
2018-08-24T02:31:14.101Z,99.90
2018-08-24T02:33:43.753Z,99.90
2018-08-24T02:36:12.391Z,99.90
2018-08-24T02:38:41.015Z,99.90
2018-08-24T02:41:09.661Z,99.90
2018-08-24T02:43:38.280Z,99.90
2018-08-24T02:46:07.135Z,99.90
2018-08-24T02:48:35.799Z,99.90
2018-08-24T02:51:04.528Z,99.90
2018-08-24T02:53:33.242Z,99.90
2018-08-24T02:56:01.886Z,99.90
2018-08-24T02:58:30.453Z,99.90
2018-08-24T03:00:59.137Z,99.90
2018-08-24T03:03:27.719Z,99.90
2018-08-24T03:05:56.414Z,99.90
2018-08-24T03:08:25.090Z,99.90
2018-08-24T03:10:53.669Z,99.90
2018-08-24T03:13:22.263Z,99.90
2018-08-24T03:15:50.989Z,99.90
2018-08-24T03:18:19.631Z,99.90
2018-08-24T03:20:48.366Z,99.90
2018-08-24T03:23:17.058Z,99.90
2018-08-24T03:25:45.659Z,99.90
2018-08-24T03:28:14.270Z,99.90
2018-08-24T03:30:42.929Z,99.90
2018-08-24T03:33:11.625Z,99.90
2018-08-24T03:35:40.258Z,99.90
2018-08-24T03:38:08.927Z,99.90
2018-08-24T03:40:37.527Z,99.90
2018-08-24T03:43:06.226Z,99.90
2018-08-24T03:45:34.918Z,99.90
2018-08-24T03:48:03.551Z,99.90
2018-08-24T03:50:32.191Z,99.90
2018-08-24T03:53:00.897Z,99.90
2018-08-24T03:55:33.666Z,99.90
2018-08-24T03:58:02.269Z,99.90
2018-08-24T04:00:30.899Z,99.90
2018-08-24T04:02:59.565Z,99.90
2018-08-24T04:05:28.198Z,99.90
2018-08-24T04:07:56.839Z,99.90
2018-08-24T04:10:26.721Z,99.90
2018-08-24T04:12:57.168Z,99.90
2018-08-24T04:15:25.717Z,99.90
2018-08-24T04:17:54.368Z,99.90
2018-08-24T04:20:23.029Z,99.90
2018-08-24T04:22:51.713Z,99.90
2018-08-24T04:25:20.377Z,99.90
2018-08-24T04:27:48.973Z,99.90
2018-08-24T04:30:17.717Z,99.90
2018-08-24T04:32:46.402Z,99.90
2018-08-24T04:35:15.080Z,99.90
2018-08-24T04:37:43.721Z,99.90
2018-08-24T04:40:12.385Z,99.90
2018-08-24T04:42:41.014Z,99.90
2018-08-24T04:45:09.649Z,99.90
2018-08-24T04:47:38.279Z,99.90
2018-08-24T04:50:07.037Z,99.90
2018-08-24T04:52:35.637Z,99.90
2018-08-24T04:55:04.358Z,99.90
2018-08-24T04:57:33.017Z,99.90
2018-08-24T05:00:01.700Z,99.90
2018-08-24T05:02:30.310Z,99.90
2018-08-24T05:04:58.934Z,99.90
2018-08-24T05:07:27.512Z,99.90
2018-08-24T05:09:56.266Z,99.90
2018-08-24T05:12:24.947Z,99.90
2018-08-24T05:14:53.556Z,99.90
2018-08-24T05:17:22.221Z,99.90
2018-08-24T05:19:50.838Z,99.90
2018-08-24T05:22:19.482Z,99.90
2018-08-24T05:24:48.166Z,99.90
2018-08-24T05:27:16.814Z,99.90
2018-08-24T05:29:45.446Z,99.90
2018-08-24T05:32:14.090Z,99.90
2018-08-24T05:34:49.363Z,99.90
2018-08-24T05:37:18.183Z,99.90
2018-08-24T05:39:46.787Z,99.90
2018-08-24T05:42:15.488Z,99.90
2018-08-24T05:44:44.109Z,99.90
2018-08-24T05:47:12.742Z,99.90
2018-08-24T05:49:41.347Z,99.90
2018-08-24T05:52:10.013Z,99.90
2018-08-24T05:54:38.669Z,99.90
2018-08-24T05:57:07.413Z,99.90
2018-08-24T05:59:36.032Z,99.90
2018-08-24T06:02:04.721Z,99.90
2018-08-24T06:04:33.325Z,99.90
2018-08-24T06:07:02.070Z,99.90
2018-08-24T06:09:30.754Z,99.90
2018-08-24T06:11:59.581Z,99.90
2018-08-24T06:14:28.282Z,99.90
2018-08-24T06:17:02.107Z,99.90
2018-08-24T06:19:30.814Z,99.90
2018-08-24T06:21:59.481Z,99.90
2018-08-24T06:24:28.132Z,99.90
2018-08-24T06:26:56.774Z,99.90
2018-08-24T06:29:25.585Z,99.90
2018-08-24T06:31:54.253Z,99.90
2018-08-24T06:34:23.975Z,99.90
2018-08-24T06:36:52.750Z,99.90
2018-08-24T06:39:21.381Z,99.90
2018-08-24T06:41:50.009Z,99.90
2018-08-24T06:44:18.662Z,99.90
2018-08-24T06:46:47.238Z,99.90
2018-08-24T06:49:15.890Z,99.90
2018-08-24T06:51:44.493Z,99.90
2018-08-24T06:54:13.277Z,99.90
2018-08-24T06:56:41.914Z,99.90
2018-08-24T06:59:10.590Z,99.90
2018-08-24T07:01:39.262Z,99.90
2018-08-24T07:04:08.647Z,99.90
2018-08-24T07:06:37.324Z,99.90
2018-08-24T07:09:07.486Z,99.90
2018-08-24T07:11:36.194Z,99.90
2018-08-24T07:14:04.864Z,99.90
2018-08-24T07:16:33.526Z,99.90
2018-08-24T07:19:02.184Z,99.90
2018-08-24T07:21:30.968Z,99.90
2018-08-24T07:23:59.668Z,99.90
2018-08-24T07:26:28.334Z,99.90
2018-08-24T07:28:56.973Z,99.90
2018-08-24T07:31:25.668Z,99.90
2018-08-24T07:33:54.316Z,99.90
2018-08-24T07:36:22.985Z,99.90
2018-08-24T07:38:51.660Z,99.90
2018-08-24T07:41:20.404Z,99.90
2018-08-24T07:43:49.029Z,99.90
2018-08-24T07:46:17.705Z,99.90
2018-08-24T07:48:46.317Z,99.90
2018-08-24T07:51:14.981Z,99.90
2018-08-24T07:53:43.628Z,99.90
2018-08-24T07:56:12.346Z,99.90
2018-08-24T07:58:41.054Z,99.90
2018-08-24T08:01:09.782Z,99.90
2018-08-24T08:03:38.590Z,99.90
2018-08-24T08:06:07.245Z,99.90
2018-08-24T08:08:35.861Z,99.90
2018-08-24T08:11:04.929Z,99.90
2018-08-24T08:13:33.638Z,99.90
2018-08-24T08:16:02.328Z,99.90
2018-08-24T08:18:30.993Z,99.90
2018-08-24T08:20:59.702Z,99.90
2018-08-24T08:23:28.397Z,99.90
2018-08-24T08:25:57.067Z,99.90
2018-08-24T08:28:25.783Z,99.90
2018-08-24T08:30:54.401Z,99.90
2018-08-24T08:33:23.101Z,99.90
2018-08-24T08:35:51.719Z,99.90
2018-08-24T08:38:20.421Z,99.90
2018-08-24T08:40:49.051Z,99.90
2018-08-24T08:43:18.545Z,99.90
2018-08-24T08:45:47.362Z,99.90
2018-08-24T08:48:16.017Z,99.90
2018-08-24T08:50:44.695Z,99.90
2018-08-24T08:53:13.418Z,99.90
2018-08-24T08:55:42.019Z,99.90
2018-08-24T08:58:10.646Z,99.90
2018-08-24T09:00:39.414Z,99.90
2018-08-24T09:03:08.087Z,99.90
2018-08-24T09:05:36.739Z,99.90
2018-08-24T09:08:05.554Z,99.90
2018-08-24T09:10:34.270Z,99.90
2018-08-24T09:13:03.002Z,99.90
2018-08-24T09:15:31.625Z,99.90
2018-08-24T09:18:05.374Z,99.90
2018-08-24T09:20:39.316Z,99.90
2018-08-24T09:23:13.260Z,99.90
2018-08-24T09:25:47.268Z,99.90
2018-08-24T09:28:22.890Z,99.90
2018-08-24T09:31:00.796Z,99.00
2018-08-24T09:33:29.434Z,95.20
2018-08-24T09:36:02.173Z,93.00
2018-08-24T09:38:30.861Z,86.60
2018-08-24T09:40:59.565Z,88.60
2018-08-24T09:43:33.470Z,90.30
2018-08-24T09:46:02.111Z,94.00
2018-08-24T09:48:34.915Z,96.80
2018-08-24T09:51:08.949Z,97.80
2018-08-24T09:53:42.807Z,98.00
2018-08-24T09:56:11.489Z,95.00
2018-08-24T09:58:40.122Z,92.90
2018-08-24T10:01:14.187Z,91.60
2018-08-24T10:03:48.253Z,91.00
2018-08-24T10:06:22.284Z,90.00
2018-08-24T10:08:51.224Z,85.30
2018-08-24T10:11:19.969Z,81.70
2018-08-24T10:13:48.681Z,81.40
2018-08-24T10:16:17.408Z,82.10
2018-08-24T10:18:46.165Z,79.20
2018-08-24T10:21:15.069Z,75.20
2018-08-24T10:23:43.870Z,72.70
2018-08-24T10:26:12.518Z,75.10
2018-08-24T10:28:41.133Z,75.20
2018-08-24T10:31:09.787Z,71.80
2018-08-24T10:33:38.580Z,70.50
2018-08-24T10:36:07.309Z,69.00
2018-08-24T10:38:35.932Z,71.80
2018-08-24T10:41:04.640Z,70.40
2018-08-24T10:43:33.301Z,66.70
2018-08-24T10:46:01.892Z,62.10
2018-08-24T10:48:30.549Z,60.50
2018-08-24T10:50:59.185Z,61.20
2018-08-24T10:53:27.864Z,63.80
2018-08-24T10:55:56.546Z,65.50
2018-08-24T10:58:25.322Z,65.70
2018-08-24T11:00:53.966Z,65.80
2018-08-24T11:03:22.546Z,67.90
2018-08-24T11:05:51.240Z,66.70
2018-08-24T11:08:19.852Z,69.00
2018-08-24T11:10:48.534Z,68.40
2018-08-24T11:13:17.186Z,69.40
2018-08-24T11:15:48.781Z,71.20
2018-08-24T11:18:17.869Z,71.90
2018-08-24T11:20:46.505Z,73.60
2018-08-24T11:23:15.182Z,73.50
2018-08-24T11:25:43.894Z,73.30
2018-08-24T11:28:12.666Z,68.20
2018-08-24T11:30:41.346Z,66.80
2018-08-24T11:33:10.036Z,66.20
2018-08-24T11:35:38.735Z,66.90
2018-08-24T11:38:07.388Z,65.60
2018-08-24T11:40:36.028Z,66.20
2018-08-24T11:43:04.746Z,64.90
2018-08-24T11:45:33.499Z,65.10
2018-08-24T11:48:02.166Z,62.40
2018-08-24T11:50:30.817Z,62.90
2018-08-24T11:52:59.429Z,63.90
2018-08-24T11:55:28.095Z,64.30
2018-08-24T11:57:56.746Z,64.20
2018-08-24T12:00:31.733Z,62.70
2018-08-24T12:03:01.403Z,65.00
2018-08-24T12:05:30.467Z,65.90
2018-08-24T12:07:59.222Z,65.60
2018-08-24T12:10:28.113Z,63.00
2018-08-24T12:12:57.451Z,64.70
2018-08-24T12:15:26.090Z,64.10
2018-08-24T12:17:54.908Z,63.10
2018-08-24T12:20:23.641Z,61.60
2018-08-24T12:22:52.533Z,61.70
2018-08-24T12:25:21.207Z,63.00
2018-08-24T12:27:49.854Z,61.70
2018-08-24T12:30:18.486Z,59.80
2018-08-24T12:32:47.239Z,59.30
2018-08-24T12:35:15.878Z,59.00
2018-08-24T12:37:45.778Z,58.10
2018-08-24T12:40:15.184Z,58.50
2018-08-24T12:42:43.945Z,57.60
2018-08-24T12:45:12.618Z,56.50
2018-08-24T12:47:41.230Z,56.80
2018-08-24T12:50:10.471Z,56.10
2018-08-24T12:52:39.157Z,56.30
2018-08-24T12:55:07.885Z,55.00
2018-08-24T12:57:36.609Z,54.40
2018-08-24T13:00:05.853Z,53.80
2018-08-24T13:02:34.466Z,52.90
2018-08-24T13:05:03.198Z,50.50
2018-08-24T13:07:31.861Z,51.00
2018-08-24T13:10:00.534Z,48.90
2018-08-24T13:12:29.198Z,49.10
2018-08-24T13:14:57.849Z,48.50
2018-08-24T13:17:26.554Z,48.20
2018-08-24T13:19:55.225Z,47.70
2018-08-24T13:22:23.893Z,47.40
2018-08-24T13:24:52.561Z,46.10
2018-08-24T13:27:21.228Z,45.10
2018-08-24T13:29:49.894Z,44.60
2018-08-24T13:32:18.632Z,42.00
2018-08-24T13:34:47.322Z,40.50
2018-08-24T13:37:17.468Z,40.10
2018-08-24T13:39:46.689Z,41.70
2018-08-24T13:42:15.497Z,41.20
2018-08-24T13:44:45.763Z,41.50
2018-08-24T13:47:14.427Z,42.80
2018-08-24T13:49:43.315Z,42.60
2018-08-24T13:52:13.045Z,42.50
2018-08-24T13:54:41.787Z,43.30
2018-08-24T13:57:10.425Z,43.20
2018-08-24T13:59:39.441Z,42.90
2018-08-24T14:02:08.254Z,43.80
2018-08-24T14:04:36.994Z,43.50
2018-08-24T14:07:05.666Z,44.10
2018-08-24T14:09:34.286Z,44.50
2018-08-24T14:12:02.897Z,45.10
2018-08-24T14:14:31.671Z,45.60
2018-08-24T14:17:00.345Z,45.50
2018-08-24T14:19:29.017Z,46.00
2018-08-24T14:21:57.710Z,46.50
2018-08-24T14:24:26.323Z,46.90
2018-08-24T14:26:55.010Z,47.70
2018-08-24T14:29:23.734Z,47.80
2018-08-24T14:31:52.464Z,48.00
2018-08-24T14:34:21.149Z,47.50
2018-08-24T14:36:49.750Z,47.70
2018-08-24T14:39:20.407Z,47.20
2018-08-24T14:41:49.095Z,48.20
2018-08-24T14:44:17.839Z,48.50
2018-08-24T14:46:46.569Z,48.80
2018-08-24T14:49:15.225Z,49.50
2018-08-24T14:51:43.914Z,49.00
2018-08-24T14:54:12.582Z,49.10
2018-08-24T14:56:41.292Z,49.10
2018-08-24T14:59:10.159Z,49.10
2018-08-24T15:01:47.497Z,49.20
2018-08-24T15:04:16.149Z,48.50
2018-08-24T15:06:44.907Z,47.40
2018-08-24T15:09:13.578Z,46.20
2018-08-24T15:11:42.274Z,46.90
2018-08-24T15:14:10.934Z,47.20
2018-08-24T15:16:39.660Z,47.20
2018-08-24T15:19:08.307Z,47.10
2018-08-24T15:21:36.978Z,46.80
2018-08-24T15:24:05.967Z,46.00
2018-08-24T15:26:34.641Z,45.50
2018-08-24T15:29:03.357Z,45.60
2018-08-24T15:31:32.102Z,45.40
2018-08-24T15:34:00.734Z,44.80
2018-08-24T15:36:29.432Z,44.40
2018-08-24T15:38:58.134Z,43.40
2018-08-24T15:41:26.783Z,43.40
2018-08-24T15:43:55.461Z,44.00
2018-08-24T15:46:24.426Z,44.10
2018-08-24T15:48:52.981Z,43.90
2018-08-24T15:51:21.676Z,43.40
2018-08-24T15:53:50.301Z,43.90
2018-08-24T15:56:18.921Z,43.60
2018-08-24T15:58:47.518Z,43.80
2018-08-24T16:01:16.203Z,44.40
2018-08-24T16:03:44.864Z,44.10
2018-08-24T16:06:13.573Z,44.40
2018-08-24T16:08:42.263Z,44.80
2018-08-24T16:11:10.962Z,45.00
2018-08-24T16:13:39.581Z,45.30
2018-08-24T16:16:08.844Z,45.60
2018-08-24T16:18:37.566Z,45.90
2018-08-24T16:21:06.339Z,45.90
2018-08-24T16:23:34.967Z,45.90
2018-08-24T16:26:03.596Z,45.50
2018-08-24T16:28:32.248Z,45.80
2018-08-24T16:31:00.945Z,46.10
2018-08-24T16:33:29.590Z,45.70
2018-08-24T16:35:58.194Z,45.90
2018-08-24T16:38:26.993Z,45.90
2018-08-24T16:40:55.673Z,46.20
2018-08-24T16:43:24.562Z,46.20
2018-08-24T16:45:53.256Z,45.50
2018-08-24T16:48:22.259Z,45.50
2018-08-24T16:50:51.139Z,46.20
2018-08-24T16:53:20.041Z,46.30
2018-08-24T16:55:48.726Z,46.00
2018-08-24T16:58:17.495Z,45.40
2018-08-24T17:00:46.522Z,45.10
2018-08-24T17:03:15.432Z,44.80
2018-08-24T17:05:44.395Z,45.30
2018-08-24T17:08:13.089Z,45.20
2018-08-24T17:10:41.981Z,45.30
2018-08-24T17:13:10.830Z,45.60
2018-08-24T17:15:39.643Z,46.00
2018-08-24T17:18:08.848Z,45.80
2018-08-24T17:20:38.170Z,46.50
2018-08-24T17:23:08.041Z,46.50
2018-08-24T17:25:37.169Z,46.80
2018-08-24T17:28:06.821Z,47.00
2018-08-24T17:30:35.483Z,47.40
2018-08-24T17:33:04.198Z,47.70
2018-08-24T17:35:33.178Z,47.80
2018-08-24T17:38:01.805Z,47.90
2018-08-24T17:40:30.451Z,47.90
2018-08-24T17:42:59.072Z,48.40
2018-08-24T17:45:27.821Z,48.70
2018-08-24T17:47:56.636Z,48.80
2018-08-24T17:50:26.093Z,48.80
2018-08-24T17:52:55.130Z,49.10
2018-08-24T17:55:24.757Z,49.30
2018-08-24T17:57:53.462Z,49.20
2018-08-24T18:00:22.249Z,49.40
2018-08-24T18:02:51.022Z,49.70
2018-08-24T18:05:19.650Z,49.70
2018-08-24T18:07:49.006Z,50.10
2018-08-24T18:10:17.731Z,50.40
2018-08-24T18:12:47.288Z,50.50
2018-08-24T18:15:16.017Z,50.70
2018-08-24T18:17:46.066Z,51.00
2018-08-24T18:20:14.683Z,51.30
2018-08-24T18:22:43.413Z,51.60
2018-08-24T18:25:12.134Z,51.90
2018-08-24T18:27:41.666Z,51.90
2018-08-24T18:30:10.694Z,52.40
2018-08-24T18:32:40.831Z,52.70
2018-08-24T18:35:09.577Z,53.20
2018-08-24T18:37:38.258Z,53.30
2018-08-24T18:40:10.759Z,53.50
2018-08-24T18:42:39.851Z,53.70
2018-08-24T18:45:08.458Z,53.90
2018-08-24T18:47:37.106Z,54.30
2018-08-24T18:50:05.806Z,54.40
2018-08-24T18:52:34.425Z,54.80
2018-08-24T18:55:05.308Z,54.70
2018-08-24T18:57:33.907Z,54.60
2018-08-24T19:00:02.593Z,54.60
2018-08-24T19:02:31.206Z,54.70
2018-08-24T19:05:01.188Z,55.00
2018-08-24T19:07:29.817Z,55.10
2018-08-24T19:09:58.579Z,55.30
2018-08-24T19:12:29.518Z,55.70
2018-08-24T19:15:04.698Z,55.60
2018-08-24T19:17:38.622Z,55.60
2018-08-24T19:20:12.730Z,55.50
2018-08-24T19:22:45.518Z,55.80
2018-08-24T19:25:14.192Z,56.00
2018-08-24T19:27:48.124Z,56.10
2018-08-24T19:30:22.242Z,56.50
2018-08-24T19:32:51.155Z,56.50
2018-08-24T19:35:19.998Z,56.80
2018-08-24T19:37:48.671Z,57.20
2018-08-24T19:40:22.630Z,56.90
2018-08-24T19:42:51.298Z,57.00
2018-08-24T19:45:19.971Z,57.00
2018-08-24T19:47:53.782Z,57.20
2018-08-24T19:50:22.431Z,57.20
2018-08-24T19:52:51.720Z,57.50
2018-08-24T19:55:20.394Z,57.80
2018-08-24T19:57:54.270Z,58.00
2018-08-24T20:00:22.944Z,58.10
2018-08-24T20:02:51.702Z,59.00
2018-08-24T20:05:20.449Z,58.40
2018-08-24T20:07:54.431Z,58.70
2018-08-24T20:10:23.161Z,59.00
2018-08-24T20:12:52.313Z,59.10
2018-08-24T20:15:26.373Z,59.40
2018-08-24T20:17:55.069Z,59.70
2018-08-24T20:20:23.685Z,59.20
2018-08-24T20:22:52.327Z,59.50
2018-08-24T20:25:21.005Z,59.60
2018-08-24T20:27:49.638Z,60.00
2018-08-24T20:30:18.273Z,60.00
2018-08-24T20:32:47.067Z,60.60
2018-08-24T20:35:15.981Z,60.80
2018-08-24T20:37:44.623Z,61.50
2018-08-24T20:40:13.483Z,62.50
2018-08-24T20:42:41.998Z,62.70
2018-08-24T20:45:10.709Z,63.50
2018-08-24T20:47:39.338Z,63.70
2018-08-24T20:50:08.165Z,64.20
2018-08-24T20:52:36.797Z,64.30
2018-08-24T20:55:05.497Z,64.70
2018-08-24T20:57:34.241Z,65.00
2018-08-24T21:00:02.930Z,65.20
2018-08-24T21:02:31.666Z,65.20
2018-08-24T21:05:00.341Z,65.10
2018-08-24T21:07:28.966Z,65.20
2018-08-24T21:09:57.651Z,65.30
2018-08-24T21:12:26.346Z,65.50
2018-08-24T21:14:55.105Z,65.70
2018-08-24T21:17:23.757Z,66.20
2018-08-24T21:19:52.438Z,66.40
2018-08-24T21:22:21.107Z,66.40
2018-08-24T21:24:49.934Z,66.40
2018-08-24T21:27:18.698Z,66.30
2018-08-24T21:29:47.338Z,66.20
2018-08-24T21:32:16.073Z,66.10
2018-08-24T21:34:44.734Z,66.00
2018-08-24T21:37:13.454Z,66.00
2018-08-24T21:40:01.980Z,66.50
2018-08-24T21:42:30.693Z,66.40
2018-08-24T21:45:07.770Z,66.70
2018-08-24T21:47:36.459Z,66.70
2018-08-24T21:50:08.474Z,66.40
2018-08-24T21:52:37.126Z,66.50
2018-08-24T21:55:05.898Z,66.50
2018-08-24T21:57:34.635Z,66.50
2018-08-24T22:00:03.438Z,67.00
2018-08-24T22:02:32.095Z,66.80
2018-08-24T22:05:00.694Z,66.30
2018-08-24T22:07:29.314Z,67.00
2018-08-24T22:09:57.985Z,66.30
2018-08-24T22:12:26.606Z,66.30
2018-08-24T22:14:56.571Z,66.30
2018-08-24T22:17:25.283Z,66.60
2018-08-24T22:19:53.899Z,67.00
2018-08-24T22:22:22.565Z,67.10
2018-08-24T22:24:51.196Z,67.50
2018-08-24T22:27:19.913Z,67.50
2018-08-24T22:29:48.691Z,67.70
2018-08-24T22:32:17.307Z,67.70
2018-08-24T22:34:46.024Z,68.00
2018-08-24T22:37:14.635Z,68.00
2018-08-24T22:39:43.274Z,68.00
2018-08-24T22:42:11.896Z,68.70
2018-08-24T22:44:40.705Z,68.60
2018-08-24T22:47:09.354Z,69.10
2018-08-24T22:49:37.985Z,69.20
2018-08-24T22:52:06.832Z,70.20
2018-08-24T22:54:35.491Z,69.20
2018-08-24T22:57:04.341Z,69.60
2018-08-24T22:59:33.018Z,70.00
2018-08-24T23:02:01.739Z,70.00
2018-08-24T23:04:30.472Z,70.10
2018-08-24T23:06:59.146Z,70.10
2018-08-24T23:09:27.841Z,70.50
2018-08-24T23:11:56.455Z,70.50
2018-08-24T23:14:25.086Z,70.00
2018-08-24T23:16:53.751Z,70.10
2018-08-24T23:19:22.405Z,69.90
2018-08-24T23:21:51.085Z,69.70
2018-08-24T23:24:19.691Z,70.80
2018-08-24T23:26:48.340Z,70.20
2018-08-24T23:29:16.991Z,70.00
2018-08-24T23:31:45.625Z,69.90
2018-08-24T23:34:17.270Z,69.80
2018-08-24T23:36:45.889Z,70.30
2018-08-24T23:39:16.145Z,70.00
2018-08-24T23:41:44.849Z,70.10
2018-08-24T23:44:13.569Z,70.40
2018-08-24T23:46:42.867Z,70.20
2018-08-24T23:49:11.487Z,70.40
2018-08-24T23:51:40.158Z,71.00
2018-08-24T23:54:08.793Z,70.50
2018-08-24T23:56:37.420Z,70.80
2018-08-24T23:59:06.385Z,70.70
