createdAt,value
2019-01-03T00:00:26.731Z,993.52
2019-01-03T00:01:26.637Z,993.59
2019-01-03T00:02:26.549Z,993.57
2019-01-03T00:03:26.459Z,993.56
2019-01-03T00:04:26.371Z,993.53
2019-01-03T00:05:26.280Z,993.54
2019-01-03T00:06:26.189Z,993.51
2019-01-03T00:07:26.099Z,993.52
2019-01-03T00:08:26.626Z,993.53
2019-01-03T00:09:25.921Z,993.53
2019-01-03T00:10:25.829Z,993.57
2019-01-03T00:11:25.740Z,993.52
2019-01-03T00:12:25.653Z,993.51
2019-01-03T00:13:25.561Z,993.52
2019-01-03T00:14:25.474Z,993.56
2019-01-03T00:15:25.381Z,993.56
2019-01-03T00:16:25.290Z,993.58
2019-01-03T00:17:25.208Z,993.64
2019-01-03T00:18:25.111Z,993.63
2019-01-03T00:19:25.025Z,993.62
2019-01-03T00:20:24.932Z,993.62
2019-01-03T00:21:24.842Z,993.67
2019-01-03T00:22:24.751Z,993.62
2019-01-03T00:23:24.665Z,993.58
2019-01-03T00:24:24.572Z,993.62
2019-01-03T00:25:24.482Z,993.61
2019-01-03T00:26:24.392Z,993.61
2019-01-03T00:27:24.305Z,993.65
2019-01-03T00:28:24.213Z,993.66
2019-01-03T00:29:24.123Z,993.67
2019-01-03T00:30:24.034Z,993.72
2019-01-03T00:31:23.943Z,993.73
2019-01-03T00:32:23.857Z,993.68
2019-01-03T00:33:23.765Z,993.67
2019-01-03T00:34:23.672Z,993.62
2019-01-03T00:35:23.585Z,993.60
2019-01-03T00:36:23.501Z,993.62
2019-01-03T00:37:23.404Z,993.59
2019-01-03T00:38:23.314Z,993.60
2019-01-03T00:39:23.223Z,993.56
2019-01-03T00:40:23.133Z,993.51
2019-01-03T00:41:23.045Z,993.54
2019-01-03T00:42:22.952Z,993.54
2019-01-03T00:43:22.871Z,993.53
2019-01-03T00:44:22.775Z,993.62
2019-01-03T00:45:22.683Z,993.61
2019-01-03T00:46:22.595Z,993.60
2019-01-03T00:47:22.504Z,993.64
2019-01-03T00:48:22.414Z,993.68
2019-01-03T00:49:22.324Z,993.67
2019-01-03T00:50:22.232Z,993.71
2019-01-03T00:51:22.146Z,993.73
2019-01-03T00:52:22.058Z,993.70
2019-01-03T00:53:21.964Z,993.72
2019-01-03T00:54:21.876Z,993.70
2019-01-03T00:55:21.784Z,993.69
2019-01-03T00:56:21.694Z,993.70
2019-01-03T00:57:21.604Z,993.72
2019-01-03T00:58:21.516Z,993.74
2019-01-03T00:59:21.428Z,993.79
2019-01-03T01:00:21.340Z,993.79
2019-01-03T01:01:21.244Z,993.78
2019-01-03T01:02:21.156Z,993.75
2019-01-03T01:03:21.067Z,993.81
2019-01-03T01:04:20.977Z,993.81
2019-01-03T01:05:20.887Z,993.81
2019-01-03T01:06:20.796Z,993.83
2019-01-03T01:07:20.711Z,993.83
2019-01-03T01:08:20.618Z,993.84
2019-01-03T01:09:20.525Z,993.94
2019-01-03T01:10:20.441Z,993.92
2019-01-03T01:11:20.349Z,993.99
2019-01-03T01:12:20.257Z,993.98
2019-01-03T01:13:20.168Z,993.98
2019-01-03T01:14:20.077Z,993.94
2019-01-03T01:15:19.987Z,993.96
2019-01-03T01:16:19.906Z,993.95
2019-01-03T01:17:19.807Z,993.94
2019-01-03T01:18:19.719Z,993.96
2019-01-03T01:19:19.628Z,993.97
2019-01-03T01:20:19.540Z,994.01
2019-01-03T01:21:19.448Z,994.05
2019-01-03T01:22:19.359Z,994.06
2019-01-03T01:23:19.268Z,994.08
2019-01-03T01:24:19.181Z,994.02
2019-01-03T01:25:19.088Z,994.07
2019-01-03T01:26:19.001Z,994.08
2019-01-03T01:27:18.911Z,994.09
2019-01-03T01:28:18.823Z,994.11
2019-01-03T01:29:18.731Z,994.12
2019-01-03T01:30:18.642Z,994.08
2019-01-03T01:31:18.552Z,994.14
2019-01-03T01:32:18.462Z,994.12
2019-01-03T01:33:18.372Z,994.16
2019-01-03T01:34:18.282Z,994.15
2019-01-03T01:35:18.193Z,994.16
2019-01-03T01:36:18.104Z,994.18
2019-01-03T01:37:18.013Z,994.20
2019-01-03T01:38:17.923Z,994.26
2019-01-03T01:39:17.836Z,994.27
2019-01-03T01:40:17.745Z,994.29
2019-01-03T01:41:17.655Z,994.31
2019-01-03T01:42:17.566Z,994.33
2019-01-03T01:43:17.475Z,994.32
2019-01-03T01:44:17.387Z,994.31
2019-01-03T01:45:17.303Z,994.36
2019-01-03T01:46:17.206Z,994.41
2019-01-03T01:47:17.118Z,994.38
2019-01-03T01:48:17.033Z,994.38
2019-01-03T01:49:16.935Z,994.42
2019-01-03T01:50:16.847Z,994.44
2019-01-03T01:51:16.756Z,994.43
2019-01-03T01:52:16.669Z,994.44
2019-01-03T01:53:16.577Z,994.44
2019-01-03T01:54:16.487Z,994.45
2019-01-03T01:55:16.396Z,994.39
2019-01-03T01:56:16.309Z,994.40
2019-01-03T01:57:16.219Z,994.40
2019-01-03T01:58:16.127Z,994.31
2019-01-03T01:59:16.040Z,994.36
2019-01-03T02:00:15.953Z,994.39
2019-01-03T02:01:15.860Z,994.40
2019-01-03T02:02:15.769Z,994.40
2019-01-03T02:03:15.677Z,994.35
2019-01-03T02:04:15.587Z,994.39
2019-01-03T02:05:15.495Z,994.40
2019-01-03T02:06:15.407Z,994.46
2019-01-03T02:07:15.321Z,994.49
2019-01-03T02:08:15.226Z,994.49
2019-01-03T02:09:15.135Z,994.41
2019-01-03T02:10:15.052Z,994.40
2019-01-03T02:11:14.961Z,994.39
2019-01-03T02:12:14.868Z,994.37
2019-01-03T02:13:14.779Z,994.38
2019-01-03T02:14:14.688Z,994.39
2019-01-03T02:15:14.604Z,994.34
2019-01-03T02:16:14.509Z,994.33
2019-01-03T02:17:14.419Z,994.32
2019-01-03T02:18:14.327Z,994.38
2019-01-03T02:19:14.238Z,994.46
2019-01-03T02:20:14.153Z,994.40
2019-01-03T02:21:14.061Z,994.39
2019-01-03T02:22:13.969Z,994.44
2019-01-03T02:23:13.877Z,994.42
2019-01-03T02:24:13.786Z,994.46
2019-01-03T02:25:13.697Z,994.42
2019-01-03T02:26:13.605Z,994.37
2019-01-03T02:27:13.515Z,994.38
2019-01-03T02:28:13.424Z,994.38
2019-01-03T02:29:13.334Z,994.38
2019-01-03T02:30:13.246Z,994.39
2019-01-03T02:31:13.154Z,994.37
2019-01-03T02:32:13.067Z,994.44
2019-01-03T02:33:12.974Z,994.45
2019-01-03T02:34:12.882Z,994.38
2019-01-03T02:35:12.795Z,994.37
2019-01-03T02:36:12.706Z,994.39
2019-01-03T02:37:12.612Z,994.37
2019-01-03T02:38:12.521Z,994.37
2019-01-03T02:39:12.433Z,994.36
2019-01-03T02:40:12.350Z,994.41
2019-01-03T02:41:12.256Z,994.39
2019-01-03T02:42:12.163Z,994.37
2019-01-03T02:43:12.071Z,994.37
2019-01-03T02:44:11.980Z,994.36
2019-01-03T02:45:11.892Z,994.39
2019-01-03T02:46:11.805Z,994.38
2019-01-03T02:47:11.711Z,994.34
2019-01-03T02:48:11.637Z,994.38
2019-01-03T02:49:11.534Z,994.34
2019-01-03T02:50:11.442Z,994.33
2019-01-03T02:51:11.351Z,994.37
2019-01-03T02:52:11.263Z,994.34
2019-01-03T02:53:11.170Z,994.31
2019-01-03T02:54:11.080Z,994.34
2019-01-03T02:55:10.991Z,994.30
2019-01-03T02:56:10.902Z,994.36
2019-01-03T02:57:10.813Z,994.33
2019-01-03T02:58:15.270Z,994.30
2019-01-03T02:59:17.820Z,994.34
2019-01-03T03:01:14.477Z,994.32
2019-01-03T03:02:14.342Z,994.37
2019-01-03T03:04:18.183Z,994.33
2019-01-03T03:05:18.049Z,994.34
2019-01-03T03:07:21.889Z,994.31
2019-01-03T03:08:21.755Z,994.31
2019-01-03T03:10:25.553Z,994.31
2019-01-03T03:11:25.462Z,994.36
2019-01-03T03:13:29.295Z,994.39
2019-01-03T03:14:29.162Z,994.37
2019-01-03T03:16:32.964Z,994.37
2019-01-03T03:17:32.871Z,994.34
2019-01-03T03:19:25.646Z,994.31
2019-01-03T03:20:25.507Z,994.29
2019-01-03T03:22:29.303Z,994.43
2019-01-03T03:23:29.210Z,994.32
2019-01-03T03:25:33.049Z,994.35
2019-01-03T03:26:32.911Z,994.34
2019-01-03T03:28:36.769Z,994.32
2019-01-03T03:29:36.690Z,994.30
2019-01-03T03:31:40.420Z,994.35
2019-01-03T03:32:40.328Z,994.30
2019-01-03T03:34:44.165Z,994.30
2019-01-03T03:35:44.024Z,994.27
2019-01-03T03:36:43.931Z,994.24
2019-01-03T03:37:43.845Z,994.29
2019-01-03T03:38:43.766Z,994.20
2019-01-03T03:39:43.661Z,994.18
2019-01-03T03:40:43.572Z,994.23
2019-01-03T03:41:43.479Z,994.20
2019-01-03T03:42:43.392Z,994.19
2019-01-03T03:43:43.303Z,994.21
2019-01-03T03:44:43.211Z,994.22
2019-01-03T03:45:43.124Z,994.21
2019-01-03T03:46:43.032Z,994.22
2019-01-03T03:47:42.940Z,994.24
2019-01-03T03:48:42.849Z,994.20
2019-01-03T03:49:42.757Z,994.19
2019-01-03T03:50:42.667Z,994.19
2019-01-03T03:51:42.577Z,994.20
2019-01-03T03:52:42.493Z,994.17
2019-01-03T03:53:42.397Z,994.14
2019-01-03T03:54:42.308Z,994.12
2019-01-03T03:55:42.216Z,994.10
2019-01-03T03:56:42.127Z,994.07
2019-01-03T03:57:42.036Z,994.06
2019-01-03T03:58:41.958Z,994.07
2019-01-03T03:59:41.855Z,994.07
2019-01-03T04:00:41.767Z,994.05
2019-01-03T04:01:41.675Z,994.08
2019-01-03T04:02:41.597Z,994.04
2019-01-03T04:03:41.495Z,994.09
2019-01-03T04:04:41.410Z,994.08
2019-01-03T04:05:41.315Z,994.09
2019-01-03T04:06:41.232Z,994.10
2019-01-03T04:07:41.138Z,994.08
2019-01-03T04:08:41.045Z,994.15
2019-01-03T04:09:40.956Z,994.11
2019-01-03T04:10:40.864Z,994.09
2019-01-03T04:11:40.781Z,994.13
2019-01-03T04:12:40.682Z,994.07
2019-01-03T04:13:40.591Z,994.09
2019-01-03T04:14:40.503Z,994.07
2019-01-03T04:15:40.412Z,994.07
2019-01-03T04:16:40.321Z,994.09
2019-01-03T04:17:40.237Z,994.08
2019-01-03T04:18:40.161Z,994.04
2019-01-03T04:19:40.051Z,994.07
2019-01-03T04:20:39.965Z,994.06
2019-01-03T04:21:39.871Z,994.09
2019-01-03T04:22:39.789Z,994.06
2019-01-03T04:23:39.699Z,994.10
2019-01-03T04:24:39.603Z,994.11
2019-01-03T04:25:39.510Z,994.12
2019-01-03T04:26:39.422Z,994.13
2019-01-03T04:27:39.334Z,994.15
2019-01-03T04:28:39.242Z,994.22
2019-01-03T04:29:39.152Z,994.23
2019-01-03T04:30:39.061Z,994.23
2019-01-03T04:31:38.969Z,994.25
2019-01-03T04:32:38.880Z,994.23
2019-01-03T04:33:38.790Z,994.24
2019-01-03T04:34:38.697Z,994.25
2019-01-03T04:35:38.612Z,994.29
2019-01-03T04:36:38.516Z,994.29
2019-01-03T04:37:38.430Z,994.30
2019-01-03T04:38:38.339Z,994.30
2019-01-03T04:39:38.246Z,994.32
2019-01-03T04:40:38.157Z,994.34
2019-01-03T04:41:38.067Z,994.37
2019-01-03T04:42:37.973Z,994.38
2019-01-03T04:43:37.890Z,994.40
2019-01-03T04:44:37.797Z,994.45
2019-01-03T04:45:37.705Z,994.41
2019-01-03T04:46:37.615Z,994.39
2019-01-03T04:47:37.529Z,994.42
2019-01-03T04:48:37.436Z,994.42
2019-01-03T04:49:37.344Z,994.43
2019-01-03T04:50:37.255Z,994.48
2019-01-03T04:51:37.167Z,994.48
2019-01-03T04:52:37.075Z,994.45
2019-01-03T04:53:36.986Z,994.51
2019-01-03T04:54:36.892Z,994.52
2019-01-03T04:55:36.802Z,994.51
2019-01-03T04:56:36.716Z,994.48
2019-01-03T04:57:36.627Z,994.45
2019-01-03T04:58:36.534Z,994.49
2019-01-03T04:59:36.445Z,994.52
2019-01-03T05:00:36.355Z,994.51
2019-01-03T05:01:36.263Z,994.57
2019-01-03T05:02:36.172Z,994.55
2019-01-03T05:03:36.082Z,994.60
2019-01-03T05:04:35.992Z,994.58
2019-01-03T05:05:35.901Z,994.60
2019-01-03T05:06:35.812Z,994.62
2019-01-03T05:07:35.725Z,994.62
2019-01-03T05:08:35.632Z,994.59
2019-01-03T05:09:35.540Z,994.57
2019-01-03T05:10:35.451Z,994.62
2019-01-03T05:11:35.364Z,994.61
2019-01-03T05:12:35.272Z,994.61
2019-01-03T05:13:35.178Z,994.64
2019-01-03T05:14:35.089Z,994.61
2019-01-03T05:15:34.998Z,994.61
2019-01-03T05:16:34.908Z,994.62
2019-01-03T05:17:34.816Z,994.59
2019-01-03T05:18:34.726Z,994.60
2019-01-03T05:19:34.639Z,994.64
2019-01-03T05:20:34.546Z,994.64
2019-01-03T05:21:34.454Z,994.65
2019-01-03T05:22:34.367Z,994.66
2019-01-03T05:23:34.275Z,994.64
2019-01-03T05:24:34.185Z,994.67
2019-01-03T05:25:34.093Z,994.68
2019-01-03T05:26:34.016Z,994.70
2019-01-03T05:27:33.914Z,994.74
2019-01-03T05:28:33.826Z,994.79
2019-01-03T05:29:33.733Z,994.80
2019-01-03T05:30:33.645Z,994.78
2019-01-03T05:31:33.553Z,994.76
2019-01-03T05:32:33.466Z,994.78
2019-01-03T05:33:33.372Z,994.85
2019-01-03T05:34:33.286Z,994.81
2019-01-03T05:35:33.192Z,994.81
2019-01-03T05:36:33.105Z,994.77
2019-01-03T05:37:33.017Z,994.80
2019-01-03T05:38:32.923Z,994.75
2019-01-03T05:39:32.868Z,994.75
2019-01-03T05:40:32.741Z,994.80
2019-01-03T05:41:32.647Z,994.81
2019-01-03T05:42:32.555Z,994.78
2019-01-03T05:43:32.470Z,994.73
2019-01-03T05:44:32.377Z,994.81
2019-01-03T05:45:32.287Z,994.78
2019-01-03T05:46:32.197Z,994.82
2019-01-03T05:47:32.106Z,994.81
2019-01-03T05:48:32.014Z,994.72
2019-01-03T05:49:31.924Z,994.76
2019-01-03T05:50:31.834Z,994.76
2019-01-03T05:51:31.747Z,994.78
2019-01-03T05:52:31.654Z,994.76
2019-01-03T05:53:31.562Z,994.78
2019-01-03T05:54:31.477Z,994.80
2019-01-03T05:55:31.384Z,994.90
2019-01-03T05:56:31.293Z,994.83
2019-01-03T05:57:31.199Z,994.82
2019-01-03T05:58:31.108Z,994.81
2019-01-03T05:59:31.017Z,994.78
2019-01-03T06:00:30.928Z,994.76
2019-01-03T06:01:30.837Z,994.78
2019-01-03T06:02:30.750Z,994.79
2019-01-03T06:03:30.658Z,994.80
2019-01-03T06:04:30.639Z,994.86
2019-01-03T06:05:30.476Z,994.85
2019-01-03T06:06:30.391Z,994.87
2019-01-03T06:07:30.295Z,994.89
2019-01-03T06:08:30.209Z,994.89
2019-01-03T06:09:30.118Z,994.93
2019-01-03T06:10:30.031Z,994.91
2019-01-03T06:11:29.941Z,994.91
2019-01-03T06:12:29.955Z,994.93
2019-01-03T06:13:29.779Z,994.94
2019-01-03T06:14:29.670Z,994.96
2019-01-03T06:15:29.574Z,994.97
2019-01-03T06:16:29.481Z,994.93
2019-01-03T06:17:29.420Z,994.97
2019-01-03T06:18:29.300Z,994.97
2019-01-03T06:19:29.210Z,994.98
2019-01-03T06:20:29.121Z,994.96
2019-01-03T06:21:29.048Z,994.97
2019-01-03T06:22:28.964Z,994.95
2019-01-03T06:23:28.856Z,994.97
2019-01-03T06:24:28.761Z,994.97
2019-01-03T06:25:28.672Z,994.95
2019-01-03T06:26:28.585Z,994.95
2019-01-03T06:27:28.488Z,995.04
2019-01-03T06:28:28.402Z,995.00
2019-01-03T06:29:28.306Z,994.99
2019-01-03T06:30:28.220Z,994.99
2019-01-03T06:31:28.127Z,994.98
2019-01-03T06:32:28.036Z,994.98
2019-01-03T06:33:27.946Z,994.94
2019-01-03T06:34:27.859Z,994.98
2019-01-03T06:35:27.765Z,994.98
2019-01-03T06:36:27.673Z,994.99
2019-01-03T06:37:27.658Z,994.97
2019-01-03T06:38:27.496Z,994.97
2019-01-03T06:39:27.404Z,994.97
2019-01-03T06:40:27.312Z,994.94
2019-01-03T06:41:27.220Z,994.98
2019-01-03T06:42:27.131Z,994.98
2019-01-03T06:43:27.040Z,994.97
2019-01-03T06:44:26.952Z,995.01
2019-01-03T06:45:26.861Z,994.96
2019-01-03T06:46:26.772Z,995.02
2019-01-03T06:47:26.683Z,995.07
2019-01-03T06:48:26.590Z,995.03
2019-01-03T06:49:26.498Z,995.05
2019-01-03T06:50:26.412Z,995.04
2019-01-03T06:51:26.319Z,995.05
2019-01-03T06:52:26.232Z,995.00
2019-01-03T06:53:26.136Z,995.08
2019-01-03T06:54:26.047Z,995.06
2019-01-03T06:55:25.966Z,995.06
2019-01-03T06:56:25.867Z,995.05
2019-01-03T06:57:25.775Z,995.04
2019-01-03T06:58:25.683Z,995.02
2019-01-03T06:59:25.597Z,995.05
2019-01-03T07:00:25.525Z,995.03
2019-01-03T07:01:25.412Z,995.07
2019-01-03T07:02:25.324Z,995.08
2019-01-03T07:03:25.236Z,995.13
2019-01-03T07:04:25.141Z,995.13
2019-01-03T07:05:25.050Z,995.13
2019-01-03T07:06:24.961Z,995.17
2019-01-03T07:07:24.874Z,995.12
2019-01-03T07:08:24.795Z,995.13
2019-01-03T07:09:24.691Z,995.19
2019-01-03T07:10:24.602Z,995.14
2019-01-03T07:11:24.510Z,995.15
2019-01-03T07:12:24.420Z,995.15
2019-01-03T07:13:24.331Z,995.19
2019-01-03T07:14:24.261Z,995.19
2019-01-03T07:15:24.147Z,995.21
2019-01-03T07:16:24.057Z,995.24
2019-01-03T07:17:23.965Z,995.24
2019-01-03T07:18:23.876Z,995.25
2019-01-03T07:19:23.783Z,995.31
2019-01-03T07:20:23.693Z,995.38
2019-01-03T07:21:27.282Z,995.37
2019-01-03T07:22:23.513Z,995.36
2019-01-03T07:23:23.422Z,995.39
2019-01-03T07:24:23.348Z,995.36
2019-01-03T07:25:23.240Z,995.38
2019-01-03T07:26:23.151Z,995.38
2019-01-03T07:27:23.060Z,995.37
2019-01-03T07:28:22.972Z,995.39
2019-01-03T07:29:22.876Z,995.45
2019-01-03T07:30:22.792Z,995.42
2019-01-03T07:31:22.699Z,995.41
2019-01-03T07:32:22.605Z,995.42
2019-01-03T07:33:22.517Z,995.39
2019-01-03T07:34:22.425Z,995.36
2019-01-03T07:35:22.337Z,995.38
2019-01-03T07:36:22.248Z,995.35
2019-01-03T07:37:22.156Z,995.39
2019-01-03T07:38:22.065Z,995.42
2019-01-03T07:39:21.976Z,995.39
2019-01-03T07:40:21.883Z,995.43
2019-01-03T07:41:21.793Z,995.40
2019-01-03T07:42:21.700Z,995.45
2019-01-03T07:43:21.610Z,995.44
2019-01-03T07:44:21.520Z,995.50
2019-01-03T07:45:21.430Z,995.50
2019-01-03T07:46:21.342Z,995.49
2019-01-03T07:47:21.252Z,995.51
2019-01-03T07:48:21.186Z,995.53
2019-01-03T07:49:21.069Z,995.55
2019-01-03T07:50:20.978Z,995.60
2019-01-03T07:51:20.891Z,995.56
2019-01-03T07:52:20.810Z,995.59
2019-01-03T07:53:20.705Z,995.59
2019-01-03T07:54:20.614Z,995.62
2019-01-03T07:55:20.525Z,995.63
2019-01-03T07:56:20.435Z,995.68
2019-01-03T07:57:20.346Z,995.64
2019-01-03T07:58:20.260Z,995.68
2019-01-03T07:59:20.164Z,995.59
2019-01-03T08:00:20.077Z,995.67
2019-01-03T08:01:20.004Z,995.68
2019-01-03T08:02:19.930Z,995.64
2019-01-03T08:03:19.801Z,995.66
2019-01-03T08:04:19.712Z,995.67
2019-01-03T08:05:19.625Z,995.75
2019-01-03T08:06:19.534Z,995.68
2019-01-03T08:07:19.462Z,995.71
2019-01-03T08:08:19.350Z,995.75
2019-01-03T08:09:19.260Z,995.75
2019-01-03T08:10:19.170Z,995.69
2019-01-03T08:11:19.118Z,995.78
2019-01-03T08:12:18.990Z,995.70
2019-01-03T08:13:18.902Z,995.71
2019-01-03T08:14:18.901Z,995.76
2019-01-03T08:15:18.717Z,995.71
2019-01-03T08:16:18.626Z,995.69
2019-01-03T08:17:18.574Z,995.66
2019-01-03T08:18:18.448Z,995.75
2019-01-03T08:19:18.360Z,995.71
2019-01-03T08:20:18.265Z,995.73
2019-01-03T08:21:18.215Z,995.73
2019-01-03T08:22:18.142Z,995.68
2019-01-03T08:23:17.998Z,995.70
2019-01-03T08:24:17.904Z,995.65
2019-01-03T08:25:17.855Z,995.65
2019-01-03T08:26:17.724Z,995.65
2019-01-03T08:27:17.637Z,995.66
2019-01-03T08:28:17.542Z,995.66
2019-01-03T08:29:17.459Z,995.62
2019-01-03T08:30:17.375Z,995.62
2019-01-03T08:31:17.275Z,995.66
2019-01-03T08:32:17.186Z,995.67
2019-01-03T08:33:17.090Z,995.65
2019-01-03T08:34:17.001Z,995.68
2019-01-03T08:35:16.911Z,995.68
2019-01-03T08:36:16.823Z,995.69
2019-01-03T08:37:16.732Z,995.64
2019-01-03T08:38:16.640Z,995.67
2019-01-03T08:39:16.552Z,995.71
2019-01-03T08:40:16.461Z,995.70
2019-01-03T08:41:16.371Z,995.68
2019-01-03T08:42:16.277Z,995.67
2019-01-03T08:43:16.190Z,995.71
2019-01-03T08:44:16.098Z,995.67
2019-01-03T08:45:16.012Z,995.65
2019-01-03T08:46:15.919Z,995.69
2019-01-03T08:47:15.827Z,995.73
2019-01-03T08:48:15.737Z,995.71
2019-01-03T08:49:15.648Z,995.69
2019-01-03T08:50:15.594Z,995.66
2019-01-03T08:51:15.467Z,995.67
2019-01-03T08:52:15.375Z,995.69
2019-01-03T08:53:15.286Z,995.72
2019-01-03T08:54:15.242Z,995.69
2019-01-03T08:55:15.112Z,995.69
2019-01-03T08:56:15.017Z,995.65
2019-01-03T08:57:14.924Z,995.59
2019-01-03T08:58:14.835Z,995.63
2019-01-03T08:59:14.748Z,995.65
2019-01-03T09:00:14.658Z,995.61
2019-01-03T09:01:14.563Z,995.58
2019-01-03T09:02:14.475Z,995.65
2019-01-03T09:03:14.385Z,995.65
2019-01-03T09:04:14.295Z,995.58
2019-01-03T09:05:14.203Z,995.62
2019-01-03T09:06:14.118Z,995.62
2019-01-03T09:07:14.023Z,995.60
2019-01-03T09:08:13.933Z,995.64
2019-01-03T09:09:13.879Z,995.56
2019-01-03T09:10:13.752Z,995.62
2019-01-03T09:11:13.669Z,995.63
2019-01-03T09:12:13.573Z,995.59
2019-01-03T09:13:13.484Z,995.61
2019-01-03T09:14:13.394Z,995.69
2019-01-03T09:15:13.303Z,995.65
2019-01-03T09:16:13.214Z,995.64
2019-01-03T09:17:13.121Z,995.69
2019-01-03T09:18:13.032Z,995.62
2019-01-03T09:19:12.945Z,995.55
2019-01-03T09:20:12.854Z,995.55
2019-01-03T09:21:12.762Z,995.58
2019-01-03T09:22:12.671Z,995.56
2019-01-03T09:23:12.581Z,995.57
2019-01-03T09:24:12.587Z,995.59
2019-01-03T09:25:12.401Z,995.56
2019-01-03T09:26:12.312Z,995.56
2019-01-03T09:27:12.470Z,995.56
2019-01-03T09:28:12.131Z,995.63
2019-01-03T09:29:12.044Z,995.62
2019-01-03T09:30:11.953Z,995.62
2019-01-03T09:31:11.863Z,995.57
2019-01-03T09:32:11.771Z,995.56
2019-01-03T09:33:11.682Z,995.55
2019-01-03T09:34:11.590Z,995.55
2019-01-03T09:35:11.503Z,995.62
2019-01-03T09:36:11.415Z,995.57
2019-01-03T09:37:11.319Z,995.65
2019-01-03T09:38:11.234Z,995.58
2019-01-03T09:39:11.143Z,995.54
2019-01-03T09:40:11.096Z,995.55
2019-01-03T09:41:10.971Z,995.58
2019-01-03T09:42:10.872Z,995.58
2019-01-03T09:43:10.783Z,995.60
2019-01-03T09:44:10.693Z,995.56
2019-01-03T09:45:10.605Z,995.58
2019-01-03T09:46:10.514Z,995.69
2019-01-03T09:47:10.423Z,995.53
2019-01-03T09:48:10.334Z,995.55
2019-01-03T09:49:10.243Z,995.56
2019-01-03T09:50:10.155Z,995.57
2019-01-03T09:51:10.063Z,995.57
2019-01-03T09:52:09.975Z,995.59
2019-01-03T09:53:09.884Z,995.43
2019-01-03T09:54:09.794Z,995.61
2019-01-03T09:55:09.705Z,995.54
2019-01-03T09:56:09.613Z,995.53
2019-01-03T09:57:09.528Z,995.50
2019-01-03T09:58:09.436Z,995.47
2019-01-03T09:59:09.345Z,995.49
2019-01-03T10:00:09.256Z,995.42
2019-01-03T10:01:09.166Z,995.40
2019-01-03T10:02:09.078Z,995.37
2019-01-03T10:03:08.986Z,995.39
2019-01-03T10:04:08.902Z,995.41
2019-01-03T10:05:08.807Z,995.39
2019-01-03T10:06:08.717Z,995.38
2019-01-03T10:07:08.629Z,995.38
2019-01-03T10:08:08.539Z,995.36
2019-01-03T10:09:08.460Z,995.42
2019-01-03T10:10:08.360Z,995.39
2019-01-03T10:11:08.269Z,995.38
2019-01-03T10:12:08.184Z,995.30
2019-01-03T10:13:08.090Z,995.32
2019-01-03T10:14:08.001Z,995.37
2019-01-03T10:15:07.911Z,995.26
2019-01-03T10:16:07.822Z,995.25
2019-01-03T10:17:07.733Z,995.25
2019-01-03T10:18:07.643Z,995.16
2019-01-03T10:19:07.557Z,995.28
2019-01-03T10:20:07.465Z,995.18
2019-01-03T10:21:07.373Z,995.22
2019-01-03T10:22:07.353Z,995.22
2019-01-03T10:23:07.200Z,995.24
2019-01-03T10:24:07.109Z,995.25
2019-01-03T10:25:07.019Z,995.26
2019-01-03T10:26:06.991Z,995.23
2019-01-03T10:27:06.841Z,995.25
2019-01-03T10:28:08.166Z,995.24
2019-01-03T10:29:06.664Z,995.25
2019-01-03T10:30:06.582Z,995.18
2019-01-03T10:31:06.482Z,995.17
2019-01-03T10:32:06.401Z,995.17
2019-01-03T10:33:06.305Z,995.19
2019-01-03T10:34:06.219Z,995.12
2019-01-03T10:35:06.134Z,995.16
2019-01-03T10:36:06.043Z,995.12
2019-01-03T10:37:05.951Z,995.12
2019-01-03T10:38:05.863Z,995.14
2019-01-03T10:39:05.777Z,995.11
2019-01-03T10:40:05.707Z,995.05
2019-01-03T10:41:05.603Z,995.10
2019-01-03T10:42:05.508Z,995.01
2019-01-03T10:43:05.421Z,995.00
2019-01-03T10:44:05.335Z,995.05
2019-01-03T10:45:05.244Z,995.05
2019-01-03T10:46:05.157Z,995.04
2019-01-03T10:47:05.073Z,995.04
2019-01-03T10:48:04.979Z,995.05
2019-01-03T10:49:04.893Z,994.97
2019-01-03T10:50:04.801Z,994.98
2019-01-03T10:51:04.714Z,994.99
2019-01-03T10:52:04.623Z,994.89
2019-01-03T10:53:04.538Z,994.91
2019-01-03T10:54:04.448Z,994.87
2019-01-03T10:55:04.361Z,994.84
2019-01-03T10:56:04.271Z,994.94
2019-01-03T10:57:04.184Z,994.84
2019-01-03T10:58:04.091Z,994.87
2019-01-03T10:59:04.005Z,994.86
2019-01-03T11:00:03.918Z,994.87
2019-01-03T11:01:03.827Z,994.87
2019-01-03T11:02:03.739Z,994.87
2019-01-03T11:03:03.651Z,994.89
2019-01-03T11:04:03.565Z,994.88
2019-01-03T11:05:03.474Z,994.87
2019-01-03T11:06:03.387Z,994.83
2019-01-03T11:07:03.296Z,994.80
2019-01-03T11:08:03.212Z,994.73
2019-01-03T11:09:03.175Z,994.69
2019-01-03T11:10:03.032Z,994.70
2019-01-03T11:11:02.949Z,994.66
2019-01-03T11:12:02.900Z,994.66
2019-01-03T11:13:02.767Z,994.61
2019-01-03T11:14:02.680Z,994.60
2019-01-03T11:15:02.589Z,994.59
2019-01-03T11:16:02.519Z,994.48
2019-01-03T11:17:02.424Z,994.53
2019-01-03T11:18:02.329Z,994.47
2019-01-03T11:19:02.236Z,994.45
2019-01-03T11:20:02.147Z,994.47
2019-01-03T11:21:02.056Z,994.47
2019-01-03T11:22:01.981Z,994.40
2019-01-03T11:23:01.885Z,994.39
2019-01-03T11:24:01.792Z,994.38
2019-01-03T11:25:01.710Z,994.35
2019-01-03T11:26:01.615Z,994.35
2019-01-03T11:27:01.526Z,994.34
2019-01-03T11:28:01.439Z,994.30
2019-01-03T11:29:01.350Z,994.28
2019-01-03T11:30:01.261Z,994.28
2019-01-03T11:31:02.090Z,994.26
2019-01-03T11:32:01.083Z,994.21
2019-01-03T11:33:00.999Z,994.24
2019-01-03T11:34:00.908Z,994.24
2019-01-03T11:35:00.820Z,994.28
2019-01-03T11:36:00.729Z,994.24
2019-01-03T11:37:00.641Z,994.21
2019-01-03T11:38:00.554Z,994.23
2019-01-03T11:39:00.466Z,994.17
2019-01-03T11:40:00.375Z,994.20
2019-01-03T11:41:00.291Z,994.18
2019-01-03T11:42:00.200Z,994.21
2019-01-03T11:43:00.115Z,994.18
2019-01-03T11:44:00.025Z,994.18
2019-01-03T11:44:59.935Z,994.20
2019-01-03T11:45:59.847Z,994.23
2019-01-03T11:46:59.758Z,994.18
2019-01-03T11:47:59.672Z,994.17
2019-01-03T11:48:59.584Z,994.20
2019-01-03T11:49:59.497Z,994.21
2019-01-03T11:50:59.406Z,994.19
2019-01-03T11:51:59.319Z,994.19
2019-01-03T11:52:59.230Z,994.21
2019-01-03T11:53:59.145Z,994.16
2019-01-03T11:54:59.054Z,994.17
2019-01-03T11:55:58.967Z,994.17
2019-01-03T11:56:58.877Z,994.18
2019-01-03T11:57:58.788Z,994.13
2019-01-03T11:58:58.702Z,994.11
2019-01-03T11:59:58.617Z,994.18
2019-01-03T12:00:58.527Z,994.11
2019-01-03T12:01:58.442Z,994.07
2019-01-03T12:02:58.353Z,994.04
2019-01-03T12:03:58.265Z,994.10
2019-01-03T12:04:58.175Z,994.03
2019-01-03T12:05:58.093Z,994.05
2019-01-03T12:06:58.003Z,994.06
2019-01-03T12:07:57.916Z,994.04
2019-01-03T12:08:57.828Z,993.95
2019-01-03T12:09:57.744Z,993.99
2019-01-03T12:10:57.653Z,993.99
2019-01-03T12:11:57.569Z,993.98
2019-01-03T12:12:57.480Z,993.99
2019-01-03T12:13:57.398Z,993.98
2019-01-03T12:14:57.307Z,993.90
2019-01-03T12:15:57.217Z,993.91
2019-01-03T12:16:57.127Z,994.00
2019-01-03T12:17:57.039Z,994.00
2019-01-03T12:18:56.955Z,994.02
2019-01-03T12:19:56.867Z,993.97
2019-01-03T12:20:56.779Z,993.98
2019-01-03T12:21:56.692Z,994.00
2019-01-03T12:22:56.607Z,994.01
2019-01-03T12:23:56.521Z,994.00
2019-01-03T12:24:56.429Z,993.97
2019-01-03T12:25:56.343Z,993.95
2019-01-03T12:26:56.259Z,993.98
2019-01-03T12:27:56.171Z,993.97
2019-01-03T12:28:56.084Z,994.02
2019-01-03T12:29:55.998Z,994.00
2019-01-03T12:30:55.911Z,993.97
2019-01-03T12:31:55.823Z,993.91
2019-01-03T12:32:55.737Z,993.97
2019-01-03T12:33:55.660Z,993.93
2019-01-03T12:34:55.563Z,993.98
2019-01-03T12:35:55.476Z,993.84
2019-01-03T12:36:55.390Z,993.86
2019-01-03T12:37:55.304Z,993.92
2019-01-03T12:38:55.220Z,993.84
2019-01-03T12:39:55.131Z,993.84