createdAt,value
2018-04-08T00:00:18.276Z,14.27
2018-04-08T00:02:44.335Z,17.33
2018-04-08T00:05:10.409Z,15.52
2018-04-08T00:07:36.436Z,11.80
2018-04-08T00:10:02.531Z,12.60
2018-04-08T00:12:28.625Z,13.40
2018-04-08T00:14:54.630Z,18.00
2018-04-08T00:17:20.706Z,17.20
2018-04-08T00:19:46.731Z,18.10
2018-04-08T00:22:12.761Z,16.02
2018-04-08T00:24:38.797Z,16.00
2018-04-08T00:27:04.864Z,17.70
2018-04-08T00:29:30.894Z,17.08
2018-04-08T00:31:56.929Z,19.75
2018-04-08T00:34:22.950Z,19.55
2018-04-08T00:36:49.016Z,18.45
2018-04-08T00:39:15.151Z,16.60
2018-04-08T00:41:41.150Z,20.10
2018-04-08T00:44:07.163Z,20.53
2018-04-08T00:46:33.203Z,21.02
2018-04-08T00:48:59.279Z,21.98
2018-04-08T00:51:25.490Z,22.30
2018-04-08T00:54:00.503Z,20.42
2018-04-08T00:56:26.603Z,20.90
2018-04-08T00:58:52.710Z,27.02
2018-04-08T01:01:18.951Z,21.35
2018-04-08T01:03:44.995Z,22.62
2018-04-08T01:06:10.983Z,21.50
2018-04-08T01:08:36.993Z,23.37
2018-04-08T01:11:03.033Z,23.83
2018-04-08T01:13:29.113Z,23.73
2018-04-08T01:15:55.162Z,20.10
2018-04-08T01:18:21.231Z,25.73
2018-04-08T01:20:47.348Z,22.15
2018-04-08T01:23:13.427Z,25.92
2018-04-08T01:25:39.582Z,22.73
2018-04-08T01:28:05.810Z,25.00
2018-04-08T01:30:31.918Z,25.55
2018-04-08T01:32:57.952Z,25.65
2018-04-08T01:35:24.059Z,29.48
2018-04-08T01:37:50.427Z,28.58
2018-04-08T01:40:16.467Z,26.98
2018-04-08T01:42:42.505Z,29.50
2018-04-08T01:45:08.521Z,29.10
2018-04-08T01:47:34.582Z,31.33
2018-04-08T01:50:00.624Z,27.95
2018-04-08T01:52:26.710Z,27.67
2018-04-08T01:54:52.730Z,28.52
2018-04-08T01:57:18.814Z,31.62
2018-04-08T01:59:44.810Z,28.95
2018-04-08T02:02:10.841Z,25.88
2018-04-08T02:04:36.878Z,29.87
2018-04-08T02:07:02.929Z,28.92
2018-04-08T02:09:28.988Z,30.08
2018-04-08T02:11:54.978Z,33.08
2018-04-08T02:14:21.060Z,30.65
2018-04-08T02:16:47.096Z,29.98
2018-04-08T02:19:13.205Z,33.28
2018-04-08T02:21:39.227Z,31.17
2018-04-08T02:24:05.241Z,25.92
2018-04-08T02:26:31.244Z,28.35
2018-04-08T02:28:57.280Z,29.17
2018-04-08T02:31:23.445Z,34.72
2018-04-08T02:33:49.479Z,28.98
2018-04-08T02:36:15.473Z,31.33
2018-04-08T02:38:42.274Z,31.10
2018-04-08T02:41:08.429Z,30.12
2018-04-08T02:43:34.438Z,31.73
2018-04-08T02:46:00.937Z,32.63
2018-04-08T02:48:26.963Z,30.15
2018-04-08T02:50:52.996Z,33.60
2018-04-08T02:53:19.035Z,35.47
2018-04-08T02:55:45.195Z,31.12
2018-04-08T02:58:11.222Z,31.98
2018-04-08T03:00:37.245Z,28.00
2018-04-08T03:03:03.304Z,30.60
2018-04-08T03:05:29.380Z,30.95
2018-04-08T03:07:55.448Z,35.78
2018-04-08T03:10:21.515Z,36.80
2018-04-08T03:12:47.731Z,31.62
2018-04-08T03:15:13.886Z,39.08
2018-04-08T03:17:39.976Z,34.80
2018-04-08T03:20:06.002Z,30.77
2018-04-08T03:22:32.153Z,30.40
2018-04-08T03:24:58.813Z,31.45
2018-04-08T03:27:24.847Z,33.15
2018-04-08T03:29:50.844Z,26.52
2018-04-08T03:32:16.873Z,28.20
2018-04-08T03:34:42.978Z,28.30
2018-04-08T03:37:09.259Z,24.52
2018-04-08T03:39:35.246Z,36.40
2018-04-08T03:42:01.408Z,26.85
2018-04-08T03:44:27.589Z,36.83
2018-04-08T03:46:53.721Z,34.45
2018-04-08T03:49:19.925Z,31.95
2018-04-08T03:51:46.056Z,29.70
2018-04-08T03:54:12.311Z,33.88
2018-04-08T03:56:38.514Z,34.72
2018-04-08T03:59:04.735Z,36.35
2018-04-08T04:01:31.128Z,31.10
2018-04-08T04:03:57.131Z,29.75
2018-04-08T04:06:23.207Z,37.08
2018-04-08T04:08:49.214Z,28.25
2018-04-08T04:11:15.902Z,37.33
2018-04-08T04:13:42.531Z,31.73
2018-04-08T04:16:08.629Z,28.02
2018-04-08T04:18:46.981Z,33.72
2018-04-08T04:21:25.369Z,27.77
2018-04-08T04:24:03.790Z,36.53
2018-04-08T04:26:29.956Z,29.33
2018-04-08T04:28:56.031Z,29.27
2018-04-08T04:31:22.121Z,37.00
2018-04-08T04:33:48.141Z,35.47
2018-04-08T04:36:14.959Z,29.98
2018-04-08T04:38:40.969Z,37.03
2018-04-08T04:41:06.966Z,27.42
2018-04-08T04:43:32.990Z,28.33
2018-04-08T04:45:59.026Z,27.27
2018-04-08T04:48:25.045Z,33.40
2018-04-08T04:50:51.046Z,32.78
2018-04-08T04:53:17.116Z,24.35
2018-04-08T04:55:43.130Z,28.60
2018-04-08T04:58:09.159Z,27.80
2018-04-08T05:00:35.223Z,27.15
2018-04-08T05:03:01.297Z,26.20
2018-04-08T05:05:27.339Z,27.27
2018-04-08T05:07:53.359Z,28.30
2018-04-08T05:10:19.428Z,25.00
2018-04-08T05:12:45.458Z,28.08
2018-04-08T05:15:11.671Z,26.87
2018-04-08T05:17:37.848Z,27.77
2018-04-08T05:20:03.890Z,23.75
2018-04-08T05:22:29.925Z,26.58
2018-04-08T05:24:56.375Z,31.73
2018-04-08T05:27:23.014Z,28.58
2018-04-08T05:29:49.329Z,27.73
2018-04-08T05:32:15.350Z,27.92
2018-04-08T05:34:41.361Z,29.17
2018-04-08T05:37:07.416Z,30.20
2018-04-08T05:39:33.502Z,29.02
2018-04-08T05:41:59.515Z,30.57
2018-04-08T05:44:25.535Z,27.73
2018-04-08T05:46:52.019Z,30.03
2018-04-08T05:49:18.670Z,31.67
2018-04-08T05:51:44.734Z,31.73
2018-04-08T05:54:10.740Z,29.98
2018-04-08T05:56:36.739Z,27.05
2018-04-08T05:59:02.789Z,26.25
2018-04-08T06:01:28.850Z,26.97
2018-04-08T06:03:54.913Z,26.67
2018-04-08T06:06:20.938Z,31.67
2018-04-08T06:08:46.969Z,30.55
2018-04-08T06:11:12.990Z,28.92
2018-04-08T06:13:39.015Z,26.13
2018-04-08T06:16:05.008Z,28.90
2018-04-08T06:18:31.079Z,28.63
2018-04-08T06:20:57.740Z,27.37
2018-04-08T06:23:23.980Z,29.97
2018-04-08T06:25:50.165Z,27.87
2018-04-08T06:28:16.198Z,27.63
2018-04-08T06:30:42.536Z,26.80
2018-04-08T06:33:08.582Z,30.57
2018-04-08T06:35:34.661Z,27.80
2018-04-08T06:38:00.752Z,29.73
2018-04-08T06:40:26.797Z,25.60
2018-04-08T06:42:52.918Z,29.67
2018-04-08T06:45:18.998Z,27.73
2018-04-08T06:47:45.168Z,29.40
2018-04-08T06:50:11.245Z,30.63
2018-04-08T06:52:37.302Z,25.97
2018-04-08T06:55:03.479Z,28.60
2018-04-08T06:57:29.564Z,28.77
2018-04-08T06:59:55.667Z,29.17
2018-04-08T07:02:21.740Z,25.27
2018-04-08T07:04:47.794Z,28.77
2018-04-08T07:07:13.887Z,25.57
2018-04-08T07:09:40.149Z,28.10
2018-04-08T07:12:06.726Z,29.87
2018-04-08T07:14:32.786Z,22.60
2018-04-08T07:16:58.831Z,23.43
2018-04-08T07:19:24.866Z,25.67
2018-04-08T07:21:50.950Z,24.37
2018-04-08T07:24:16.981Z,25.37
2018-04-08T07:26:43.034Z,24.93
2018-04-08T07:29:09.125Z,24.43
2018-04-08T07:31:35.174Z,25.97
2018-04-08T07:34:01.212Z,27.17
2018-04-08T07:36:27.280Z,30.83
2018-04-08T07:38:53.414Z,28.33
2018-04-08T07:41:19.732Z,25.23
2018-04-08T07:43:45.933Z,24.27
2018-04-08T07:46:12.112Z,25.30
2018-04-08T07:48:38.133Z,23.83
2018-04-08T07:51:04.228Z,20.93
2018-04-08T07:53:31.245Z,21.43
2018-04-08T07:55:57.263Z,23.40
2018-04-08T07:58:23.311Z,23.77
2018-04-08T08:00:49.365Z,21.93
2018-04-08T08:03:15.676Z,25.13
2018-04-08T08:05:42.265Z,25.77
2018-04-08T08:08:08.291Z,21.07
2018-04-08T08:10:34.369Z,24.97
2018-04-08T08:13:00.422Z,22.10
2018-04-08T08:15:26.525Z,21.67
2018-04-08T08:17:52.535Z,23.97
2018-04-08T08:20:18.856Z,24.93
2018-04-08T08:22:45.014Z,27.67
2018-04-08T08:25:11.069Z,24.13
2018-04-08T08:27:37.142Z,25.70
2018-04-08T08:30:03.239Z,24.23
2018-04-08T08:32:29.290Z,26.73
2018-04-08T08:34:55.311Z,23.50
2018-04-08T08:37:21.358Z,22.87
2018-04-08T08:39:47.378Z,22.30
2018-04-08T08:42:13.530Z,22.93
2018-04-08T08:44:39.595Z,19.20
2018-04-08T08:47:05.734Z,20.83
2018-04-08T08:49:32.033Z,22.40
2018-04-08T08:51:58.771Z,19.23
2018-04-08T08:54:24.811Z,16.17
2018-04-08T08:56:50.872Z,17.60
2018-04-08T08:59:16.950Z,12.90
2018-04-08T09:01:44.641Z,18.00
2018-04-08T09:04:10.752Z,15.77
2018-04-08T09:06:36.902Z,18.13
2018-04-08T09:09:02.977Z,14.33
2018-04-08T09:11:29.058Z,13.17
2018-04-08T09:13:55.100Z,17.00
2018-04-08T09:16:21.162Z,14.37
2018-04-08T09:18:53.147Z,15.37
2018-04-08T09:21:22.213Z,17.83
2018-04-08T09:23:49.298Z,15.57
2018-04-08T09:26:15.400Z,17.23
2018-04-08T09:28:41.426Z,16.30
2018-04-08T09:31:07.698Z,13.90
2018-04-08T09:33:33.923Z,15.83
2018-04-08T09:35:59.938Z,13.77
2018-04-08T09:38:26.052Z,14.77
2018-04-08T09:40:52.182Z,15.70
2018-04-08T09:43:18.323Z,20.17
2018-04-08T09:45:44.343Z,18.70
2018-04-08T09:48:10.371Z,13.33
2018-04-08T09:50:36.514Z,14.97
2018-04-08T09:53:03.110Z,12.33
2018-04-08T09:55:29.233Z,14.20
2018-04-08T09:58:01.227Z,12.87
2018-04-08T10:00:33.338Z,14.73
2018-04-08T10:03:05.370Z,14.37
2018-04-08T10:05:31.510Z,14.37
2018-04-08T10:07:57.599Z,16.20
2018-04-08T10:10:23.638Z,16.03
2018-04-08T10:12:49.725Z,18.63
2018-04-08T10:15:16.699Z,19.00
2018-04-08T10:17:42.822Z,18.57
2018-04-08T10:20:08.950Z,19.03
2018-04-08T10:22:35.056Z,15.97
2018-04-08T10:25:01.154Z,19.40
2018-04-08T10:27:27.167Z,21.80
2018-04-08T10:29:53.238Z,17.67
2018-04-08T10:32:19.306Z,18.33
2018-04-08T10:34:45.395Z,15.83
2018-04-08T10:37:11.505Z,11.93
2018-04-08T10:39:37.562Z,11.70
2018-04-08T10:42:03.571Z,15.17
2018-04-08T10:44:29.668Z,11.37
2018-04-08T10:46:55.707Z,13.60
2018-04-08T10:49:21.810Z,16.37
2018-04-08T10:51:47.952Z,15.03
2018-04-08T10:54:14.865Z,15.73
2018-04-08T10:56:40.938Z,16.37
2018-04-08T10:59:06.961Z,12.43
2018-04-08T11:01:33.198Z,12.47
2018-04-08T11:03:59.235Z,13.67
2018-04-08T11:06:25.257Z,15.73
2018-04-08T11:08:51.346Z,13.67
2018-04-08T11:11:17.374Z,14.53
2018-04-08T11:13:43.456Z,13.17
2018-04-08T11:16:10.069Z,14.17
2018-04-08T11:18:36.243Z,18.00
2018-04-08T11:21:02.346Z,15.47
2018-04-08T11:23:28.391Z,17.20
2018-04-08T11:25:54.488Z,20.63
2018-04-08T11:28:20.563Z,17.97
2018-04-08T11:30:46.610Z,17.17
2018-04-08T11:33:12.694Z,22.60
2018-04-08T11:35:38.727Z,16.00
2018-04-08T11:38:04.927Z,17.00
2018-04-08T11:40:30.935Z,15.90
2018-04-08T11:42:57.114Z,17.00
2018-04-08T11:45:23.214Z,16.57
2018-04-08T11:47:49.246Z,15.10
2018-04-08T11:50:15.378Z,15.87
2018-04-08T11:52:41.418Z,16.10
2018-04-08T11:55:07.458Z,21.53
2018-04-08T11:57:33.558Z,24.37
2018-04-08T11:59:59.587Z,24.20
2018-04-08T12:02:25.673Z,27.37
2018-04-08T12:04:51.680Z,23.43
2018-04-08T12:07:17.730Z,23.90
2018-04-08T12:09:44.344Z,22.77
2018-04-08T12:12:10.386Z,23.90
2018-04-08T12:14:36.488Z,27.80
2018-04-08T12:17:02.598Z,27.70
2018-04-08T12:19:28.655Z,24.03
2018-04-08T12:21:54.721Z,23.90
2018-04-08T12:24:20.800Z,23.63
2018-04-08T12:26:48.657Z,24.90
2018-04-08T12:29:14.711Z,26.57
2018-04-08T12:31:40.759Z,29.13
2018-04-08T12:34:06.868Z,26.40
2018-04-08T12:36:32.862Z,29.80
2018-04-08T12:38:58.909Z,30.27
2018-04-08T12:41:24.954Z,27.07
2018-04-08T12:43:50.985Z,25.80
2018-04-08T12:46:17.072Z,28.00
2018-04-08T12:48:43.160Z,30.00
2018-04-08T12:51:09.199Z,27.23
2018-04-08T12:53:35.306Z,25.83
2018-04-08T12:56:01.374Z,25.53
2018-04-08T12:58:27.492Z,24.73
2018-04-08T13:00:53.518Z,29.07
2018-04-08T13:03:19.596Z,29.30
2018-04-08T13:05:45.667Z,26.37
2018-04-08T13:08:11.855Z,28.67
2018-04-08T13:10:37.873Z,29.60
2018-04-08T13:13:04.101Z,29.23
2018-04-08T13:15:30.194Z,27.50
2018-04-08T13:17:57.238Z,30.40
2018-04-08T13:20:23.292Z,31.27
2018-04-08T13:22:49.345Z,28.60
2018-04-08T13:25:15.410Z,27.60
2018-04-08T13:27:41.429Z,30.80
2018-04-08T13:30:07.478Z,28.70
2018-04-08T13:32:33.677Z,28.13
2018-04-08T13:34:59.696Z,30.60
2018-04-08T13:37:25.735Z,26.30
2018-04-08T13:39:51.774Z,30.40
2018-04-08T13:42:17.944Z,26.33
2018-04-08T13:44:44.192Z,27.43
2018-04-08T13:47:10.234Z,32.73
2018-04-08T13:49:36.358Z,26.93
2018-04-08T13:52:02.416Z,26.73
2018-04-08T13:54:28.542Z,27.90
2018-04-08T13:56:54.564Z,26.20
2018-04-08T13:59:20.659Z,28.83
2018-04-08T14:01:46.814Z,29.63
2018-04-08T14:04:12.827Z,26.57
2018-04-08T14:06:38.860Z,26.93
2018-04-08T14:09:05.939Z,29.53
2018-04-08T14:11:31.984Z,25.60
2018-04-08T14:13:58.094Z,28.30
2018-04-08T14:16:24.256Z,29.93
2018-04-08T14:18:50.312Z,28.77
2018-04-08T14:21:16.397Z,28.93
2018-04-08T14:23:42.517Z,26.67
2018-04-08T14:26:08.671Z,26.73
2018-04-08T14:28:34.753Z,29.20
2018-04-08T14:31:00.803Z,26.80
2018-04-08T14:33:26.886Z,27.87
2018-04-08T14:35:53.021Z,29.83
2018-04-08T14:38:19.092Z,26.03
2018-04-08T14:40:45.148Z,27.17
2018-04-08T14:43:11.209Z,25.97
2018-04-08T14:45:37.334Z,28.10
2018-04-08T14:48:03.386Z,28.40
2018-04-08T14:50:29.551Z,26.33
2018-04-08T14:52:55.613Z,27.20
2018-04-08T14:55:21.674Z,28.10
2018-04-08T14:57:47.827Z,24.77
2018-04-08T15:00:13.945Z,24.10
2018-04-08T15:02:40.093Z,24.53
2018-04-08T15:05:06.310Z,27.57
2018-04-08T15:07:32.780Z,24.00
2018-04-08T15:09:58.821Z,22.60
2018-04-08T15:12:24.912Z,29.67
2018-04-08T15:14:51.013Z,23.37
2018-04-08T15:17:17.110Z,24.57
2018-04-08T15:19:43.185Z,22.47
2018-04-08T15:22:09.281Z,23.07
2018-04-08T15:24:35.387Z,27.97
2018-04-08T15:27:01.451Z,25.67
2018-04-08T15:29:27.538Z,25.43
2018-04-08T15:31:53.661Z,23.70
2018-04-08T15:34:19.839Z,23.53
2018-04-08T15:36:45.957Z,23.10
2018-04-08T15:39:11.996Z,23.30
2018-04-08T15:41:38.078Z,20.97
2018-04-08T15:44:04.398Z,22.43
2018-04-08T15:46:30.537Z,23.70
2018-04-08T15:48:56.673Z,22.03
2018-04-08T15:51:22.836Z,24.37
2018-04-08T15:53:48.863Z,23.90
2018-04-08T15:56:14.939Z,22.80
2018-04-08T15:58:40.982Z,26.97
2018-04-08T16:01:07.092Z,24.03
2018-04-08T16:03:33.139Z,30.00
2018-04-08T16:05:59.160Z,26.33
2018-04-08T16:08:25.256Z,23.73
2018-04-08T16:10:51.343Z,23.33
2018-04-08T16:13:17.404Z,23.93
2018-04-08T16:15:43.457Z,24.53
2018-04-08T16:18:09.553Z,22.27
2018-04-08T16:20:35.650Z,24.57
2018-04-08T16:23:01.704Z,25.37
2018-04-08T16:25:27.708Z,25.90
2018-04-08T16:27:53.765Z,23.63
2018-04-08T16:30:19.834Z,27.90
2018-04-08T16:32:45.908Z,21.47
2018-04-08T16:35:12.009Z,24.63
2018-04-08T16:37:38.010Z,25.17
2018-04-08T16:40:04.198Z,22.73
2018-04-08T16:42:30.805Z,25.07
2018-04-08T16:44:56.822Z,23.63
2018-04-08T16:47:22.856Z,26.07
2018-04-08T16:49:48.871Z,28.23
2018-04-08T16:52:14.893Z,25.27
2018-04-08T16:54:41.002Z,21.33
2018-04-08T16:57:07.082Z,25.13
2018-04-08T16:59:33.139Z,26.23
2018-04-08T17:01:59.189Z,21.80
2018-04-08T17:04:25.237Z,27.10
2018-04-08T17:06:51.328Z,30.80
2018-04-08T17:09:17.375Z,22.27
2018-04-08T17:11:43.493Z,24.33
2018-04-08T17:14:09.569Z,22.07
2018-04-08T17:16:35.640Z,24.40
2018-04-08T17:19:01.684Z,28.47
2018-04-08T17:21:27.871Z,25.30
2018-04-08T17:23:53.954Z,24.93
2018-04-08T17:26:20.037Z,24.23
2018-04-08T17:28:46.179Z,26.30
2018-04-08T17:31:12.286Z,24.10
2018-04-08T17:33:38.779Z,26.17
2018-04-08T17:36:04.999Z,26.90
2018-04-08T17:38:31.050Z,25.93
2018-04-08T17:40:57.106Z,24.53
2018-04-08T17:43:23.224Z,25.17
2018-04-08T17:45:49.241Z,26.17
2018-04-08T17:48:15.286Z,24.80
2018-04-08T17:50:41.329Z,24.47
2018-04-08T17:53:07.455Z,26.83
2018-04-08T17:55:33.518Z,29.83
2018-04-08T17:57:59.585Z,31.40
2018-04-08T18:00:25.686Z,24.63
2018-04-08T18:02:51.744Z,28.43
2018-04-08T18:05:17.772Z,24.23
2018-04-08T18:07:43.849Z,27.33
2018-04-08T18:10:10.114Z,25.83
2018-04-08T18:12:36.338Z,25.77
2018-04-08T18:15:02.469Z,24.87
2018-04-08T18:17:28.537Z,23.63
2018-04-08T18:19:54.630Z,26.30
2018-04-08T18:22:20.775Z,29.27
2018-04-08T18:24:46.898Z,29.13
2018-04-08T18:27:12.987Z,29.87
2018-04-08T18:29:39.259Z,24.33
2018-04-08T18:32:05.360Z,24.40
2018-04-08T18:34:31.407Z,27.97
2018-04-08T18:36:57.513Z,27.80
2018-04-08T18:39:23.594Z,26.47
2018-04-08T18:41:49.678Z,26.80
2018-04-08T18:44:15.745Z,28.37
2018-04-08T18:46:41.787Z,26.47
2018-04-08T18:49:07.866Z,25.90
2018-04-08T18:51:34.510Z,27.17
2018-04-08T18:54:01.187Z,25.00
2018-04-08T18:56:27.279Z,24.27
2018-04-08T18:58:53.358Z,25.60
2018-04-08T19:01:19.519Z,26.67
2018-04-08T19:03:45.708Z,23.73
2018-04-08T19:06:11.781Z,29.07
2018-04-08T19:08:37.824Z,26.13
2018-04-08T19:11:03.909Z,22.27
2018-04-08T19:13:30.046Z,24.77
2018-04-08T19:15:56.274Z,24.70
2018-04-08T19:18:22.522Z,24.47
2018-04-08T19:20:48.619Z,22.93
2018-04-08T19:23:14.747Z,23.00
2018-04-08T19:25:40.826Z,22.77
2018-04-08T19:28:07.001Z,26.53
2018-04-08T19:30:33.085Z,27.37
2018-04-08T19:32:59.103Z,27.80
2018-04-08T19:35:25.178Z,23.00
2018-04-08T19:37:51.280Z,25.03
2018-04-08T19:40:17.375Z,26.97
2018-04-08T19:42:43.414Z,25.77
2018-04-08T19:45:09.483Z,27.63
2018-04-08T19:47:35.522Z,25.63
2018-04-08T19:50:01.577Z,27.20
2018-04-08T19:52:27.636Z,35.50
2018-04-08T19:54:53.674Z,31.67
2018-04-08T19:57:19.718Z,27.73
2018-04-08T19:59:45.769Z,31.47
2018-04-08T20:02:11.862Z,32.33
2018-04-08T20:04:38.079Z,32.47
2018-04-08T20:07:04.342Z,30.57
2018-04-08T20:09:30.490Z,32.40
2018-04-08T20:11:56.532Z,33.23
2018-04-08T20:14:22.706Z,30.17
2018-04-08T20:16:49.229Z,32.83
2018-04-08T20:19:15.258Z,30.73
2018-04-08T20:21:41.291Z,36.83
2018-04-08T20:24:07.378Z,32.07
2018-04-08T20:26:33.451Z,29.13
2018-04-08T20:28:59.473Z,30.50
2018-04-08T20:31:25.520Z,31.27
2018-04-08T20:33:51.601Z,33.87
2018-04-08T20:36:17.621Z,27.97
2018-04-08T20:38:43.643Z,27.13
2018-04-08T20:41:09.674Z,31.47
2018-04-08T20:43:35.773Z,36.57
2018-04-08T20:46:01.880Z,32.00
2018-04-08T20:48:28.381Z,36.17
2018-04-08T20:50:54.382Z,36.73
2018-04-08T20:53:20.410Z,33.07
2018-04-08T20:55:46.553Z,37.47
2018-04-08T20:58:12.665Z,32.50
2018-04-08T21:00:38.708Z,33.30
2018-04-08T21:03:04.788Z,32.75
2018-04-08T21:05:30.842Z,31.47
2018-04-08T21:07:56.907Z,30.47
2018-04-08T21:10:22.929Z,29.07
2018-04-08T21:12:48.989Z,26.80
2018-04-08T21:15:15.046Z,31.57
2018-04-08T21:17:41.086Z,31.60
2018-04-08T21:20:07.236Z,27.93
2018-04-08T21:22:33.278Z,29.93
2018-04-08T21:24:59.344Z,29.43
2018-04-08T21:27:25.401Z,29.27
2018-04-08T21:29:51.467Z,23.77
2018-04-08T21:32:17.589Z,26.07
2018-04-08T21:34:43.682Z,24.80
2018-04-08T21:37:09.705Z,25.50
2018-04-08T21:39:35.795Z,28.03
2018-04-08T21:42:02.085Z,26.37
2018-04-08T21:44:28.213Z,25.17
2018-04-08T21:46:55.195Z,28.43
2018-04-08T21:49:21.236Z,27.13
2018-04-08T21:51:47.307Z,24.67
2018-04-08T21:54:13.408Z,24.90
2018-04-08T21:56:39.452Z,26.15
2018-04-08T21:59:05.462Z,28.07
2018-04-08T22:01:31.487Z,27.63
2018-04-08T22:03:57.602Z,26.53
2018-04-08T22:06:23.643Z,27.10
2018-04-08T22:08:49.633Z,25.33
2018-04-08T22:11:15.641Z,22.03
2018-04-08T22:13:41.647Z,28.58
2018-04-08T22:16:07.651Z,27.17
2018-04-08T22:18:33.674Z,29.67
2018-04-08T22:20:59.745Z,27.20
2018-04-08T22:23:25.759Z,31.67
2018-04-08T22:25:51.800Z,26.65
2018-04-08T22:28:17.911Z,31.30
2018-04-08T22:30:43.978Z,28.50
2018-04-08T22:33:10.029Z,34.80
2018-04-08T22:35:36.087Z,30.88
2018-04-08T22:38:02.126Z,32.60
2018-04-08T22:40:28.210Z,38.53
2018-04-08T22:42:54.225Z,30.07
2018-04-08T22:45:20.224Z,34.75
2018-04-08T22:47:46.225Z,31.70
2018-04-08T22:50:12.334Z,35.07
2018-04-08T22:52:38.362Z,34.30
2018-04-08T22:55:04.401Z,36.17
2018-04-08T22:57:30.506Z,34.47
2018-04-08T22:59:56.625Z,38.13
2018-04-08T23:02:22.595Z,43.03
2018-04-08T23:04:48.653Z,39.17
2018-04-08T23:07:15.700Z,38.78
2018-04-08T23:09:41.775Z,42.87
2018-04-08T23:12:07.787Z,37.40
2018-04-08T23:14:33.801Z,41.80
2018-04-08T23:16:59.851Z,40.60
2018-04-08T23:19:26.043Z,40.15
2018-04-08T23:21:52.205Z,39.58
2018-04-08T23:24:18.207Z,41.70
2018-04-08T23:26:44.195Z,43.22
2018-04-08T23:29:10.263Z,37.25
2018-04-08T23:31:36.422Z,40.40
2018-04-08T23:34:02.496Z,41.03
2018-04-08T23:36:28.521Z,43.08
2018-04-08T23:38:54.629Z,42.67
2018-04-08T23:41:20.662Z,38.50
2018-04-08T23:43:46.743Z,45.45
2018-04-08T23:46:12.764Z,44.47
2018-04-08T23:48:45.563Z,40.20
2018-04-08T23:51:11.586Z,45.17
2018-04-08T23:53:37.612Z,41.15
2018-04-08T23:56:03.644Z,41.83
2018-04-08T23:58:29.753Z,42.90
