createdAt,value
2019-06-07T00:02:18.844Z,12.93
2019-06-07T00:04:48.527Z,13.22
2019-06-07T00:07:21.832Z,13.62
2019-06-07T00:09:49.217Z,13.93
2019-06-07T00:12:21.489Z,12.50
2019-06-07T00:14:50.313Z,14.50
2019-06-07T00:17:20.440Z,15.48
2019-06-07T00:19:50.448Z,15.23
2019-06-07T00:22:32.158Z,14.85
2019-06-07T00:24:51.341Z,12.95
2019-06-07T00:27:22.642Z,15.05
2019-06-07T00:29:52.065Z,15.13
2019-06-07T00:32:22.268Z,16.25
2019-06-07T00:34:52.051Z,16.30
2019-06-07T00:37:25.158Z,15.65
2019-06-07T00:40:12.649Z,16.27
2019-06-07T00:42:24.473Z,16.95
2019-06-07T00:44:54.213Z,15.95
2019-06-07T00:47:25.527Z,15.85
2019-06-07T00:49:54.946Z,17.65
2019-06-07T00:53:11.452Z,18.42
2019-06-07T00:54:55.706Z,14.78
2019-06-07T00:57:25.210Z,16.12
2019-06-07T00:59:54.786Z,18.05
2019-06-07T01:02:28.201Z,17.75
2019-06-07T01:04:55.538Z,16.85
2019-06-07T01:07:24.967Z,16.70
2019-06-07T01:09:54.536Z,17.65
2019-06-07T01:12:26.867Z,16.85
2019-06-07T01:14:55.600Z,20.50
2019-06-07T01:17:41.184Z,20.45
2019-06-07T01:19:58.072Z,21.68
2019-06-07T01:22:29.384Z,18.07
2019-06-07T01:24:58.779Z,22.65
2019-06-07T01:27:28.734Z,21.05
2019-06-07T01:29:58.497Z,21.62
2019-06-07T01:32:31.847Z,21.35
2019-06-07T01:34:59.201Z,20.35
2019-06-07T01:37:30.315Z,22.87
2019-06-07T01:40:00.156Z,22.00
2019-06-07T01:42:31.035Z,21.42
2019-06-07T01:45:00.711Z,21.97
2019-06-07T01:47:32.221Z,21.45
2019-06-07T01:50:01.441Z,22.10
2019-06-07T01:52:31.018Z,22.87
2019-06-07T01:55:00.508Z,23.70
2019-06-07T01:57:44.213Z,25.80
2019-06-07T02:00:01.325Z,24.30
2019-06-07T02:02:31.901Z,24.37
2019-06-07T02:05:01.421Z,24.80
2019-06-07T02:07:33.228Z,25.70
2019-06-07T02:10:02.100Z,24.20
2019-06-07T02:12:40.333Z,25.12
2019-06-07T02:15:03.729Z,27.40
2019-06-07T02:17:33.536Z,28.65
2019-06-07T02:20:03.047Z,27.58
2019-06-07T02:22:32.702Z,26.15
2019-06-07T02:25:37.294Z,28.30
2019-06-07T02:27:33.488Z,24.82
2019-06-07T02:30:35.389Z,28.65
2019-06-07T02:32:36.866Z,29.07
2019-06-07T02:35:06.856Z,27.10
2019-06-07T02:37:37.359Z,26.70
2019-06-07T02:40:07.807Z,25.17
2019-06-07T02:42:42.153Z,24.15
2019-06-07T02:45:10.849Z,25.35
2019-06-07T02:47:40.968Z,22.30
2019-06-07T02:50:10.878Z,28.70
2019-06-07T02:52:41.489Z,29.18
2019-06-07T02:55:12.305Z,28.30
2019-06-07T02:57:43.095Z,27.60
2019-06-07T03:00:51.489Z,27.48
2019-06-07T03:02:45.556Z,28.38
2019-06-07T03:05:15.236Z,28.38
2019-06-07T03:07:47.487Z,24.80
2019-06-07T03:10:17.127Z,24.80
2019-06-07T03:12:49.023Z,29.42
2019-06-07T03:15:32.702Z,27.25
2019-06-07T03:18:10.077Z,27.22
2019-06-07T03:20:40.052Z,27.75
2019-06-07T03:23:09.620Z,29.37
2019-06-07T03:25:41.075Z,29.60
2019-06-07T03:28:10.529Z,28.20
2019-06-07T03:31:00.325Z,28.12
2019-06-07T03:33:11.349Z,27.65
2019-06-07T03:35:40.950Z,25.95
2019-06-07T03:38:10.425Z,24.43
2019-06-07T03:40:40.288Z,22.93
2019-06-07T03:43:09.884Z,26.30
2019-06-07T03:45:41.472Z,29.05
2019-06-07T03:48:10.537Z,29.63
2019-06-07T03:50:42.440Z,24.77
2019-06-07T03:53:11.903Z,25.95
2019-06-07T03:55:41.558Z,24.50
2019-06-07T03:58:31.564Z,26.30
2019-06-07T04:00:43.431Z,26.50
2019-06-07T04:03:32.398Z,23.95
2019-06-07T04:05:44.349Z,24.75
2019-06-07T04:08:13.892Z,26.07
2019-06-07T04:10:58.475Z,23.62
2019-06-07T04:13:14.733Z,27.48
2019-06-07T04:15:44.192Z,25.45
2019-06-07T04:18:13.727Z,23.30
2019-06-07T04:20:43.260Z,23.05
2019-06-07T04:23:27.768Z,24.23
2019-06-07T04:25:44.208Z,24.05
2019-06-07T04:28:13.727Z,25.20
2019-06-07T04:30:43.681Z,26.82
2019-06-07T04:33:13.672Z,27.10
2019-06-07T04:35:45.281Z,28.62
2019-06-07T04:38:15.930Z,25.50
2019-06-07T04:40:47.112Z,22.50
2019-06-07T04:43:16.872Z,26.55
2019-06-07T04:45:51.073Z,23.60
2019-06-07T04:48:21.617Z,26.95
2019-06-07T04:50:53.376Z,26.57
2019-06-07T04:53:22.993Z,29.57
2019-06-07T04:55:52.484Z,26.93
2019-06-07T04:58:22.014Z,24.77
2019-06-07T05:00:56.383Z,29.82
2019-06-07T05:03:22.829Z,30.27
2019-06-07T05:05:52.332Z,29.00
2019-06-07T05:08:28.176Z,28.98
2019-06-07T05:10:53.122Z,30.00
2019-06-07T05:13:22.792Z,27.65
2019-06-07T05:15:52.321Z,29.23
2019-06-07T05:18:22.226Z,28.67
2019-06-07T05:20:51.803Z,30.25
2019-06-07T05:24:00.182Z,27.45
2019-06-07T05:25:52.573Z,27.60
2019-06-07T05:28:22.308Z,27.32
2019-06-07T05:31:03.399Z,29.48
2019-06-07T05:33:23.100Z,26.87
2019-06-07T05:35:52.625Z,28.45
2019-06-07T05:38:22.149Z,31.42
2019-06-07T05:40:51.757Z,29.07
2019-06-07T05:43:26.027Z,28.57
2019-06-07T05:45:55.665Z,30.37
2019-06-07T05:48:25.147Z,26.15
2019-06-07T05:50:57.325Z,27.65
2019-06-07T05:53:26.005Z,27.90
2019-06-07T05:55:55.517Z,29.72
2019-06-07T05:58:24.993Z,25.60
2019-06-07T06:00:54.873Z,27.35
2019-06-07T06:03:24.463Z,28.25
2019-06-07T06:05:55.504Z,28.12
2019-06-07T06:08:25.756Z,24.27
2019-06-07T06:10:55.344Z,28.00
2019-06-07T06:13:24.964Z,24.37
2019-06-07T06:16:01.771Z,23.98
2019-06-07T06:18:26.040Z,26.45
2019-06-07T06:21:15.691Z,25.62
2019-06-07T06:23:26.791Z,24.00
2019-06-07T06:25:57.945Z,25.85
2019-06-07T06:28:27.521Z,24.27
2019-06-07T06:30:57.009Z,26.12
2019-06-07T06:33:34.482Z,21.62
2019-06-07T06:35:57.751Z,23.52
2019-06-07T06:38:27.299Z,25.35
2019-06-07T06:41:14.378Z,27.10
2019-06-07T06:43:28.085Z,24.15
2019-06-07T06:45:57.585Z,25.30
2019-06-07T06:48:27.112Z,25.55
2019-06-07T06:50:56.588Z,21.87
2019-06-07T06:53:26.179Z,24.15
2019-06-07T06:55:55.684Z,22.85
2019-06-07T06:58:25.192Z,20.05
2019-06-07T07:01:05.718Z,20.15
2019-06-07T07:04:00.201Z,22.15
2019-06-07T07:06:24.235Z,19.73
2019-06-07T07:08:29.755Z,22.22
2019-06-07T07:10:59.665Z,22.20
2019-06-07T07:13:29.345Z,22.50
2019-06-07T07:15:58.863Z,22.60
2019-06-07T07:18:28.387Z,21.73
2019-06-07T07:20:57.927Z,20.65
2019-06-07T07:23:27.474Z,20.95
2019-06-07T07:25:59.313Z,21.57
2019-06-07T07:28:28.201Z,23.25
2019-06-07T07:30:57.771Z,24.47
2019-06-07T07:34:19.776Z,22.82
2019-06-07T07:38:29.898Z,22.25
2019-06-07T07:41:18.450Z,21.62
2019-06-07T07:43:54.506Z,23.15
2019-06-07T07:46:29.052Z,20.55
2019-06-07T07:48:52.971Z,22.22
2019-06-07T07:51:22.060Z,23.40
2019-06-07T07:54:04.275Z,22.40
2019-06-07T07:56:23.181Z,19.77
2019-06-07T07:58:56.213Z,21.62
2019-06-07T08:01:24.277Z,20.90
2019-06-07T08:03:54.958Z,16.62
2019-06-07T08:06:24.976Z,17.32
2019-06-07T08:08:56.951Z,16.30
2019-06-07T08:11:25.718Z,19.07
2019-06-07T08:13:57.635Z,18.00
2019-06-07T08:16:27.070Z,18.70
2019-06-07T08:19:02.301Z,17.75
2019-06-07T08:21:27.771Z,18.37
2019-06-07T08:24:00.577Z,17.82
2019-06-07T08:26:28.453Z,20.77
2019-06-07T08:29:01.963Z,18.12
2019-06-07T08:31:29.708Z,15.43
2019-06-07T08:34:00.795Z,16.05
2019-06-07T08:36:41.504Z,15.10
2019-06-07T08:39:07.273Z,15.32
2019-06-07T08:41:32.867Z,15.15
2019-06-07T08:44:22.419Z,15.08
2019-06-07T08:46:33.589Z,16.77
2019-06-07T08:49:04.752Z,16.62
2019-06-07T08:51:34.584Z,18.48
2019-06-07T08:54:21.586Z,19.15
2019-06-07T08:56:35.574Z,17.25
2019-06-07T08:59:11.207Z,18.52
2019-06-07T09:01:36.428Z,16.12
2019-06-07T09:04:10.588Z,18.77
2019-06-07T09:09:08.705Z,19.27
2019-06-07T09:11:38.192Z,19.23
2019-06-07T09:14:09.305Z,19.98
2019-06-07T09:16:39.048Z,21.10
2019-06-07T09:19:10.901Z,20.43
2019-06-07T09:21:39.761Z,18.15
2019-06-07T09:24:11.581Z,17.73
2019-06-07T09:26:40.806Z,17.35
2019-06-07T09:29:11.941Z,17.60
2019-06-07T09:31:52.481Z,18.57
2019-06-07T09:34:15.340Z,16.95
2019-06-07T09:36:44.687Z,16.25
2019-06-07T09:39:14.362Z,18.30
2019-06-07T09:41:49.540Z,18.10
2019-06-07T09:44:24.609Z,18.57
2019-06-07T09:46:46.244Z,15.13
2019-06-07T09:49:28.886Z,18.25
2019-06-07T09:51:46.987Z,19.92
2019-06-07T09:55:02.519Z,18.52
2019-06-07T09:56:48.581Z,16.55
2019-06-07T09:59:18.495Z,20.17
2019-06-07T10:01:49.577Z,19.42
2019-06-07T10:04:30.874Z,18.95
2019-06-07T10:06:50.476Z,19.62
2019-06-07T10:10:09.400Z,19.32
2019-06-07T10:11:51.256Z,19.40
2019-06-07T10:14:21.119Z,18.52
2019-06-07T10:16:51.011Z,20.20
2019-06-07T10:19:39.917Z,19.20
2019-06-07T10:22:09.763Z,21.23
2019-06-07T10:24:39.324Z,21.02
2019-06-07T10:27:09.945Z,20.00
2019-06-07T10:29:47.215Z,21.62
2019-06-07T10:32:16.834Z,19.40
2019-06-07T10:34:46.616Z,20.60
2019-06-07T10:37:16.195Z,20.20
2019-06-07T10:39:49.025Z,20.40
2019-06-07T10:42:16.916Z,20.35
2019-06-07T10:44:46.768Z,18.42
2019-06-07T10:47:16.332Z,22.95
2019-06-07T10:49:45.903Z,19.05
2019-06-07T10:52:15.421Z,19.70
2019-06-07T10:54:45.136Z,18.90
2019-06-07T10:57:16.199Z,22.20
2019-06-07T10:59:46.324Z,21.35
2019-06-07T11:02:15.861Z,19.62
2019-06-07T11:04:45.347Z,20.25
2019-06-07T11:07:15.271Z,21.93
2019-06-07T11:09:44.815Z,21.50
2019-06-07T11:12:15.355Z,19.30
2019-06-07T11:14:44.945Z,21.27
2019-06-07T11:17:15.689Z,19.52
2019-06-07T11:19:45.609Z,20.48
2019-06-07T11:22:15.469Z,19.60
2019-06-07T11:24:44.985Z,18.62
2019-06-07T11:27:16.297Z,21.42
2019-06-07T11:29:45.796Z,20.77
2019-06-07T11:32:15.360Z,20.72
2019-06-07T11:34:44.838Z,20.97
2019-06-07T11:37:16.176Z,21.02
2019-06-07T11:39:45.608Z,20.48
2019-06-07T11:42:15.213Z,21.50
2019-06-07T11:44:56.445Z,22.55
2019-06-07T11:47:15.957Z,21.37
2019-06-07T11:49:45.777Z,23.00
2019-06-07T11:52:15.752Z,24.43
2019-06-07T11:54:48.111Z,25.23
2019-06-07T11:57:18.096Z,23.32
2019-06-07T11:59:47.690Z,23.83
2019-06-07T12:02:17.597Z,23.20
2019-06-07T12:04:47.279Z,22.55
2019-06-07T12:07:17.664Z,23.95
2019-06-07T12:09:56.482Z,22.40
2019-06-07T12:12:20.493Z,24.02
2019-06-07T12:14:50.303Z,24.82
2019-06-07T12:17:19.930Z,22.87
2019-06-07T12:19:49.521Z,26.17
2019-06-07T12:22:20.085Z,26.10
2019-06-07T12:24:49.762Z,26.05
2019-06-07T12:27:20.720Z,26.73
2019-06-07T12:29:50.451Z,25.50
2019-06-07T12:32:21.177Z,25.90
2019-06-07T12:34:51.075Z,24.70
2019-06-07T12:37:25.295Z,25.60
2019-06-07T12:39:54.562Z,26.67
2019-06-07T12:42:24.497Z,25.10
2019-06-07T12:44:54.411Z,26.30
2019-06-07T12:47:23.955Z,27.63
2019-06-07T12:49:53.621Z,26.97
2019-06-07T12:52:24.589Z,26.93
2019-06-07T12:54:54.611Z,28.47
2019-06-07T12:57:24.483Z,28.40
2019-06-07T12:59:54.095Z,31.13
2019-06-07T13:02:25.444Z,29.40
2019-06-07T13:04:55.315Z,32.00
2019-06-07T13:07:25.174Z,33.50
2019-06-07T13:09:55.516Z,36.90
2019-06-07T13:12:25.816Z,36.63
2019-06-07T13:14:55.290Z,33.20
2019-06-07T13:17:25.125Z,28.25
2019-06-07T13:19:54.770Z,28.53
2019-06-07T13:22:24.677Z,32.00
2019-06-07T13:24:54.242Z,34.57
2019-06-07T13:27:24.516Z,32.20
2019-06-07T13:29:54.283Z,34.03
2019-06-07T13:32:24.270Z,38.43
2019-06-07T13:34:54.091Z,37.07
2019-06-07T13:37:23.718Z,34.80
2019-06-07T13:43:34.349Z,31.90
2019-06-07T13:46:03.789Z,32.70
2019-06-07T13:48:33.380Z,32.73
2019-06-07T13:51:02.962Z,35.10
2019-06-07T13:53:32.568Z,32.80
2019-06-07T13:56:02.077Z,33.93
2019-06-07T13:58:31.623Z,32.60
2019-06-07T14:01:01.182Z,33.93
2019-06-07T14:03:33.532Z,32.40
2019-06-07T14:06:02.160Z,30.70
2019-06-07T14:08:32.420Z,32.33
2019-06-07T14:11:02.020Z,31.10
2019-06-07T14:13:31.945Z,30.43
2019-06-07T14:16:03.024Z,28.77
2019-06-07T14:18:32.677Z,29.57
2019-06-07T14:21:02.612Z,34.90
2019-06-07T14:23:46.872Z,34.53
2019-06-07T14:26:03.378Z,32.57
2019-06-07T14:28:34.309Z,31.03
2019-06-07T14:31:05.702Z,27.20
2019-06-07T14:33:35.728Z,31.47
2019-06-07T14:36:06.448Z,28.20
2019-06-07T14:38:55.315Z,27.70
2019-06-07T14:41:25.173Z,27.20
2019-06-07T14:43:54.862Z,28.10
2019-06-07T14:46:25.334Z,28.67
2019-06-07T14:48:55.528Z,29.83
2019-06-07T14:51:26.217Z,27.30
2019-06-07T14:53:56.764Z,28.93
2019-06-07T14:56:27.017Z,29.43
2019-06-07T14:58:57.143Z,27.77
2019-06-07T15:01:30.722Z,27.37
2019-06-07T15:04:01.350Z,27.00
2019-06-07T15:06:30.902Z,24.80
2019-06-07T15:09:00.502Z,27.63
2019-06-07T15:11:31.171Z,27.60
2019-06-07T15:14:00.782Z,25.53
2019-06-07T15:16:31.907Z,25.27
2019-06-07T15:19:01.757Z,24.90
2019-06-07T15:21:32.832Z,22.70
2019-06-07T15:24:03.456Z,26.50
2019-06-07T15:26:34.468Z,26.13
2019-06-07T15:29:04.520Z,24.17
2019-06-07T15:31:34.659Z,23.90
2019-06-07T15:34:05.686Z,25.83
2019-06-07T15:36:36.386Z,22.77
2019-06-07T15:39:07.836Z,29.70
2019-06-07T15:41:39.510Z,21.67
2019-06-07T15:44:08.953Z,24.83
2019-06-07T15:46:39.849Z,23.10
2019-06-07T15:49:09.801Z,25.00
2019-06-07T15:51:40.849Z,23.50
2019-06-07T15:54:10.719Z,22.67
2019-06-07T15:56:41.339Z,25.67
2019-06-07T15:59:11.498Z,27.50
2019-06-07T16:01:42.066Z,23.13
2019-06-07T16:04:11.899Z,24.63
2019-06-07T16:06:43.578Z,23.50
2019-06-07T16:09:12.758Z,22.70
2019-06-07T16:11:43.656Z,25.33
2019-06-07T16:14:14.313Z,23.40
2019-06-07T16:16:43.844Z,22.80
2019-06-07T16:19:13.426Z,20.70
2019-06-07T16:21:43.636Z,24.30
2019-06-07T16:24:13.377Z,23.67
2019-06-07T16:26:44.420Z,22.20
2019-06-07T16:29:14.243Z,21.40
2019-06-07T16:31:45.129Z,21.80
2019-06-07T16:34:15.133Z,21.50
2019-06-07T16:36:46.805Z,20.97
2019-06-07T16:39:16.279Z,21.50
2019-06-07T16:41:45.901Z,20.77
2019-06-07T16:44:15.411Z,21.73
2019-06-07T16:46:45.179Z,21.67
2019-06-07T16:49:14.720Z,22.60
2019-06-07T16:51:45.366Z,20.57
2019-06-07T16:54:15.022Z,22.80
2019-06-07T16:56:48.106Z,22.43
2019-06-07T16:59:16.639Z,21.70
2019-06-07T17:01:46.654Z,21.43
2019-06-07T17:04:16.890Z,20.90
2019-06-07T17:06:46.922Z,21.57
2019-06-07T17:09:17.671Z,19.87
2019-06-07T17:11:48.517Z,19.47
2019-06-07T17:14:18.313Z,20.50
2019-06-07T17:16:48.739Z,19.77
2019-06-07T17:19:19.120Z,19.30
2019-06-07T17:21:49.589Z,21.00
2019-06-07T17:24:19.998Z,19.33
2019-06-07T17:26:49.704Z,19.50
2019-06-07T17:29:19.383Z,19.30
2019-06-07T17:31:50.266Z,19.53
2019-06-07T17:34:20.017Z,18.37
2019-06-07T17:36:50.695Z,18.40
2019-06-07T17:39:20.514Z,17.80
2019-06-07T17:42:01.244Z,16.60
2019-06-07T17:44:21.669Z,17.33
2019-06-07T17:46:51.789Z,16.40
2019-06-07T17:49:21.739Z,15.77
2019-06-07T17:51:52.262Z,15.07
2019-06-07T17:54:21.924Z,14.87
2019-06-07T17:56:53.292Z,15.00
2019-06-07T17:59:23.395Z,14.13
2019-06-07T18:02:13.272Z,13.13
2019-06-07T18:04:25.059Z,14.60
2019-06-07T18:06:54.930Z,15.90
2019-06-07T18:09:26.007Z,14.60
2019-06-07T18:11:55.893Z,14.80
2019-06-07T18:14:25.466Z,15.90
2019-06-07T18:16:55.006Z,14.93
2019-06-07T18:19:24.578Z,16.77
2019-06-07T18:21:58.604Z,13.10
2019-06-07T18:24:25.373Z,13.90
2019-06-07T18:26:54.939Z,14.50
2019-06-07T18:29:24.501Z,15.95
2019-06-07T18:31:55.233Z,15.20
2019-06-07T18:34:24.819Z,12.60
2019-06-07T18:36:55.278Z,15.40
2019-06-07T18:39:25.141Z,15.77
2019-06-07T18:41:55.403Z,13.53
2019-06-07T18:44:25.013Z,17.37
2019-06-07T18:46:54.684Z,16.50
2019-06-07T18:49:24.608Z,15.70
2019-06-07T18:52:12.653Z,14.50
2019-06-07T18:54:42.212Z,16.90
2019-06-07T18:57:12.544Z,17.87
2019-06-07T18:59:43.387Z,15.10
2019-06-07T19:02:12.976Z,15.73
2019-06-07T19:04:42.484Z,16.27
2019-06-07T19:07:12.069Z,15.83
2019-06-07T19:09:44.207Z,17.30
2019-06-07T19:12:13.806Z,14.67
2019-06-07T19:14:43.373Z,13.10
2019-06-07T19:17:13.077Z,14.70
2019-06-07T19:19:43.296Z,14.80
2019-06-07T19:22:13.244Z,18.37
2019-06-07T19:24:43.094Z,21.20
2019-06-07T19:27:13.594Z,22.37
2019-06-07T19:29:43.523Z,17.77
2019-06-07T19:32:13.425Z,22.50
2019-06-07T19:34:43.352Z,20.73
2019-06-07T19:37:12.907Z,24.97
2019-06-07T19:39:43.306Z,27.42
2019-06-07T19:42:13.421Z,27.80
2019-06-07T19:44:53.199Z,29.27
2019-06-07T19:47:14.930Z,27.82
2019-06-07T19:49:44.911Z,27.87
2019-06-07T19:52:14.563Z,28.70
2019-06-07T19:54:44.502Z,30.50
2019-06-07T19:57:14.493Z,28.40
2019-06-07T19:59:44.023Z,29.27
2019-06-07T20:02:13.623Z,30.45
2019-06-07T20:04:43.200Z,30.00
2019-06-07T20:07:12.747Z,30.80
2019-06-07T20:09:42.284Z,31.10
2019-06-07T20:12:11.888Z,29.55
2019-06-07T20:14:41.834Z,30.95
2019-06-07T20:17:11.374Z,31.48
2019-06-07T20:19:40.891Z,30.68
2019-06-07T20:22:10.573Z,30.70
2019-06-07T20:24:40.184Z,30.57
2019-06-07T20:27:09.985Z,30.27
2019-06-07T20:29:39.733Z,30.30
2019-06-07T20:32:09.317Z,30.60
2019-06-07T20:34:38.918Z,30.70
2019-06-07T20:37:09.179Z,30.72
2019-06-07T20:39:39.283Z,29.52
2019-06-07T20:42:08.849Z,31.60
2019-06-07T20:44:41.664Z,31.33
2019-06-07T20:47:11.237Z,31.27
2019-06-07T20:49:40.779Z,31.68
2019-06-07T20:52:10.420Z,31.82
2019-06-07T20:54:40.335Z,31.70
2019-06-07T20:57:09.887Z,33.50
2019-06-07T20:59:39.392Z,33.10
2019-06-07T21:02:09.733Z,34.15
2019-06-07T21:04:39.372Z,34.23
2019-06-07T21:07:10.138Z,34.55
2019-06-07T21:09:40.261Z,29.92
2019-06-07T21:12:10.014Z,33.45
2019-06-07T21:14:40.662Z,35.35
2019-06-07T21:17:10.385Z,33.02
2019-06-07T21:19:39.964Z,32.45
2019-06-07T21:22:10.848Z,32.90
2019-06-07T21:24:41.284Z,32.65
2019-06-07T21:27:11.407Z,32.00
2019-06-07T21:29:41.139Z,30.85
2019-06-07T21:32:11.797Z,31.48
2019-06-07T21:34:41.359Z,32.75
2019-06-07T21:37:12.158Z,30.97
2019-06-07T21:39:42.117Z,30.05
2019-06-07T21:42:12.384Z,31.23
2019-06-07T21:44:42.095Z,29.63
2019-06-07T21:47:12.751Z,30.65
2019-06-07T21:49:42.723Z,29.42
2019-06-07T21:52:12.915Z,25.37
2019-06-07T21:54:42.532Z,27.35
2019-06-07T21:57:13.140Z,26.27
2019-06-07T21:59:42.823Z,27.42
2019-06-07T22:02:13.620Z,26.23
2019-06-07T22:04:43.412Z,27.13
2019-06-07T22:07:13.664Z,27.05
2019-06-07T22:09:43.391Z,26.33
2019-06-07T22:12:14.134Z,25.95
2019-06-07T22:14:43.947Z,25.60
2019-06-07T22:17:14.540Z,25.48
2019-06-07T22:19:44.093Z,24.45
2019-06-07T22:22:14.799Z,24.05
2019-06-07T22:24:44.392Z,21.07
2019-06-07T22:27:13.915Z,21.23
2019-06-07T22:29:43.412Z,21.25
2019-06-07T22:32:14.889Z,20.68
2019-06-07T22:34:45.065Z,23.15
2019-06-07T22:37:17.577Z,22.70
2019-06-07T22:39:46.144Z,21.70
2019-06-07T22:42:15.696Z,22.00
2019-06-07T22:44:45.270Z,20.92
2019-06-07T22:47:16.167Z,18.85
2019-06-07T22:49:46.121Z,18.80
2019-06-07T22:52:17.339Z,17.50
2019-06-07T22:54:47.648Z,16.75
2019-06-07T22:57:22.119Z,15.45
2019-06-07T22:59:51.651Z,15.35
2019-06-07T23:02:21.160Z,14.33
2019-06-07T23:04:50.719Z,14.30
2019-06-07T23:07:20.225Z,14.30
2019-06-07T23:09:49.735Z,13.32
2019-06-07T23:12:19.986Z,12.78
2019-06-07T23:14:49.544Z,12.60
2019-06-07T23:17:20.603Z,12.10
2019-06-07T23:19:50.595Z,12.15
2019-06-07T23:22:20.260Z,12.33
2019-06-07T23:24:50.083Z,11.08
2019-06-07T23:27:28.848Z,12.80
2019-06-07T23:29:58.325Z,11.50
2019-06-07T23:32:28.295Z,12.65
2019-06-07T23:34:57.838Z,11.10
2019-06-07T23:37:27.356Z,12.90
2019-06-07T23:39:57.321Z,12.47
2019-06-07T23:42:26.823Z,11.48
2019-06-07T23:44:56.402Z,12.75
2019-06-07T23:47:25.945Z,11.33
2019-06-07T23:49:56.184Z,12.43
2019-06-07T23:52:25.683Z,12.40
2019-06-07T23:54:55.224Z,12.00
2019-06-07T23:57:25.079Z,11.53
2019-06-07T23:59:54.610Z,12.68
