createdAt,value
2019-06-26T00:02:23.199Z,16.12
2019-06-26T00:04:53.015Z,15.63
2019-06-26T00:07:24.194Z,15.65
2019-06-26T00:09:53.838Z,15.88
2019-06-26T00:12:23.967Z,15.23
2019-06-26T00:14:53.655Z,17.12
2019-06-26T00:17:23.519Z,16.55
2019-06-26T00:19:53.262Z,16.07
2019-06-26T00:22:23.091Z,16.80
2019-06-26T00:24:52.700Z,16.27
2019-06-26T00:27:22.555Z,16.30
2019-06-26T00:29:52.234Z,16.50
2019-06-26T00:32:21.952Z,16.73
2019-06-26T00:34:51.661Z,16.67
2019-06-26T00:37:21.586Z,17.32
2019-06-26T00:39:51.465Z,16.87
2019-06-26T00:42:21.389Z,16.65
2019-06-26T00:44:50.883Z,16.30
2019-06-26T00:47:20.671Z,17.50
2019-06-26T00:49:50.490Z,17.00
2019-06-26T00:52:20.461Z,17.67
2019-06-26T00:54:49.962Z,16.27
2019-06-26T00:57:19.821Z,17.00
2019-06-26T00:59:49.759Z,17.45
2019-06-26T01:02:19.752Z,16.57
2019-06-26T01:04:53.406Z,18.67
2019-06-26T01:07:23.329Z,18.15
2019-06-26T01:09:53.429Z,17.50
2019-06-26T01:12:23.339Z,18.20
2019-06-26T01:14:53.389Z,17.50
2019-06-26T01:17:23.166Z,17.32
2019-06-26T01:19:52.772Z,18.35
2019-06-26T01:22:22.584Z,18.02
2019-06-26T01:24:53.131Z,17.17
2019-06-26T01:27:22.723Z,17.98
2019-06-26T01:29:52.662Z,17.85
2019-06-26T01:32:22.426Z,18.82
2019-06-26T01:34:52.156Z,18.02
2019-06-26T01:37:21.986Z,18.40
2019-06-26T01:39:51.905Z,18.15
2019-06-26T01:42:21.535Z,19.00
2019-06-26T01:44:51.304Z,18.00
2019-06-26T01:47:22.036Z,18.20
2019-06-26T01:49:51.880Z,18.07
2019-06-26T01:52:22.612Z,18.57
2019-06-26T01:54:53.627Z,18.80
2019-06-26T01:57:23.436Z,18.40
2019-06-26T01:59:53.416Z,18.73
2019-06-26T02:02:24.016Z,17.80
2019-06-26T02:04:54.132Z,18.23
2019-06-26T02:07:23.848Z,17.65
2019-06-26T02:09:53.538Z,18.75
2019-06-26T02:12:23.160Z,18.67
2019-06-26T02:14:53.264Z,17.65
2019-06-26T02:17:23.098Z,18.92
2019-06-26T02:19:52.683Z,17.82
2019-06-26T02:22:22.360Z,18.65
2019-06-26T02:24:52.595Z,18.77
2019-06-26T02:27:22.980Z,19.20
2019-06-26T02:29:53.688Z,19.92
2019-06-26T02:32:23.503Z,18.55
2019-06-26T02:34:53.246Z,18.30
2019-06-26T02:37:22.937Z,19.65
2019-06-26T02:39:52.629Z,19.57
2019-06-26T02:42:22.429Z,18.95
2019-06-26T02:44:54.450Z,18.10
2019-06-26T02:47:24.568Z,18.48
2019-06-26T02:49:54.250Z,19.00
2019-06-26T02:52:23.931Z,19.48
2019-06-26T02:54:53.657Z,19.25
2019-06-26T02:57:23.604Z,18.85
2019-06-26T02:59:53.213Z,19.67
2019-06-26T03:02:23.014Z,18.87
2019-06-26T03:04:52.888Z,19.15
2019-06-26T03:07:22.539Z,19.80
2019-06-26T03:09:52.751Z,18.98
2019-06-26T03:12:22.753Z,19.48
2019-06-26T03:15:07.803Z,19.35
2019-06-26T03:17:24.443Z,19.12
2019-06-26T03:19:54.399Z,19.15
2019-06-26T03:22:24.061Z,20.20
2019-06-26T03:24:53.728Z,20.48
2019-06-26T03:27:23.594Z,19.98
2019-06-26T03:29:53.260Z,20.80
2019-06-26T03:32:23.956Z,19.82
2019-06-26T03:34:53.719Z,19.55
2019-06-26T03:37:23.502Z,19.50
2019-06-26T03:39:53.645Z,19.35
2019-06-26T03:42:23.325Z,20.10
2019-06-26T03:44:52.986Z,20.43
2019-06-26T03:47:23.175Z,20.37
2019-06-26T03:49:53.107Z,18.35
2019-06-26T03:52:22.723Z,19.52
2019-06-26T03:54:52.930Z,19.82
2019-06-26T03:57:23.180Z,18.87
2019-06-26T03:59:53.188Z,19.20
2019-06-26T04:02:22.795Z,19.67
2019-06-26T04:04:52.762Z,19.77
2019-06-26T04:07:22.735Z,20.15
2019-06-26T04:09:52.540Z,20.25
2019-06-26T04:12:22.402Z,20.88
2019-06-26T04:14:52.167Z,18.95
2019-06-26T04:17:21.876Z,19.95
2019-06-26T04:19:51.911Z,19.20
2019-06-26T04:22:21.585Z,20.12
2019-06-26T04:24:51.414Z,19.67
2019-06-26T04:27:21.139Z,20.65
2019-06-26T04:29:51.762Z,19.92
2019-06-26T04:32:21.668Z,19.67
2019-06-26T04:34:54.418Z,20.27
2019-06-26T04:37:22.678Z,20.25
2019-06-26T04:39:55.528Z,20.75
2019-06-26T04:42:25.434Z,21.55
2019-06-26T04:44:55.024Z,20.85
2019-06-26T04:47:24.539Z,19.52
2019-06-26T08:01:39.909Z,13.65
2019-06-26T08:04:10.262Z,13.72
2019-06-26T08:06:39.998Z,14.87
2019-06-26T08:09:09.858Z,13.68
2019-06-26T08:11:39.541Z,14.28
2019-06-26T08:14:09.696Z,13.95
2019-06-26T08:16:39.210Z,14.47
2019-06-26T08:19:08.847Z,13.43
2019-06-26T08:21:38.274Z,13.50
2019-06-26T08:24:08.518Z,12.82
2019-06-26T08:26:37.832Z,13.22
2019-06-26T08:29:07.446Z,13.25
2019-06-26T08:31:37.401Z,13.90
2019-06-26T08:34:06.978Z,13.38
2019-06-26T08:36:36.712Z,13.32
2019-06-26T08:39:07.118Z,12.13
2019-06-26T08:41:36.659Z,13.43
2019-06-26T08:44:06.036Z,13.60
2019-06-26T08:46:35.432Z,13.75
2019-06-26T08:49:05.273Z,12.58
2019-06-26T08:51:42.424Z,12.05
2019-06-26T08:54:12.030Z,13.03
2019-06-26T08:56:41.693Z,12.98
2019-06-26T08:59:11.406Z,12.80
2019-06-26T09:01:41.065Z,12.40
2019-06-26T09:04:10.727Z,12.07
2019-06-26T09:06:40.383Z,12.33
2019-06-26T09:09:09.956Z,13.58
2019-06-26T09:11:39.672Z,11.90
2019-06-26T09:14:09.185Z,11.48
2019-06-26T09:16:38.839Z,13.13
2019-06-26T09:19:08.778Z,12.43
2019-06-26T09:21:38.676Z,12.23
2019-06-26T09:24:08.274Z,11.18
2019-06-26T09:26:37.900Z,11.22
2019-06-26T09:29:07.539Z,11.43
2019-06-26T09:31:37.296Z,11.10
2019-06-26T09:34:07.065Z,11.73
2019-06-26T09:36:36.914Z,11.53
2019-06-26T09:39:08.177Z,10.98
2019-06-26T09:41:37.827Z,10.45
2019-06-26T09:44:07.536Z,10.55
2019-06-26T09:46:37.169Z,11.33
2019-06-26T09:49:06.775Z,10.85
2019-06-26T09:51:36.441Z,10.18
2019-06-26T09:54:05.771Z,10.13
2019-06-26T09:56:35.324Z,10.10
2019-06-26T09:59:04.892Z,9.75
2019-06-26T10:01:34.564Z,10.13
2019-06-26T10:04:04.219Z,10.18
2019-06-26T10:06:34.856Z,11.12
2019-06-26T10:09:06.118Z,10.43
2019-06-26T10:11:35.799Z,9.65
2019-06-26T10:14:05.797Z,10.45
2019-06-26T10:16:35.483Z,9.70
2019-06-26T10:19:10.105Z,9.40
2019-06-26T10:21:36.225Z,9.60
2019-06-26T10:24:05.739Z,10.13
2019-06-26T10:26:35.206Z,10.85
2019-06-26T10:29:04.665Z,9.68
2019-06-26T10:31:34.214Z,9.58
2019-06-26T10:34:03.748Z,8.88
2019-06-26T10:36:33.237Z,9.45
2019-06-26T10:39:02.771Z,9.05
2019-06-26T10:41:33.468Z,9.48
2019-06-26T10:44:03.031Z,10.32
2019-06-26T10:46:32.784Z,9.93
2019-06-26T10:49:02.270Z,9.13
2019-06-26T10:51:32.321Z,10.32
2019-06-26T10:54:01.819Z,9.20
2019-06-26T10:56:31.216Z,8.98
2019-06-26T10:59:01.006Z,9.88
2019-06-26T11:01:31.096Z,9.75
2019-06-26T11:04:00.653Z,9.40
2019-06-26T11:06:30.358Z,9.88
2019-06-26T11:08:59.969Z,8.48
2019-06-26T11:11:30.011Z,8.45
2019-06-26T11:13:59.610Z,7.97
2019-06-26T11:16:29.093Z,9.18
2019-06-26T11:18:58.551Z,9.08
2019-06-26T11:21:28.072Z,8.35
2019-06-26T11:23:57.607Z,8.10
2019-06-26T11:26:26.965Z,7.92
2019-06-26T11:28:56.516Z,8.20
2019-06-26T11:31:26.047Z,8.00
2019-06-26T11:33:55.469Z,7.90
2019-06-26T11:36:25.062Z,7.97
2019-06-26T11:38:54.600Z,7.42
2019-06-26T11:41:23.987Z,7.75
2019-06-26T11:43:53.687Z,9.00
2019-06-26T11:46:23.121Z,7.90
2019-06-26T11:48:52.705Z,8.25
2019-06-26T11:51:21.992Z,8.53
2019-06-26T11:53:51.739Z,7.72
2019-06-26T11:56:21.311Z,8.00
2019-06-26T11:58:50.942Z,8.25
2019-06-26T12:01:20.549Z,7.83
2019-06-26T12:03:50.882Z,7.45
2019-06-26T12:06:20.295Z,8.85
2019-06-26T12:08:49.691Z,8.98
2019-06-26T12:11:19.132Z,8.85
2019-06-26T12:13:48.533Z,8.40
2019-06-26T12:16:17.940Z,8.78
2019-06-26T12:18:47.450Z,9.20
2019-06-26T12:21:16.895Z,8.93
2019-06-26T12:23:46.354Z,8.48
2019-06-26T12:26:15.880Z,9.03
2019-06-26T12:28:45.602Z,8.88
2019-06-26T12:31:15.159Z,9.30
2019-06-26T12:33:44.529Z,9.15
2019-06-26T12:36:14.218Z,8.63
2019-06-26T12:38:43.752Z,8.63
2019-06-26T12:41:13.669Z,8.65
2019-06-26T12:43:43.286Z,9.50
2019-06-26T12:46:13.018Z,9.58
2019-06-26T12:48:42.527Z,8.65
2019-06-26T12:51:12.613Z,8.98
2019-06-26T12:53:42.073Z,9.58
2019-06-26T12:56:12.068Z,8.85
2019-06-26T12:58:41.534Z,9.30
2019-06-26T13:01:11.282Z,11.57
2019-06-26T13:03:40.912Z,9.70
2019-06-26T13:06:10.345Z,9.80
2019-06-26T13:08:40.017Z,8.58
2019-06-26T13:11:09.581Z,8.78
2019-06-26T13:13:40.007Z,9.30
2019-06-26T13:16:09.757Z,8.83
2019-06-26T13:18:39.542Z,9.23
2019-06-26T13:21:09.099Z,9.35
2019-06-26T13:23:38.790Z,9.18
2019-06-26T13:26:08.452Z,9.00
2019-06-26T13:28:39.069Z,8.43
2019-06-26T13:31:08.935Z,8.65
2019-06-26T13:33:38.570Z,9.25
2019-06-26T13:36:08.100Z,10.55
2019-06-26T13:38:37.714Z,8.85
2019-06-26T13:41:07.347Z,7.17
2019-06-26T13:43:37.052Z,6.45
2019-06-26T13:46:07.739Z,6.25
2019-06-26T13:48:37.437Z,7.53
2019-06-26T13:51:09.614Z,6.12
2019-06-26T13:53:38.633Z,5.62
2019-06-26T13:56:08.291Z,6.28
2019-06-26T13:58:38.130Z,6.50
2019-06-26T14:01:07.689Z,6.97
2019-06-26T14:03:37.212Z,7.40
2019-06-26T14:06:06.920Z,6.90
2019-06-26T14:08:45.216Z,6.35
2019-06-26T14:11:15.413Z,6.42
2019-06-26T14:13:44.917Z,8.35
2019-06-26T14:16:14.758Z,6.45
2019-06-26T14:18:44.487Z,7.40
2019-06-26T14:21:25.072Z,7.83
2019-06-26T14:23:45.909Z,6.55
2019-06-26T14:26:15.636Z,7.35
2019-06-26T14:28:45.351Z,7.12
2019-06-26T14:31:14.856Z,7.60
2019-06-26T14:33:44.475Z,7.12
2019-06-26T14:36:14.203Z,7.92
2019-06-26T14:38:43.607Z,7.58
2019-06-26T14:41:13.748Z,7.72
2019-06-26T14:43:43.100Z,7.87
2019-06-26T14:46:12.569Z,7.72
2019-06-26T14:48:42.467Z,7.97
2019-06-26T14:51:13.038Z,7.85
2019-06-26T14:53:42.637Z,7.37
2019-06-26T14:56:12.073Z,7.58
2019-06-26T14:58:41.809Z,8.03
2019-06-26T15:01:11.276Z,7.22
2019-06-26T15:03:40.804Z,8.38
2019-06-26T15:06:16.280Z,7.78
2019-06-26T15:08:41.726Z,7.85
2019-06-26T15:11:11.329Z,8.70
2019-06-26T15:13:41.417Z,8.10
2019-06-26T15:16:11.239Z,8.35
2019-06-26T15:18:41.035Z,8.25
2019-06-26T15:21:10.759Z,8.85
2019-06-26T15:23:40.444Z,9.15
2019-06-26T15:26:10.647Z,9.48
2019-06-26T15:28:40.215Z,9.05
2019-06-26T15:31:09.997Z,8.83
2019-06-26T15:33:40.018Z,9.83
2019-06-26T15:36:09.633Z,9.18
2019-06-26T15:38:39.135Z,9.28
2019-06-26T15:41:09.005Z,9.63
2019-06-26T15:43:38.859Z,9.18
2019-06-26T15:46:08.767Z,8.93
2019-06-26T15:48:38.728Z,9.08
2019-06-26T15:51:08.513Z,10.30
2019-06-26T15:53:38.229Z,9.83
2019-06-26T15:56:08.348Z,9.53
2019-06-26T15:58:37.939Z,10.68
2019-06-26T16:01:07.488Z,9.23
2019-06-26T16:03:37.942Z,8.58
2019-06-26T16:06:07.852Z,8.55
2019-06-26T16:08:37.635Z,11.08
2019-06-26T16:11:07.261Z,10.43
2019-06-26T16:13:37.114Z,10.60
2019-06-26T16:16:06.660Z,10.32
2019-06-26T16:18:37.748Z,8.53
2019-06-26T16:21:07.368Z,9.78
2019-06-26T16:23:36.835Z,9.03
2019-06-26T16:26:06.202Z,10.08
2019-06-26T16:28:35.807Z,9.40
2019-06-26T16:31:05.301Z,9.88
2019-06-26T16:33:36.063Z,9.20
2019-06-26T16:36:05.586Z,9.75
2019-06-26T16:38:35.147Z,9.90
2019-06-26T16:41:04.853Z,9.75
2019-06-26T16:43:34.596Z,9.98
2019-06-26T16:46:04.246Z,10.43
2019-06-26T16:48:33.768Z,9.85
2019-06-26T16:51:03.354Z,10.55
2019-06-26T16:53:35.587Z,9.73
2019-06-26T16:56:05.613Z,9.25
2019-06-26T16:58:35.192Z,10.82
2019-06-26T17:01:05.655Z,9.98
2019-06-26T17:03:35.378Z,8.95
2019-06-26T17:06:04.976Z,9.75
2019-06-26T17:08:34.910Z,10.40
2019-06-26T17:11:04.494Z,9.60
2019-06-26T17:13:34.160Z,9.70
2019-06-26T17:16:04.874Z,10.55
2019-06-26T17:18:34.650Z,9.78
2019-06-26T17:21:04.151Z,9.68
2019-06-26T17:23:35.395Z,9.78
2019-06-26T17:26:05.100Z,10.03
2019-06-26T17:28:35.684Z,9.13
2019-06-26T17:31:05.522Z,9.43
2019-06-26T17:33:35.143Z,9.08
2019-06-26T17:36:04.868Z,9.53
2019-06-26T17:38:35.265Z,9.55
2019-06-26T17:41:04.931Z,10.00
2019-06-26T17:43:34.498Z,9.25
2019-06-26T17:46:04.046Z,9.33
2019-06-26T17:48:34.131Z,9.48
2019-06-26T17:51:03.812Z,9.35
2019-06-26T17:53:33.347Z,9.00
2019-06-26T17:56:02.828Z,9.13
2019-06-26T17:58:32.343Z,9.73
2019-06-26T18:01:01.895Z,10.13
2019-06-26T18:03:32.661Z,9.28
2019-06-26T18:06:02.561Z,10.05
2019-06-26T18:08:32.087Z,9.18
2019-06-26T18:11:01.682Z,10.18
2019-06-26T18:13:31.358Z,9.35
2019-06-26T18:16:01.169Z,9.93
2019-06-26T18:18:30.982Z,9.93
2019-06-26T18:21:00.527Z,9.13
2019-06-26T18:23:38.014Z,9.30
2019-06-26T18:26:12.594Z,9.43
2019-06-26T18:28:33.430Z,9.25
2019-06-26T18:31:03.202Z,9.85
2019-06-26T18:33:32.822Z,9.48
2019-06-26T18:36:08.048Z,9.85
2019-06-26T18:38:37.850Z,9.60
2019-06-26T18:41:07.722Z,10.15
2019-06-26T18:43:37.291Z,10.65
2019-06-26T18:46:07.091Z,10.93
2019-06-26T18:48:36.972Z,10.00
2019-06-26T18:51:06.654Z,10.55
2019-06-26T18:53:36.443Z,9.50
2019-06-26T18:56:06.890Z,10.28
2019-06-26T18:58:37.027Z,9.63
2019-06-26T19:01:07.180Z,10.40
2019-06-26T19:03:37.648Z,9.55
2019-06-26T19:06:07.375Z,11.33
2019-06-26T19:08:37.499Z,10.55
2019-06-26T19:11:09.213Z,10.70
2019-06-26T19:13:40.092Z,10.82
2019-06-26T19:16:09.739Z,10.25
2019-06-26T19:18:39.402Z,11.20
2019-06-26T19:21:09.447Z,10.72
2019-06-26T19:23:39.883Z,11.63
2019-06-26T19:26:09.749Z,11.20
2019-06-26T19:28:39.550Z,11.15
2019-06-26T19:31:09.616Z,10.30
2019-06-26T19:33:39.151Z,10.82
2019-06-26T19:36:09.949Z,10.25
2019-06-26T19:38:40.891Z,9.98
2019-06-26T19:41:11.060Z,10.32
2019-06-26T19:43:42.351Z,11.10
2019-06-26T19:46:12.794Z,11.08
2019-06-26T19:48:42.927Z,10.88
2019-06-26T19:51:12.789Z,10.38
2019-06-26T19:53:42.520Z,10.53
2019-06-26T19:56:13.017Z,10.50
2019-06-26T19:58:45.570Z,10.80
2019-06-26T20:01:15.527Z,10.78
2019-06-26T20:03:45.221Z,9.98
2019-06-26T20:06:15.036Z,10.70
2019-06-26T20:08:53.330Z,10.90
2019-06-26T20:11:16.343Z,10.75
2019-06-26T20:13:45.936Z,10.75
2019-06-26T20:16:15.618Z,11.20
2019-06-26T20:18:45.065Z,11.75
2019-06-26T20:21:14.582Z,10.72
2019-06-26T20:23:44.460Z,10.80
2019-06-26T20:26:14.030Z,10.58
2019-06-26T20:28:43.639Z,9.88
2019-06-26T20:31:13.192Z,11.05
2019-06-26T20:33:42.755Z,11.48
2019-06-26T20:36:13.238Z,11.03
2019-06-26T20:38:43.269Z,11.88
2019-06-26T20:41:12.825Z,11.33
2019-06-26T20:43:42.437Z,10.72
2019-06-26T20:46:15.303Z,10.50
2019-06-26T20:48:44.248Z,11.48
2019-06-26T20:51:13.917Z,11.97
2019-06-26T20:53:44.064Z,11.05
2019-06-26T20:56:13.749Z,10.48
2019-06-26T20:58:43.376Z,11.35
2019-06-26T21:01:14.425Z,10.90
2019-06-26T21:03:44.021Z,10.15
2019-06-26T21:06:15.586Z,10.58
2019-06-26T21:08:45.252Z,10.25
2019-06-26T21:11:15.886Z,10.88
2019-06-26T21:13:45.601Z,12.55
2019-06-26T21:16:15.440Z,10.58
2019-06-26T21:18:47.867Z,10.60
2019-06-26T21:21:18.952Z,11.12
2019-06-26T21:23:48.561Z,10.25
2019-06-26T21:26:18.743Z,11.00
2019-06-26T21:28:48.564Z,11.35
2019-06-26T21:31:18.193Z,11.75
2019-06-26T21:33:47.537Z,11.73
2019-06-26T21:36:17.996Z,11.08
2019-06-26T21:38:47.838Z,11.30
2019-06-26T21:41:17.734Z,11.73
2019-06-26T21:43:47.944Z,11.90
2019-06-26T21:46:17.324Z,10.82
2019-06-26T21:48:47.982Z,10.80
2019-06-26T21:51:17.597Z,11.25
2019-06-26T21:53:47.141Z,11.97
2019-06-26T21:56:34.774Z,12.05
2019-06-26T21:59:22.505Z,11.65
2019-06-26T22:02:10.198Z,10.88
2019-06-26T22:04:53.495Z,12.05
2019-06-26T22:07:27.957Z,11.73
2019-06-26T22:09:59.211Z,12.05
2019-06-26T22:12:28.932Z,11.28
2019-06-26T22:14:58.382Z,12.45
2019-06-26T22:17:28.567Z,12.68
2019-06-26T22:19:58.658Z,12.18
2019-06-26T22:22:28.378Z,12.55
2019-06-26T22:25:01.516Z,12.60
2019-06-26T22:27:31.332Z,11.90
2019-06-26T22:30:01.006Z,11.78
2019-06-26T22:32:30.793Z,11.60
2019-06-26T22:35:00.634Z,12.35
2019-06-26T22:37:30.267Z,12.65
2019-06-26T22:39:59.909Z,12.53
2019-06-26T22:42:29.593Z,12.33
2019-06-26T22:45:00.494Z,12.37
2019-06-26T22:47:30.176Z,12.53
2019-06-26T22:50:00.407Z,14.65
2019-06-26T22:52:30.495Z,15.20
2019-06-26T22:55:00.466Z,13.13
2019-06-26T22:57:31.234Z,12.93
2019-06-26T23:00:01.050Z,12.60
2019-06-26T23:02:30.548Z,13.00
2019-06-26T23:05:00.396Z,13.78
2019-06-26T23:07:30.214Z,13.00
2019-06-26T23:10:00.150Z,12.93
2019-06-26T23:12:29.823Z,12.98
2019-06-26T23:14:59.660Z,12.63
2019-06-26T23:17:29.523Z,14.30
2019-06-26T23:19:59.121Z,12.53
2019-06-26T23:22:28.898Z,15.05
2019-06-26T23:24:58.526Z,13.72
2019-06-26T23:27:27.968Z,14.15
2019-06-26T23:29:57.707Z,13.48
2019-06-26T23:32:27.600Z,14.40
2019-06-26T23:34:58.486Z,13.48
2019-06-26T23:37:28.023Z,14.60
2019-06-26T23:39:57.699Z,17.37
2019-06-26T23:42:27.433Z,15.28
2019-06-26T23:44:57.025Z,15.43
2019-06-26T23:47:26.948Z,14.50
2019-06-26T23:49:57.101Z,14.53
2019-06-26T23:52:26.657Z,14.70
2019-06-26T23:54:56.416Z,14.83
2019-06-26T23:57:26.199Z,15.48
2019-06-26T23:59:55.872Z,14.73
