createdAt,value
2017-06-27T00:00:46.630Z,7.63
2017-06-27T00:03:16.977Z,7.77
2017-06-27T00:05:47.563Z,7.30
2017-06-27T00:08:18.813Z,7.47
2017-06-27T00:10:49.074Z,7.57
2017-06-27T00:13:18.870Z,6.90
2017-06-27T00:15:48.642Z,7.67
2017-06-27T00:18:19.232Z,7.73
2017-06-27T00:20:49.089Z,7.50
2017-06-27T00:23:19.173Z,8.20
2017-06-27T00:25:51.057Z,8.70
2017-06-27T00:28:20.572Z,7.30
2017-06-27T00:30:50.355Z,7.90
2017-06-27T00:33:20.127Z,8.50
2017-06-27T00:35:49.897Z,7.40
2017-06-27T00:38:19.671Z,7.47
2017-06-27T00:40:49.432Z,8.13
2017-06-27T00:43:19.226Z,7.43
2017-06-27T00:45:49.213Z,7.73
2017-06-27T00:48:18.957Z,7.23
2017-06-27T00:50:48.737Z,6.90
2017-06-27T00:53:19.208Z,6.70
2017-06-27T00:55:49.161Z,6.30
2017-06-27T00:58:18.958Z,5.80
2017-06-27T01:00:48.746Z,5.97
2017-06-27T01:03:19.129Z,5.80
2017-06-27T01:05:48.913Z,5.47
2017-06-27T01:08:18.867Z,5.47
2017-06-27T01:10:49.401Z,5.50
2017-06-27T01:13:19.245Z,5.50
2017-06-27T01:15:48.972Z,6.07
2017-06-27T01:18:18.678Z,5.37
2017-06-27T01:20:49.149Z,4.93
2017-06-27T01:23:18.940Z,6.33
2017-06-27T01:25:49.301Z,4.80
2017-06-27T01:28:19.647Z,5.50
2017-06-27T01:30:50.209Z,6.13
2017-06-27T01:33:20.463Z,4.50
2017-06-27T01:35:50.133Z,4.60
2017-06-27T01:38:20.865Z,4.80
2017-06-27T01:40:50.538Z,7.20
2017-06-27T01:43:20.905Z,4.97
2017-06-27T01:45:50.655Z,4.20
2017-06-27T01:48:21.249Z,5.20
2017-06-27T01:50:51.520Z,5.13
2017-06-27T01:53:21.277Z,4.67
2017-06-27T01:55:50.758Z,5.10
2017-06-27T01:58:20.458Z,4.27
2017-06-27T02:00:50.240Z,4.70
2017-06-27T02:03:20.002Z,4.30
2017-06-27T02:05:49.818Z,4.83
2017-06-27T02:08:19.533Z,4.87
2017-06-27T02:10:49.838Z,5.30
2017-06-27T02:13:19.581Z,4.70
2017-06-27T02:15:49.371Z,4.30
2017-06-27T02:18:19.110Z,4.80
2017-06-27T02:20:48.927Z,6.40
2017-06-27T02:23:18.737Z,5.23
2017-06-27T02:25:49.042Z,5.17
2017-06-27T02:28:18.782Z,4.90
2017-06-27T02:30:51.776Z,6.07
2017-06-27T02:33:21.462Z,4.00
2017-06-27T02:35:51.172Z,4.80
2017-06-27T02:38:20.938Z,5.00
2017-06-27T02:40:51.101Z,4.60
2017-06-27T02:43:20.861Z,4.83
2017-06-27T02:45:50.530Z,5.47
2017-06-27T02:48:20.258Z,6.13
2017-06-27T02:50:49.982Z,5.90
2017-06-27T02:53:19.681Z,6.77
2017-06-27T02:55:49.390Z,4.60
2017-06-27T02:58:19.130Z,7.13
2017-06-27T03:00:48.922Z,4.70
2017-06-27T03:03:18.665Z,4.93
2017-06-27T03:05:48.378Z,4.60
2017-06-27T03:08:18.248Z,6.30
2017-06-27T03:10:47.978Z,5.70
2017-06-27T03:13:17.726Z,5.40
2017-06-27T03:15:47.621Z,5.77
2017-06-27T03:18:17.426Z,6.10
2017-06-27T03:20:47.243Z,7.83
2017-06-27T03:23:16.941Z,5.53
2017-06-27T03:25:47.253Z,5.20
2017-06-27T03:28:17.021Z,9.43
2017-06-27T03:30:46.891Z,6.10
2017-06-27T03:33:16.670Z,6.00
2017-06-27T03:35:46.463Z,4.80
2017-06-27T03:38:18.648Z,5.67
2017-06-27T03:40:48.532Z,6.73
2017-06-27T03:43:18.237Z,5.90
2017-06-27T03:45:48.097Z,5.83
2017-06-27T03:48:17.905Z,6.03
2017-06-27T03:50:49.287Z,6.10
2017-06-27T03:53:19.921Z,6.60
2017-06-27T03:55:50.674Z,7.10
2017-06-27T03:58:20.415Z,9.03
2017-06-27T04:00:50.148Z,7.80
2017-06-27T04:03:19.952Z,6.20
2017-06-27T04:05:49.654Z,8.60
2017-06-27T04:08:19.577Z,6.73
2017-06-27T04:10:49.514Z,6.20
2017-06-27T04:13:19.206Z,10.80
2017-06-27T04:15:54.104Z,8.07
2017-06-27T04:18:23.777Z,6.80
2017-06-27T04:20:53.501Z,6.40
2017-06-27T04:23:23.160Z,6.67
2017-06-27T04:25:52.885Z,6.83
2017-06-27T04:28:22.646Z,6.70
2017-06-27T04:30:53.121Z,7.60
2017-06-27T04:33:23.971Z,5.77
2017-06-27T04:35:53.705Z,6.87
2017-06-27T04:38:23.381Z,7.10
2017-06-27T04:40:53.165Z,11.80
2017-06-27T04:43:22.926Z,8.33
2017-06-27T04:45:52.646Z,5.87
2017-06-27T04:48:22.383Z,7.90
2017-06-27T04:50:52.062Z,11.10
2017-06-27T04:53:21.805Z,7.30
2017-06-27T04:55:51.524Z,7.83
2017-06-27T04:58:21.416Z,8.03
2017-06-27T05:00:51.692Z,8.37
2017-06-27T05:03:22.209Z,9.77
2017-06-27T05:05:52.029Z,5.77
2017-06-27T05:08:21.805Z,6.10
2017-06-27T05:10:52.441Z,6.60
2017-06-27T05:13:22.171Z,6.63
2017-06-27T05:15:51.865Z,5.07
2017-06-27T05:18:24.658Z,8.10
2017-06-27T05:20:54.330Z,5.60
2017-06-27T05:23:24.831Z,5.20
2017-06-27T05:25:54.607Z,10.03
2017-06-27T05:28:24.353Z,8.40
2017-06-27T05:30:54.066Z,11.10
2017-06-27T05:33:23.779Z,6.40
2017-06-27T05:35:53.643Z,6.63
2017-06-27T05:38:23.893Z,5.27
2017-06-27T05:40:53.608Z,7.50
2017-06-27T05:43:23.834Z,10.00
2017-06-27T05:45:54.136Z,7.17
2017-06-27T05:48:23.937Z,6.07
2017-06-27T05:50:54.171Z,6.00
2017-06-27T05:53:23.911Z,5.70
2017-06-27T05:55:53.678Z,9.60
2017-06-27T05:58:23.461Z,8.10
2017-06-27T06:00:53.186Z,8.20
2017-06-27T06:03:22.857Z,6.83
2017-06-27T06:05:52.554Z,5.63
2017-06-27T06:08:22.334Z,7.80
2017-06-27T06:10:52.118Z,9.70
2017-06-27T06:13:21.685Z,7.53
2017-06-27T06:15:51.352Z,9.47
2017-06-27T06:18:21.033Z,5.87
2017-06-27T06:20:50.791Z,8.37
2017-06-27T06:23:20.589Z,6.27
2017-06-27T06:25:50.364Z,6.43
2017-06-27T06:28:20.129Z,5.63
2017-06-27T06:30:49.910Z,7.83
2017-06-27T06:33:19.674Z,5.53
2017-06-27T06:35:49.977Z,6.17
2017-06-27T06:38:20.314Z,6.60
2017-06-27T06:40:50.181Z,7.03
2017-06-27T06:43:19.910Z,6.60
2017-06-27T06:45:49.658Z,6.47
2017-06-27T06:48:19.130Z,5.60
2017-06-27T06:50:48.885Z,6.00
2017-06-27T06:53:18.564Z,3.50
2017-06-27T06:55:48.297Z,3.97
2017-06-27T06:58:18.017Z,3.13
2017-06-27T07:00:47.701Z,5.73
2017-06-27T07:03:17.466Z,5.50
2017-06-27T07:05:47.266Z,4.67
2017-06-27T07:08:16.966Z,2.90
2017-06-27T07:10:46.693Z,4.40
2017-06-27T07:13:16.489Z,4.87
2017-06-27T07:15:46.242Z,5.33
2017-06-27T07:18:16.025Z,6.93
2017-06-27T07:20:45.744Z,4.40
2017-06-27T07:23:22.879Z,5.50
2017-06-27T07:25:52.557Z,3.83
2017-06-27T07:28:22.277Z,4.10
2017-06-27T07:30:52.875Z,4.30
2017-06-27T07:33:22.721Z,7.33
2017-06-27T07:35:52.398Z,3.70
2017-06-27T07:38:22.125Z,5.47
2017-06-27T07:40:51.860Z,4.10
2017-06-27T07:43:21.629Z,6.00
2017-06-27T07:45:51.363Z,3.93
2017-06-27T07:48:21.211Z,3.67
2017-06-27T07:50:50.877Z,3.57
2017-06-27T07:53:20.633Z,3.87
2017-06-27T07:55:50.398Z,5.10
2017-06-27T07:58:20.754Z,3.90
2017-06-27T08:00:50.461Z,3.47
2017-06-27T08:03:20.140Z,4.73
2017-06-27T08:05:49.835Z,3.70
2017-06-27T08:08:20.285Z,3.63
2017-06-27T08:10:50.082Z,8.47
2017-06-27T08:13:19.845Z,6.03
2017-06-27T08:15:49.541Z,3.93
2017-06-27T08:18:19.281Z,5.67
2017-06-27T08:20:49.054Z,7.90
2017-06-27T08:23:18.858Z,5.03
2017-06-27T08:25:48.517Z,4.77
2017-06-27T08:28:18.427Z,5.27
2017-06-27T08:30:48.215Z,6.23
2017-06-27T08:33:18.519Z,4.27
2017-06-27T08:35:48.346Z,3.73
2017-06-27T08:38:18.017Z,4.27
2017-06-27T08:40:47.821Z,5.97
2017-06-27T08:43:17.541Z,6.43
2017-06-27T08:45:47.254Z,6.13
2017-06-27T08:48:17.015Z,4.57
2017-06-27T08:50:47.458Z,4.70
2017-06-27T08:53:17.189Z,3.83
2017-06-27T08:55:46.950Z,4.23
2017-06-27T08:58:16.761Z,5.97
2017-06-27T09:00:46.614Z,5.13
2017-06-27T09:03:16.361Z,3.97
2017-06-27T09:05:46.065Z,5.73
2017-06-27T09:08:15.819Z,5.27
2017-06-27T09:10:45.534Z,3.10
2017-06-27T09:13:15.382Z,5.90
2017-06-27T09:15:45.158Z,5.33
2017-06-27T09:18:14.969Z,4.80
2017-06-27T09:20:44.818Z,6.03
2017-06-27T09:23:14.497Z,5.53
2017-06-27T09:25:44.270Z,3.97
2017-06-27T09:28:14.915Z,3.80
2017-06-27T09:30:44.594Z,5.30
2017-06-27T09:33:14.358Z,4.10
2017-06-27T09:35:44.069Z,4.73
2017-06-27T09:38:13.821Z,6.67
2017-06-27T09:40:43.495Z,4.73
2017-06-27T09:43:13.802Z,5.30
2017-06-27T09:45:43.562Z,6.57
2017-06-27T09:48:13.292Z,5.93
2017-06-27T09:50:43.066Z,7.30
2017-06-27T09:53:12.743Z,5.13
2017-06-27T09:55:43.787Z,5.87
2017-06-27T09:58:13.465Z,5.67
2017-06-27T10:00:43.297Z,6.03
2017-06-27T10:03:13.731Z,5.37
2017-06-27T10:05:43.367Z,5.27
2017-06-27T10:08:13.123Z,5.73
2017-06-27T10:10:42.923Z,5.47
2017-06-27T10:13:12.682Z,6.13
2017-06-27T10:15:42.446Z,6.53
2017-06-27T10:18:13.046Z,5.03
2017-06-27T10:20:42.725Z,5.30
2017-06-27T10:23:12.389Z,4.60
2017-06-27T10:25:42.173Z,7.17
2017-06-27T10:28:12.584Z,6.50
2017-06-27T10:30:42.415Z,6.37
2017-06-27T10:33:13.152Z,7.40
2017-06-27T10:35:43.027Z,5.43
2017-06-27T10:38:12.714Z,4.90
2017-06-27T10:40:42.448Z,5.13
2017-06-27T10:43:12.150Z,5.37
2017-06-27T10:45:41.879Z,6.53
2017-06-27T10:48:12.414Z,6.20
2017-06-27T10:50:42.133Z,6.10
2017-06-27T10:53:11.854Z,4.10
2017-06-27T10:55:41.572Z,5.20
2017-06-27T10:58:11.368Z,4.83
2017-06-27T11:00:41.189Z,5.00
2017-06-27T11:03:10.894Z,4.37
2017-06-27T11:05:40.626Z,6.00
2017-06-27T11:08:10.360Z,4.50
2017-06-27T11:10:40.040Z,4.43
2017-06-27T11:13:17.163Z,6.40
2017-06-27T11:15:49.997Z,8.90
2017-06-27T11:18:19.765Z,4.20
2017-06-27T11:20:49.450Z,5.10
2017-06-27T11:23:19.197Z,4.90
2017-06-27T11:25:48.954Z,5.00
2017-06-27T11:28:18.694Z,7.37
2017-06-27T11:30:48.434Z,6.20
2017-06-27T11:33:18.207Z,4.40
2017-06-27T11:35:47.958Z,4.53
2017-06-27T11:38:17.734Z,4.77
2017-06-27T11:40:47.435Z,7.17
2017-06-27T11:43:17.266Z,4.00
2017-06-27T11:45:46.961Z,4.13
2017-06-27T11:48:16.724Z,4.60
2017-06-27T11:50:46.521Z,4.73
2017-06-27T11:53:16.219Z,5.07
2017-06-27T11:55:46.070Z,3.33
2017-06-27T11:58:15.742Z,4.20
2017-06-27T12:01:07.442Z,4.47
2017-06-27T12:03:59.338Z,5.13
2017-06-27T12:06:40.036Z,4.03
2017-06-27T12:09:21.365Z,4.90
2017-06-27T12:11:51.089Z,4.73
2017-06-27T12:14:21.392Z,6.17
2017-06-27T12:16:51.260Z,3.60
2017-06-27T12:19:21.021Z,3.97
2017-06-27T12:21:50.817Z,3.57
2017-06-27T12:24:20.549Z,3.63
2017-06-27T12:26:50.830Z,4.10
2017-06-27T12:29:20.635Z,4.70
2017-06-27T12:31:51.077Z,3.30
2017-06-27T12:34:20.806Z,4.00
2017-06-27T12:36:50.488Z,3.90
2017-06-27T12:39:20.282Z,4.30
2017-06-27T12:41:50.050Z,4.70
2017-06-27T12:44:19.876Z,4.33
2017-06-27T12:46:49.630Z,3.83
2017-06-27T12:49:19.314Z,3.37
2017-06-27T12:51:49.054Z,4.07
2017-06-27T12:54:18.822Z,5.97
2017-06-27T12:56:48.753Z,3.40
2017-06-27T12:59:18.465Z,3.20
2017-06-27T13:01:48.245Z,5.07
2017-06-27T13:04:18.125Z,4.70
2017-06-27T13:06:47.894Z,6.43
2017-06-27T13:09:17.728Z,3.43
2017-06-27T13:11:47.921Z,4.40
2017-06-27T13:14:18.163Z,3.60
2017-06-27T13:16:47.624Z,3.50
2017-06-27T13:19:17.413Z,3.83
2017-06-27T13:21:47.140Z,3.10
2017-06-27T13:24:16.862Z,3.60
2017-06-27T13:26:46.632Z,3.70
2017-06-27T13:29:17.178Z,3.63
2017-06-27T13:31:46.879Z,2.80
2017-06-27T13:34:16.590Z,5.23
2017-06-27T13:36:46.911Z,4.90
2017-06-27T13:39:16.654Z,4.50
2017-06-27T13:41:46.002Z,5.63
2017-06-27T13:44:15.755Z,4.77
2017-06-27T13:46:46.238Z,4.10
2017-06-27T13:49:15.933Z,3.00
2017-06-27T13:51:46.669Z,3.50
2017-06-27T13:54:17.031Z,5.77
2017-06-27T13:56:47.577Z,3.10
2017-06-27T13:59:17.320Z,3.30
2017-06-27T14:01:48.063Z,3.87
2017-06-27T14:04:17.768Z,4.83
2017-06-27T14:06:47.677Z,5.00
2017-06-27T14:09:17.420Z,3.97
2017-06-27T14:11:47.239Z,3.67
2017-06-27T14:14:17.173Z,4.90
2017-06-27T14:16:51.970Z,3.20
2017-06-27T14:19:21.846Z,2.93
2017-06-27T14:21:52.274Z,3.80
2017-06-27T14:24:22.561Z,3.53
2017-06-27T14:26:52.465Z,4.50
2017-06-27T14:29:22.793Z,3.50
2017-06-27T14:31:52.510Z,3.83
2017-06-27T14:34:22.198Z,5.00
2017-06-27T14:36:51.904Z,2.70
2017-06-27T14:39:21.642Z,5.47
2017-06-27T14:41:51.343Z,2.70
2017-06-27T14:44:21.136Z,5.43
2017-06-27T14:46:50.893Z,4.60
2017-06-27T14:49:20.674Z,2.80
2017-06-27T14:51:50.401Z,2.93
2017-06-27T14:54:20.132Z,2.80
2017-06-27T14:56:50.609Z,2.73
2017-06-27T14:59:20.371Z,2.53
2017-06-27T15:01:50.146Z,3.07
2017-06-27T15:04:19.808Z,5.60
2017-06-27T15:06:49.497Z,2.90
2017-06-27T15:09:19.538Z,2.73
2017-06-27T15:11:50.309Z,2.77
2017-06-27T15:14:21.317Z,4.10
2017-06-27T15:16:51.542Z,6.40
2017-06-27T15:19:22.393Z,2.50
2017-06-27T15:21:52.695Z,3.53
2017-06-27T15:24:23.525Z,3.17
2017-06-27T15:26:53.979Z,3.30
2017-06-27T15:29:25.731Z,4.50
2017-06-27T15:31:58.463Z,3.67
2017-06-27T15:34:31.274Z,3.10
2017-06-27T15:37:01.581Z,3.27
2017-06-27T15:39:31.910Z,3.50
2017-06-27T15:42:01.858Z,4.40
2017-06-27T15:44:33.494Z,5.60
2017-06-27T15:47:04.085Z,4.00
2017-06-27T15:49:33.896Z,4.67
2017-06-27T15:52:03.577Z,4.83
2017-06-27T15:54:33.322Z,4.27
2017-06-27T15:57:03.068Z,4.40
2017-06-27T15:59:32.842Z,4.30
2017-06-27T16:02:02.688Z,4.20
2017-06-27T16:04:32.472Z,4.27
2017-06-27T16:07:02.141Z,3.63
2017-06-27T16:09:31.927Z,4.57
2017-06-27T16:12:01.710Z,4.63
2017-06-27T16:14:31.561Z,5.07
2017-06-27T16:17:01.334Z,5.40
2017-06-27T16:19:31.174Z,5.20
2017-06-27T16:22:00.882Z,3.87
2017-06-27T16:24:30.615Z,3.90
2017-06-27T16:27:00.642Z,7.27
2017-06-27T16:29:30.319Z,4.50
2017-06-27T16:32:00.062Z,5.30
2017-06-27T16:34:29.870Z,4.77
2017-06-27T16:36:59.554Z,4.60
2017-06-27T16:39:29.317Z,4.53
2017-06-27T16:41:59.125Z,4.00
2017-06-27T16:44:30.405Z,6.40
2017-06-27T16:47:02.085Z,5.30
2017-06-27T16:49:34.329Z,3.93
2017-06-27T16:52:05.933Z,4.23
2017-06-27T16:54:37.769Z,4.53
2017-06-27T16:57:08.872Z,4.00
2017-06-27T16:59:40.613Z,4.00
2017-06-27T17:02:11.155Z,4.30
2017-06-27T17:04:46.055Z,4.37
2017-06-27T17:07:17.122Z,4.20
2017-06-27T17:09:47.322Z,4.20
2017-06-27T17:12:17.498Z,3.90
2017-06-27T17:14:47.257Z,3.97
2017-06-27T17:17:17.749Z,4.03
2017-06-27T17:19:47.777Z,4.13
2017-06-27T17:22:18.365Z,4.07
2017-06-27T17:24:48.893Z,4.07
2017-06-27T17:27:21.629Z,4.50
2017-06-27T17:29:53.160Z,5.27
2017-06-27T17:32:24.972Z,4.40
2017-06-27T17:34:56.133Z,5.03
2017-06-27T17:37:26.876Z,4.30
2017-06-27T17:39:57.634Z,4.30
2017-06-27T17:42:29.733Z,4.47
2017-06-27T17:45:06.589Z,4.20
2017-06-27T17:47:43.527Z,4.70
2017-06-27T17:50:17.673Z,3.80
2017-06-27T17:52:49.101Z,4.33
2017-06-27T17:55:21.362Z,4.50
2017-06-27T17:57:57.399Z,4.63
2017-06-27T18:00:29.092Z,6.70
2017-06-27T18:03:01.383Z,5.13
2017-06-27T18:05:33.920Z,5.10
2017-06-27T18:08:06.053Z,4.50
2017-06-27T18:10:38.447Z,4.03
2017-06-27T18:13:10.964Z,4.60
2017-06-27T18:15:43.730Z,4.67
2017-06-27T18:18:16.502Z,5.03
2017-06-27T18:20:49.523Z,4.03
2017-06-27T18:23:22.441Z,3.63
2017-06-27T18:25:54.490Z,4.70
2017-06-27T18:28:27.561Z,5.13
2017-06-27T18:31:00.184Z,5.90
2017-06-27T18:33:33.872Z,5.77
2017-06-27T18:36:06.142Z,4.83
2017-06-27T18:38:40.328Z,5.47
2017-06-27T18:41:12.076Z,6.20
2017-06-27T18:43:45.821Z,7.00
2017-06-27T18:46:18.049Z,6.87
2017-06-27T18:48:50.406Z,7.77
2017-06-27T18:51:22.820Z,7.33
2017-06-27T18:53:54.857Z,6.80
2017-06-27T18:56:26.988Z,6.90
2017-06-27T18:58:59.439Z,7.30
2017-06-27T19:01:33.412Z,7.20
2017-06-27T19:04:06.263Z,7.73
2017-06-27T19:06:39.230Z,7.67
2017-06-27T19:09:11.881Z,8.77
2017-06-27T19:11:44.150Z,7.93
2017-06-27T19:14:16.567Z,7.67
2017-06-27T19:16:47.390Z,8.93
2017-06-27T19:19:19.393Z,7.30
2017-06-27T19:21:51.037Z,7.30
2017-06-27T19:24:22.442Z,7.60
2017-06-27T19:26:52.994Z,7.00
2017-06-27T19:29:24.081Z,6.37
2017-06-27T19:31:55.376Z,7.20
2017-06-27T19:34:27.973Z,7.03
2017-06-27T19:37:00.255Z,7.17
2017-06-27T19:39:32.858Z,7.70
2017-06-27T19:42:04.952Z,6.60
2017-06-27T19:44:37.075Z,8.60
2017-06-27T19:47:10.737Z,6.90
2017-06-27T19:49:43.480Z,7.60
2017-06-27T19:52:16.837Z,7.60
2017-06-27T19:54:48.325Z,7.90
2017-06-27T19:57:21.170Z,7.20
2017-06-27T19:59:55.534Z,7.07
2017-06-27T20:02:25.927Z,7.47
2017-06-27T20:04:55.620Z,7.40
2017-06-27T20:07:25.393Z,8.10
2017-06-27T20:09:54.805Z,7.20
2017-06-27T20:12:25.012Z,7.70
2017-06-27T20:14:54.832Z,7.40
2017-06-27T20:17:25.142Z,16.30
2017-06-27T20:19:54.850Z,8.63
2017-06-27T20:22:24.551Z,7.70
2017-06-27T20:24:54.481Z,6.90
2017-06-27T20:27:24.173Z,8.40
2017-06-27T20:29:53.934Z,8.00
2017-06-27T20:32:23.931Z,8.30
2017-06-27T20:34:53.846Z,7.90
2017-06-27T20:37:23.767Z,8.80
2017-06-27T20:39:53.684Z,8.40
2017-06-27T20:42:23.410Z,8.73
2017-06-27T20:44:53.081Z,9.00
2017-06-27T20:47:22.983Z,9.53
2017-06-27T20:49:53.561Z,10.50
2017-06-27T20:52:23.273Z,8.50
2017-06-27T20:54:53.034Z,8.67
2017-06-27T20:57:23.529Z,9.60
2017-06-27T20:59:55.172Z,8.20
2017-06-27T21:02:24.844Z,9.90
2017-06-27T21:04:54.706Z,9.53
2017-06-27T21:07:24.450Z,9.87
2017-06-27T21:09:54.458Z,8.70
2017-06-27T21:12:24.277Z,9.03
2017-06-27T21:14:54.063Z,10.03
2017-06-27T21:17:24.094Z,9.87
2017-06-27T21:19:53.783Z,8.87
2017-06-27T21:22:23.726Z,8.30
2017-06-27T21:24:53.442Z,8.63
2017-06-27T21:27:23.139Z,7.63
2017-06-27T21:29:52.710Z,7.57
2017-06-27T21:32:22.457Z,8.43
2017-06-27T21:34:52.397Z,7.83
2017-06-27T21:37:22.822Z,8.60
2017-06-27T21:39:52.547Z,8.17
2017-06-27T21:42:21.932Z,8.00
2017-06-27T21:44:51.856Z,7.70
2017-06-27T21:47:21.517Z,7.93
2017-06-27T21:49:51.974Z,8.63
2017-06-27T21:52:21.730Z,8.10
2017-06-27T21:54:51.589Z,9.10
2017-06-27T21:57:21.321Z,7.83
2017-06-27T21:59:51.110Z,9.07
2017-06-27T22:02:26.676Z,8.30
2017-06-27T22:04:59.454Z,8.17
2017-06-27T22:07:29.192Z,8.97
2017-06-27T22:09:59.529Z,8.80
2017-06-27T22:12:29.910Z,9.30
2017-06-27T22:14:59.689Z,8.80
2017-06-27T22:17:29.404Z,9.67
2017-06-27T22:19:59.127Z,8.73
2017-06-27T22:22:28.977Z,9.40
2017-06-27T22:24:58.737Z,9.80
2017-06-27T22:27:28.431Z,9.73
2017-06-27T22:29:58.175Z,10.50
2017-06-27T22:32:27.873Z,10.47
2017-06-27T22:34:57.615Z,9.67
2017-06-27T22:37:27.291Z,9.70
2017-06-27T22:39:57.029Z,10.40
2017-06-27T22:42:26.913Z,11.80
2017-06-27T22:44:56.638Z,10.20
2017-06-27T22:47:26.398Z,10.80
2017-06-27T22:49:56.203Z,11.67
2017-06-27T22:52:25.993Z,10.87
2017-06-27T22:54:55.731Z,10.90
2017-06-27T22:57:25.542Z,11.30
2017-06-27T22:59:55.467Z,10.63
2017-06-27T23:02:25.172Z,8.70
2017-06-27T23:04:54.858Z,9.07
2017-06-27T23:07:24.630Z,8.27
2017-06-27T23:09:54.421Z,8.90
2017-06-27T23:12:24.262Z,8.53
2017-06-27T23:14:54.006Z,7.50
2017-06-27T23:17:23.770Z,9.00
2017-06-27T23:19:54.108Z,7.97
2017-06-27T23:22:24.649Z,8.10
2017-06-27T23:24:54.463Z,7.87
2017-06-27T23:27:24.251Z,8.03
2017-06-27T23:29:54.068Z,6.50
2017-06-27T23:32:24.360Z,7.23
2017-06-27T23:34:54.088Z,6.80
2017-06-27T23:37:23.870Z,6.90
2017-06-27T23:39:53.544Z,5.97
2017-06-27T23:42:23.326Z,6.93
2017-06-27T23:44:53.942Z,7.43
2017-06-27T23:47:23.670Z,8.70
2017-06-27T23:49:53.639Z,7.03
2017-06-27T23:52:23.435Z,7.10
2017-06-27T23:54:53.309Z,7.57
2017-06-27T23:57:23.626Z,7.70
2017-06-27T23:59:53.390Z,6.57
