createdAt,value
2022-12-28T00:00:01.302Z,1
2022-12-28T00:02:01.208Z,1
2022-12-28T00:03:58.228Z,1
2022-12-28T00:05:57.988Z,1
2022-12-28T00:07:57.711Z,1
2022-12-28T00:10:02.553Z,1
2022-12-28T00:11:57.768Z,1
2022-12-28T00:14:01.868Z,1
2022-12-28T00:15:57.857Z,1
2022-12-28T00:17:57.710Z,1
2022-12-28T00:20:01.275Z,1
2022-12-28T00:22:01.109Z,1
2022-12-28T00:23:58.197Z,1
2022-12-28T00:25:55.975Z,1
2022-12-28T00:30:01.062Z,1
2022-12-28T00:31:58.057Z,1
2022-12-28T00:34:01.847Z,1
2022-12-28T00:35:58.037Z,1
2022-12-28T00:37:57.688Z,1
2022-12-28T00:39:57.925Z,1
2022-12-28T00:41:58.255Z,1
2022-12-28T00:43:57.635Z,1
2022-12-28T00:45:59.265Z,1
2022-12-28T00:48:01.564Z,1
2022-12-28T00:50:04.622Z,1
2022-12-28T00:52:00.895Z,1
2022-12-28T00:54:01.725Z,1
2022-12-28T00:55:58.018Z,1
2022-12-28T00:58:01.328Z,1
2022-12-28T00:59:57.866Z,1
2022-12-28T01:01:57.970Z,1
2022-12-28T01:03:57.688Z,1
2022-12-28T01:05:57.800Z,1
2022-12-28T01:08:04.339Z,1
2022-12-28T01:09:58.055Z,1
2022-12-28T01:12:01.446Z,1
2022-12-28T01:13:57.929Z,1
2022-12-28T01:16:01.515Z,1
2022-12-28T01:17:57.713Z,1
2022-12-28T01:20:01.243Z,1
2022-12-28T01:21:57.736Z,1
2022-12-28T01:23:57.622Z,1
2022-12-28T01:25:57.827Z,1
2022-12-28T01:28:01.338Z,1
2022-12-28T01:29:57.778Z,1
2022-12-28T01:31:57.872Z,1
2022-12-28T01:33:57.594Z,1
2022-12-28T01:35:59.285Z,1
2022-12-28T01:37:57.747Z,1
2022-12-28T01:40:07.317Z,1
2022-12-28T01:42:01.156Z,1
2022-12-28T01:43:57.932Z,1
2022-12-28T01:46:02.335Z,1
2022-12-28T01:48:01.393Z,1
2022-12-28T01:50:04.587Z,1
2022-12-28T01:51:57.799Z,1
2022-12-28T01:54:04.824Z,1
2022-12-28T01:56:01.510Z,1
2022-12-28T01:57:57.749Z,1
2022-12-28T01:59:58.078Z,1
2022-12-28T02:01:58.135Z,1
2022-12-28T02:04:02.332Z,1
2022-12-28T02:05:57.798Z,1
2022-12-28T02:07:57.753Z,1
2022-12-28T02:10:41.931Z,1
2022-12-28T02:11:57.788Z,1
2022-12-28T02:14:03.205Z,1
2022-12-28T02:16:01.066Z,1
2022-12-28T02:17:58.043Z,1
2022-12-28T02:19:57.760Z,1
2022-12-28T02:21:57.759Z,1
2022-12-28T02:23:57.666Z,1
2022-12-28T02:26:01.383Z,1
2022-12-28T02:27:57.878Z,1
2022-12-28T02:30:08.094Z,1
2022-12-28T02:31:57.851Z,1
2022-12-28T02:33:58.085Z,1
2022-12-28T02:35:58.109Z,1
2022-12-28T02:38:04.190Z,1
2022-12-28T02:40:01.097Z,1
2022-12-28T02:41:57.949Z,1
2022-12-28T02:43:57.932Z,1
2022-12-28T02:45:57.843Z,1
2022-12-28T02:47:59.492Z,1
2022-12-28T02:49:57.819Z,1
2022-12-28T02:51:58.035Z,1
2022-12-28T02:53:57.695Z,1
2022-12-28T02:56:01.227Z,1
2022-12-28T02:57:57.797Z,1
2022-12-28T02:59:59.140Z,1
2022-12-28T03:01:57.925Z,1
2022-12-28T03:04:01.508Z,1
2022-12-28T03:05:58.047Z,1
2022-12-28T03:08:02.300Z,1
2022-12-28T03:09:57.824Z,1
2022-12-28T03:11:58.314Z,1
2022-12-28T03:13:57.653Z,1
2022-12-28T03:15:56.446Z,1
2022-12-28T03:17:57.966Z,1
2022-12-28T03:19:57.752Z,1
2022-12-28T03:22:01.434Z,1
2022-12-28T03:24:01.384Z,1
2022-12-28T03:25:57.728Z,1
2022-12-28T03:28:04.683Z,1
2022-12-28T03:29:57.822Z,1
2022-12-28T03:31:57.888Z,1
2022-12-28T03:33:57.669Z,1
2022-12-28T03:35:57.877Z,1
2022-12-28T03:37:59.460Z,1
2022-12-28T03:39:57.872Z,1
2022-12-28T03:42:01.516Z,1
2022-12-28T03:43:57.697Z,1
2022-12-28T03:45:57.785Z,1
2022-12-28T03:48:02.759Z,1
2022-12-28T03:50:01.266Z,1
2022-12-28T03:52:04.556Z,1
2022-12-28T03:54:04.915Z,1
2022-12-28T03:57:57.795Z,1
2022-12-28T03:59:57.850Z,1
2022-12-28T04:02:01.047Z,1
2022-12-28T04:04:01.280Z,1
2022-12-28T04:06:01.137Z,1
2022-12-28T04:08:01.395Z,1
2022-12-28T04:09:57.900Z,1
2022-12-28T04:11:58.189Z,1
2022-12-28T04:13:58.117Z,1
2022-12-28T04:15:57.958Z,1
2022-12-28T04:17:57.968Z,1
2022-12-28T04:19:57.989Z,1
2022-12-28T04:21:57.799Z,1
2022-12-28T04:23:57.719Z,1
2022-12-28T04:27:57.850Z,1
2022-12-28T04:29:57.872Z,1
2022-12-28T04:31:57.920Z,1
2022-12-28T04:34:05.836Z,1
2022-12-28T04:35:57.865Z,1
2022-12-28T04:37:59.171Z,1
2022-12-28T04:39:57.897Z,1
2022-12-28T04:41:57.950Z,1
2022-12-28T04:43:59.565Z,1
2022-12-28T04:45:57.771Z,1
2022-12-28T04:48:00.929Z,1
2022-12-28T04:49:57.791Z,1
2022-12-28T04:52:04.565Z,1
2022-12-28T04:54:01.285Z,1
2022-12-28T04:55:57.788Z,1
2022-12-28T04:57:57.768Z,1
2022-12-28T05:02:01.495Z,1
2022-12-28T05:03:58.185Z,1
2022-12-28T05:05:58.129Z,1
2022-12-28T05:07:58.006Z,1
2022-12-28T05:10:01.289Z,1
2022-12-28T05:11:57.826Z,1
2022-12-28T05:13:57.931Z,1
2022-12-28T05:16:01.107Z,1
2022-12-28T05:18:01.487Z,1
2022-12-28T05:19:57.993Z,1
2022-12-28T05:21:58.118Z,1
2022-12-28T05:24:04.851Z,1
2022-12-28T05:25:57.799Z,1
2022-12-28T05:27:58.060Z,1
2022-12-28T05:29:57.861Z,1
2022-12-28T05:31:57.980Z,1
2022-12-28T05:33:57.876Z,1
2022-12-28T05:35:59.139Z,1
2022-12-28T05:37:57.895Z,1
2022-12-28T05:40:03.300Z,1
2022-12-28T05:41:58.064Z,1
2022-12-28T05:43:58.160Z,1
2022-12-28T05:45:58.139Z,1
2022-12-28T05:47:57.893Z,1
2022-12-28T05:50:03.238Z,1
2022-12-28T05:51:57.844Z,1
2022-12-28T05:54:01.841Z,1
2022-12-28T05:55:57.797Z,1
2022-12-28T05:57:57.876Z,1
2022-12-28T06:00:01.088Z,1
2022-12-28T06:01:58.460Z,1
2022-12-28T06:03:57.722Z,1
2022-12-28T06:06:00.935Z,1
2022-12-28T06:08:04.521Z,1
2022-12-28T06:09:58.140Z,1
2022-12-28T06:11:58.064Z,1
2022-12-28T06:13:57.700Z,1
2022-12-28T06:15:57.801Z,1
2022-12-28T06:17:58.181Z,0
2022-12-28T06:20:01.564Z,0
2022-12-28T06:21:58.116Z,0
2022-12-28T06:23:57.950Z,0.1
2022-12-28T06:25:57.868Z,0.1
2022-12-28T06:28:04.233Z,0.1
2022-12-28T06:29:57.997Z,0.2
2022-12-28T06:31:57.878Z,0.3
2022-12-28T06:33:58.425Z,0.4
2022-12-28T06:35:57.896Z,0.5
2022-12-28T06:38:00.632Z,0.8
2022-12-28T06:39:58.124Z,1.1
2022-12-28T06:41:58.096Z,1.6
2022-12-28T06:43:57.746Z,2.3
2022-12-28T06:45:57.976Z,3.3
2022-12-28T06:47:58.142Z,4.7
2022-12-28T06:50:03.802Z,6.7
2022-12-28T06:52:01.279Z,9.5
2022-12-28T06:54:01.337Z,12.8
2022-12-28T06:55:58.089Z,16.4
2022-12-28T06:57:57.793Z,21.1
2022-12-28T07:00:01.187Z,28.5
2022-12-28T07:02:01.756Z,38.5
2022-12-28T07:03:57.832Z,42.5
2022-12-28T07:05:58.086Z,47
2022-12-28T07:08:01.194Z,57.4
2022-12-28T07:10:04.646Z,66.7
2022-12-28T07:11:57.919Z,77.5
2022-12-28T07:13:57.848Z,94.6
2022-12-28T07:16:04.660Z,99.5
2022-12-28T07:17:58.000Z,109.9
2022-12-28T07:20:02.840Z,127.7
2022-12-28T07:21:57.947Z,148.4
2022-12-28T07:24:07.336Z,164
2022-12-28T07:26:04.671Z,181.3
2022-12-28T07:28:01.559Z,190.6
2022-12-28T07:29:57.808Z,200.3
2022-12-28T07:31:57.960Z,244.7
2022-12-28T07:34:03.330Z,284.3
2022-12-28T07:36:04.698Z,330.3
2022-12-28T07:37:57.825Z,347.2
2022-12-28T07:40:02.858Z,383.8
2022-12-28T07:41:58.066Z,424.1
2022-12-28T07:43:58.016Z,468.7
2022-12-28T07:45:57.879Z,518
2022-12-28T07:48:01.899Z,544.6
2022-12-28T07:50:04.707Z,601.8
2022-12-28T07:51:57.967Z,665.1
2022-12-28T07:54:01.323Z,699.2
2022-12-28T07:55:57.904Z,699.2
2022-12-28T07:57:57.933Z,699.2
2022-12-28T07:59:57.922Z,735.1
2022-12-28T08:02:04.627Z,812.4
2022-12-28T08:03:58.000Z,854.1
2022-12-28T08:05:58.011Z,897.8
2022-12-28T08:08:03.304Z,992.3
2022-12-28T08:10:01.408Z,1152.9
2022-12-28T08:11:57.957Z,1212
2022-12-28T08:13:57.962Z,1212
2022-12-28T08:15:57.992Z,1274.1
2022-12-28T08:18:04.747Z,1339.4
2022-12-28T08:19:57.978Z,1408.1
2022-12-28T08:21:58.095Z,1556.2
2022-12-28T08:25:55.994Z,1900.7
2022-12-28T08:28:01.371Z,1998.2
2022-12-28T08:29:58.099Z,1900.7
2022-12-28T08:31:58.232Z,1808
2022-12-28T08:33:58.170Z,1719.9
2022-12-28T08:35:59.793Z,1636
2022-12-28T08:37:58.104Z,1636
2022-12-28T08:40:01.641Z,1808
2022-12-28T08:41:58.247Z,1900.7
2022-12-28T08:43:59.847Z,2100.6
2022-12-28T08:45:58.274Z,2100.6
2022-12-28T08:48:04.953Z,2208.3
2022-12-28T08:52:04.711Z,2100.6
2022-12-28T08:54:02.004Z,2100.6
2022-12-28T08:56:06.168Z,2100.6
2022-12-28T08:57:58.229Z,1998.2
2022-12-28T08:59:58.310Z,1900.7
2022-12-28T09:01:58.230Z,1998.2
2022-12-28T09:04:01.378Z,1998.2
2022-12-28T09:05:58.415Z,2100.6
2022-12-28T09:07:59.908Z,2208.3
2022-12-28T09:09:58.252Z,2440.6
2022-12-28T09:11:58.523Z,2835.6
2022-12-28T09:14:05.543Z,3463.4
2022-12-28T09:16:01.991Z,4023.9
2022-12-28T09:17:58.285Z,4447.1
2022-12-28T09:20:05.365Z,5431.7
2022-12-28T09:21:58.287Z,5710.1
2022-12-28T09:24:01.702Z,8955.3
2022-12-28T09:27:59.559Z,9414.4
2022-12-28T09:30:02.272Z,8103.1
2022-12-28T09:34:35.323Z,12088.4
2022-12-28T09:36:02.455Z,8103.1
2022-12-28T09:38:02.252Z,7332
2022-12-28T09:40:01.512Z,6634.2
2022-12-28T09:41:58.520Z,6974.4
2022-12-28T09:44:02.012Z,5710.1
2022-12-28T09:45:58.625Z,6634.2
2022-12-28T09:47:58.540Z,5166.8
2022-12-28T09:50:06.291Z,4914.8
2022-12-28T09:51:58.988Z,4914.8
2022-12-28T09:53:58.626Z,4447.1
2022-12-28T09:56:02.273Z,4447.1
2022-12-28T09:58:02.525Z,4914.8
2022-12-28T09:59:58.628Z,5431.7
2022-12-28T10:01:58.741Z,6002.9
2022-12-28T10:03:59.068Z,6310.7
2022-12-28T10:06:02.323Z,6974.4
2022-12-28T10:07:58.763Z,7332
2022-12-28T10:09:58.805Z,7707.9
2022-12-28T10:11:58.673Z,8103.1
2022-12-28T10:13:58.816Z,8518.5
2022-12-28T10:15:58.900Z,9897.1
2022-12-28T10:17:59.234Z,12088.4
2022-12-28T10:20:03.480Z,11498.8
2022-12-28T10:21:58.878Z,15521.8
2022-12-28T10:24:31.162Z,15521.8
2022-12-28T10:26:02.394Z,15521.8
2022-12-28T10:27:59.381Z,13359.7
2022-12-28T10:30:02.154Z,16317.6
2022-12-28T10:32:02.995Z,24343
2022-12-28T10:33:59.187Z,22026.5
2022-12-28T10:36:02.687Z,54176.4
2022-12-28T10:38:06.034Z,62944
2022-12-28T10:39:59.400Z,56954
2022-12-28T10:42:05.485Z,54176.4
2022-12-28T10:44:29.606Z,59874.1
2022-12-28T10:46:00.464Z,59874.1
2022-12-28T10:47:59.472Z,62944
2022-12-28T10:50:26.807Z,59874.1
2022-12-28T10:52:05.931Z,51534.2
2022-12-28T10:54:03.237Z,54176.4
2022-12-28T10:55:59.222Z,56954
2022-12-28T10:58:27.778Z,51534.2
2022-12-28T10:59:59.246Z,56954
2022-12-28T11:01:59.414Z,40134.8
2022-12-28T11:04:01.644Z,38177.4
2022-12-28T11:05:59.340Z,49020.8
2022-12-28T11:08:03.194Z,46630
2022-12-28T11:09:59.296Z,46630
2022-12-28T11:12:02.983Z,36315.5
2022-12-28T11:13:59.616Z,42192.6
2022-12-28T11:15:59.519Z,25591.1
2022-12-28T11:17:59.506Z,29732.6
2022-12-28T11:20:02.636Z,54176.4
2022-12-28T11:21:59.671Z,49020.8
2022-12-28T11:23:59.712Z,51534.2
2022-12-28T11:26:03.026Z,34544.4
2022-12-28T11:27:59.862Z,34544.4
2022-12-28T11:30:03.502Z,24343
2022-12-28T11:32:03.498Z,23155.8
2022-12-28T11:33:59.959Z,20952.2
2022-12-28T11:36:06.942Z,24343
2022-12-28T11:37:59.766Z,17154.2
2022-12-28T11:40:07.028Z,12088.4
2022-12-28T11:44:03.768Z,8518.5
2022-12-28T11:46:03.411Z,7707.9
2022-12-28T11:48:00.137Z,7332
2022-12-28T11:50:04.622Z,6310.7
2022-12-28T11:52:41.413Z,5710.1
2022-12-28T11:54:37.351Z,5710.1
2022-12-28T11:56:37.223Z,5431.7
2022-12-28T12:00:37.247Z,5166.8
2022-12-28T12:02:37.278Z,4675.1
2022-12-28T12:04:37.262Z,4447.1
2022-12-28T12:06:40.755Z,4023.9
2022-12-28T12:08:37.178Z,3827.6
2022-12-28T12:10:37.881Z,3827.6
2022-12-28T12:12:37.505Z,4023.9
2022-12-28T12:14:37.480Z,4675.1
2022-12-28T12:16:48.055Z,6002.9
2022-12-28T12:18:40.494Z,6310.7
2022-12-28T12:22:37.547Z,7707.9
2022-12-28T12:24:38.893Z,6974.4
2022-12-28T12:26:37.758Z,7707.9
2022-12-28T12:28:38.485Z,7707.9
2022-12-28T12:30:37.605Z,8103.1
2022-12-28T12:32:38.011Z,9414.4
2022-12-28T12:34:41.063Z,10938
2022-12-28T12:36:40.867Z,23155.8
2022-12-28T12:38:37.515Z,36315.5
2022-12-28T12:40:37.284Z,29732.6
2022-12-28T12:42:38.895Z,24343
2022-12-28T12:44:37.370Z,25591.1
2022-12-28T12:46:40.822Z,24343
2022-12-28T12:48:37.173Z,22026.5
2022-12-28T12:50:40.415Z,16317.6
2022-12-28T12:52:41.993Z,15521.8
2022-12-28T12:54:41.152Z,14044.7
2022-12-28T12:56:40.456Z,18958.4
2022-12-28T12:58:37.492Z,24343
2022-12-28T13:00:36.418Z,23155.8
2022-12-28T13:02:41.044Z,44355.9
2022-12-28T13:04:37.179Z,19930.4
2022-12-28T13:06:37.157Z,17154.2
2022-12-28T13:08:37.199Z,17154.2
2022-12-28T13:10:37.388Z,49020.8
2022-12-28T13:12:40.389Z,15521.8
2022-12-28T13:14:37.446Z,24343
2022-12-28T13:16:40.583Z,16317.6
2022-12-28T13:18:45.173Z,24343
2022-12-28T13:20:40.671Z,17154.2
2022-12-28T13:22:37.564Z,19930.4
2022-12-28T13:24:43.866Z,18958.4
2022-12-28T13:26:37.265Z,28282.5
2022-12-28T13:28:40.952Z,32859.6
2022-12-28T13:30:37.218Z,14764.8
2022-12-28T13:32:40.785Z,16317.6
2022-12-28T13:36:37.317Z,5431.7
2022-12-28T13:38:40.379Z,5166.8
2022-12-28T13:40:37.284Z,4675.1
2022-12-28T13:42:37.330Z,4447.1
2022-12-28T13:44:37.510Z,3827.6
2022-12-28T13:46:40.946Z,3463.4
2022-12-28T13:48:37.274Z,3294.5
2022-12-28T13:50:43.091Z,3294.5
2022-12-28T13:52:37.317Z,3294.5
2022-12-28T13:54:43.910Z,3294.5
2022-12-28T13:56:37.434Z,2835.6
2022-12-28T13:58:43.985Z,2565.7
2022-12-28T14:00:37.277Z,2440.6
2022-12-28T14:02:38.717Z,2565.7
2022-12-28T14:04:53.247Z,2697.3
2022-12-28T14:06:37.270Z,2835.6
2022-12-28T14:08:37.543Z,2565.7
2022-12-28T14:10:37.576Z,2208.3
2022-12-28T14:12:37.376Z,1900.7
2022-12-28T14:14:37.319Z,1808
2022-12-28T14:16:37.893Z,1636
2022-12-28T14:18:39.847Z,1556.2
2022-12-28T14:20:37.371Z,1556.2
2022-12-28T14:22:37.387Z,1480.3
2022-12-28T14:24:44.087Z,1274.1
2022-12-28T14:26:37.648Z,1152.9
2022-12-28T14:28:39.844Z,1043.1
2022-12-28T14:30:37.285Z,992.3
2022-12-28T14:32:42.989Z,897.8
2022-12-28T14:34:37.538Z,897.8
2022-12-28T14:36:37.541Z,897.8
2022-12-28T14:38:40.366Z,897.8
2022-12-28T14:40:40.814Z,897.8
2022-12-28T14:42:37.316Z,897.8
2022-12-28T14:44:37.344Z,812.4
2022-12-28T14:46:44.465Z,854.1
2022-12-28T14:48:37.337Z,897.8
2022-12-28T14:50:37.449Z,943.9
2022-12-28T14:52:37.197Z,1043.1
2022-12-28T14:54:37.530Z,1096.6
2022-12-28T14:56:42.571Z,1043.1
2022-12-28T14:58:37.294Z,854.1
2022-12-28T15:00:45.229Z,572.5
2022-12-28T15:02:40.803Z,445.9
2022-12-28T15:04:37.559Z,365
2022-12-28T15:06:37.688Z,298.9
2022-12-28T15:08:42.067Z,270.4
2022-12-28T15:10:37.403Z,232.8
2022-12-28T15:12:37.257Z,221.4
2022-12-28T15:16:40.715Z,190.6
2022-12-28T15:18:37.461Z,190.6
2022-12-28T15:20:37.537Z,190.6
2022-12-28T15:22:39.410Z,181.3
2022-12-28T15:24:37.339Z,172.4
2022-12-28T15:26:43.988Z,164
2022-12-28T15:28:43.942Z,156
2022-12-28T15:30:37.412Z,148.4
2022-12-28T15:32:37.209Z,127.7
2022-12-28T15:34:37.361Z,104.6
2022-12-28T15:36:37.789Z,85.6
2022-12-28T15:38:37.289Z,63.4
2022-12-28T15:40:40.459Z,49.4
2022-12-28T15:42:40.504Z,38.5
2022-12-28T15:44:37.408Z,28.5
2022-12-28T15:46:40.583Z,20.1
2022-12-28T15:48:39.383Z,14.2
2022-12-28T15:50:38.969Z,10
2022-12-28T15:52:37.302Z,7
2022-12-28T15:54:47.077Z,5
2022-12-28T15:56:38.012Z,3.7
2022-12-28T15:58:37.625Z,2.6
2022-12-28T16:00:47.624Z,1.8
2022-12-28T16:02:37.513Z,1.3
2022-12-28T16:04:47.250Z,1
2022-12-28T16:06:45.163Z,0.7
2022-12-28T16:08:37.481Z,0.4
2022-12-28T16:10:37.205Z,0.4
2022-12-28T16:12:41.723Z,0.3
2022-12-28T16:14:43.799Z,0.1
2022-12-28T16:16:37.979Z,0.1
2022-12-28T16:18:37.421Z,0.1
2022-12-28T16:20:38.548Z,0
2022-12-28T16:22:40.526Z,0
2022-12-28T16:24:36.382Z,0
2022-12-28T16:26:42.196Z,0
2022-12-28T16:28:40.896Z,0
2022-12-28T16:30:40.884Z,0
2022-12-28T16:32:37.253Z,0
2022-12-28T16:34:37.519Z,0
2022-12-28T16:36:37.926Z,1
2022-12-28T16:38:37.335Z,1
2022-12-28T16:40:44.416Z,1
2022-12-28T16:42:40.862Z,1
2022-12-28T16:44:41.717Z,1
2022-12-28T16:46:37.780Z,1
2022-12-28T16:48:37.304Z,1
2022-12-28T16:50:37.310Z,1
2022-12-28T16:52:37.292Z,1
2022-12-28T16:54:40.529Z,1
2022-12-28T16:56:37.342Z,1
2022-12-28T16:58:37.316Z,1
2022-12-28T17:00:37.473Z,1
2022-12-28T17:02:40.544Z,1
2022-12-28T17:04:37.334Z,0
2022-12-28T17:06:38.607Z,0
2022-12-28T17:08:40.845Z,1
2022-12-28T17:11:14.272Z,1
2022-12-28T17:18:34.086Z,1
2022-12-28T17:18:37.184Z,1
2022-12-28T17:22:38.795Z,1
2022-12-28T17:25:18.385Z,1
2022-12-28T17:27:19.182Z,1
2022-12-28T17:34:37.167Z,1
2022-12-28T17:36:36.751Z,1
2022-12-28T17:42:03.661Z,1
2022-12-28T17:46:43.136Z,1
2022-12-28T17:48:37.252Z,1
2022-12-28T17:50:37.063Z,1
2022-12-28T17:52:41.435Z,1
2022-12-28T17:54:37.617Z,1
2022-12-28T17:56:36.980Z,1
2022-12-28T17:58:40.147Z,1
2022-12-28T18:00:36.482Z,1
2022-12-28T18:02:37.146Z,1
2022-12-28T18:04:41.815Z,1
2022-12-28T18:06:37.013Z,1
2022-12-28T18:08:40.517Z,1
2022-12-28T18:10:40.514Z,1
2022-12-28T18:12:36.941Z,1
2022-12-28T18:14:38.237Z,1
2022-12-28T18:18:37.371Z,1
2022-12-28T18:20:36.863Z,1
2022-12-28T18:22:40.484Z,1
2022-12-28T18:24:40.551Z,1
2022-12-28T18:26:36.926Z,1
2022-12-28T18:28:37.467Z,1
2022-12-28T18:30:37.028Z,1
2022-12-28T18:32:36.841Z,1
2022-12-28T18:34:43.446Z,1
2022-12-28T18:36:40.501Z,1
2022-12-28T18:38:36.940Z,1
2022-12-28T18:40:38.256Z,1
2022-12-28T18:42:37.177Z,1
2022-12-28T18:44:36.837Z,1
2022-12-28T18:46:44.702Z,1
2022-12-28T18:48:36.934Z,1
2022-12-28T18:50:40.398Z,1
2022-12-28T18:52:37.069Z,1
2022-12-28T18:54:39.973Z,1
2022-12-28T18:56:37.134Z,1
2022-12-28T18:58:37.508Z,1
2022-12-28T19:00:36.953Z,1
2022-12-28T19:02:40.481Z,1
2022-12-28T19:04:37.047Z,1
2022-12-28T19:06:43.391Z,1
2022-12-28T19:08:40.977Z,1
2022-12-28T19:10:40.558Z,1
2022-12-28T19:12:36.982Z,1
2022-12-28T19:14:37.248Z,1
2022-12-28T19:16:37.020Z,1
2022-12-28T19:18:36.913Z,1
2022-12-28T19:20:37.020Z,1
2022-12-28T19:22:37.183Z,1
2022-12-28T19:24:40.008Z,1
2022-12-28T19:26:37.104Z,1
2022-12-28T19:28:38.676Z,1
2022-12-28T19:30:40.023Z,1
2022-12-28T19:32:37.009Z,1
2022-12-28T19:36:37.123Z,1
2022-12-28T19:38:37.399Z,1
2022-12-28T19:40:41.503Z,1
2022-12-28T19:42:43.577Z,1
2022-12-28T19:44:37.126Z,1
2022-12-28T19:46:40.351Z,1
2022-12-28T19:48:37.655Z,1
2022-12-28T19:50:37.192Z,1
2022-12-28T19:52:36.944Z,1
2022-12-28T19:54:37.564Z,1
2022-12-28T19:56:44.598Z,1
2022-12-28T19:58:36.952Z,1
2022-12-28T20:00:36.964Z,1
2022-12-28T20:02:42.165Z,1
2022-12-28T20:04:40.544Z,1
2022-12-28T20:06:36.861Z,1
2022-12-28T20:08:39.711Z,1
2022-12-28T20:10:37.010Z,1
2022-12-28T20:12:39.021Z,1
2022-12-28T20:14:40.458Z,1
2022-12-28T20:16:37.016Z,1
2022-12-28T20:18:40.542Z,1
2022-12-28T20:22:37.107Z,1
2022-12-28T20:24:40.220Z,1
2022-12-28T20:26:36.943Z,1
2022-12-28T20:28:43.661Z,1
2022-12-28T20:32:44.632Z,1
2022-12-28T20:34:40.567Z,1
2022-12-28T20:36:36.906Z,1
2022-12-28T20:38:37.131Z,1
2022-12-28T20:40:36.952Z,1
2022-12-28T20:42:40.304Z,1
2022-12-28T20:44:36.942Z,1
2022-12-28T20:48:36.935Z,1
2022-12-28T20:50:37.051Z,1
2022-12-28T20:52:37.113Z,1
2022-12-28T20:54:38.745Z,1
2022-12-28T20:56:40.408Z,1
2022-12-28T20:58:36.990Z,1
2022-12-28T21:00:36.893Z,1
2022-12-28T21:02:40.225Z,1
2022-12-28T21:04:37.187Z,1
2022-12-28T21:06:37.173Z,1
2022-12-28T21:08:45.114Z,1
2022-12-28T21:10:36.966Z,1
2022-12-28T21:12:36.977Z,1
2022-12-28T21:14:37.260Z,1
2022-12-28T21:16:40.716Z,1
2022-12-28T21:18:40.423Z,1
2022-12-28T21:20:39.035Z,1
2022-12-28T21:22:37.181Z,1
2022-12-28T21:24:41.907Z,1
2022-12-28T21:26:37.015Z,1
2022-12-28T21:28:36.867Z,1
2022-12-28T21:30:41.544Z,1
2022-12-28T21:32:41.023Z,1
2022-12-28T21:34:40.516Z,1
2022-12-28T21:36:36.993Z,1
2022-12-28T21:38:40.575Z,1
2022-12-28T21:40:40.173Z,1
2022-12-28T21:42:36.894Z,1
2022-12-28T21:44:41.497Z,1
2022-12-28T21:52:40.111Z,1
2022-12-28T21:54:37.055Z,1
2022-12-28T21:56:40.316Z,1
2022-12-28T21:58:37.229Z,1
2022-12-28T22:00:36.944Z,1
2022-12-28T22:02:39.993Z,1
2022-12-28T22:04:37.057Z,1
2022-12-28T22:06:36.974Z,1
2022-12-28T22:08:38.634Z,1
2022-12-28T22:10:37.021Z,1
2022-12-28T22:12:40.901Z,1
2022-12-28T22:14:37.073Z,1
2022-12-28T22:16:37.317Z,1
2022-12-28T22:19:00.678Z,1
2022-12-28T22:20:40.289Z,1
2022-12-28T22:22:36.917Z,1
2022-12-28T22:24:37.105Z,1
2022-12-28T22:26:40.567Z,1
2022-12-28T22:28:37.086Z,1
2022-12-28T22:30:40.337Z,1
2022-12-28T22:32:40.140Z,1
2022-12-28T22:34:37.031Z,1
2022-12-28T22:36:40.380Z,1
2022-12-28T22:38:36.947Z,1
2022-12-28T22:40:40.377Z,1
2022-12-28T22:42:37.216Z,1
2022-12-28T22:44:36.965Z,1
2022-12-28T22:46:41.499Z,1
2022-12-28T22:48:37.196Z,1
2022-12-28T22:50:42.976Z,1
2022-12-28T22:52:40.895Z,1
2022-12-28T22:54:36.862Z,1
2022-12-28T22:56:36.984Z,1
2022-12-28T22:58:37.076Z,1
2022-12-28T23:00:40.696Z,1
2022-12-28T23:02:40.367Z,1
2022-12-28T23:04:40.346Z,1
2022-12-28T23:06:37.164Z,1
2022-12-28T23:08:40.223Z,1
2022-12-28T23:10:43.739Z,1
2022-12-28T23:12:40.139Z,1
2022-12-28T23:14:41.221Z,1
2022-12-28T23:16:37.031Z,1
2022-12-28T23:18:36.954Z,1
2022-12-28T23:20:36.989Z,1
2022-12-28T23:22:40.521Z,1
2022-12-28T23:24:36.870Z,1
2022-12-28T23:26:36.997Z,1
2022-12-28T23:28:37.223Z,1
2022-12-28T23:30:37.299Z,1
2022-12-28T23:32:37.117Z,1
2022-12-28T23:34:36.965Z,1
2022-12-28T23:36:36.962Z,1
2022-12-28T23:38:43.841Z,1
2022-12-28T23:40:36.954Z,1
2022-12-28T23:42:36.873Z,1
2022-12-28T23:44:40.222Z,1
2022-12-28T23:46:40.516Z,1
2022-12-28T23:48:36.906Z,1
2022-12-28T23:50:36.936Z,1
2022-12-28T23:52:36.905Z,1
2022-12-28T23:54:37.506Z,1
2022-12-28T23:56:36.988Z,1
2022-12-28T23:58:36.294Z,1
