createdAt,value
2019-06-10T00:01:11.794Z,1.80
2019-06-10T00:03:43.907Z,1.70
2019-06-10T00:06:12.750Z,1.97
2019-06-10T00:08:42.586Z,1.80
2019-06-10T00:11:11.813Z,1.53
2019-06-10T00:13:41.437Z,1.70
2019-06-10T00:16:11.503Z,1.80
2019-06-10T00:18:45.759Z,1.90
2019-06-10T00:23:41.367Z,1.97
2019-06-10T00:26:12.398Z,1.60
2019-06-10T00:28:40.871Z,1.90
2019-06-10T00:31:11.526Z,2.27
2019-06-10T00:33:55.241Z,2.10
2019-06-10T00:36:24.060Z,2.10
2019-06-10T00:38:53.917Z,2.45
2019-06-10T00:41:22.697Z,2.00
2019-06-10T00:43:52.564Z,2.10
2019-06-10T00:49:14.466Z,2.43
2019-06-10T00:51:42.281Z,2.47
2019-06-10T00:54:15.809Z,2.40
2019-06-10T01:36:40.580Z,2.90
2019-06-10T01:39:11.611Z,2.53
2019-06-10T01:41:40.938Z,2.30
2019-06-10T01:44:16.489Z,2.50
2019-06-10T01:49:51.683Z,2.40
2019-06-10T01:52:21.181Z,2.20
2019-06-10T01:54:51.704Z,2.13
2019-06-10T01:57:21.962Z,2.20
2019-06-10T01:59:51.055Z,2.40
2019-06-10T02:02:23.777Z,2.10
2019-06-10T02:04:58.101Z,2.43
2019-06-10T02:07:26.997Z,2.10
2019-06-10T02:09:57.900Z,2.10
2019-06-10T02:12:26.784Z,2.23
2019-06-10T02:14:56.670Z,1.93
2019-06-10T02:17:25.422Z,2.13
2019-06-10T02:19:56.244Z,2.30
2019-06-10T02:22:24.959Z,2.60
2019-06-10T02:24:53.863Z,2.90
2019-06-10T02:27:23.242Z,2.80
2019-06-10T02:29:52.345Z,2.73
2019-06-10T02:32:31.329Z,3.20
2019-06-10T02:35:05.668Z,2.90
2019-06-10T02:37:30.726Z,3.13
2019-06-10T02:39:54.260Z,2.90
2019-06-10T02:42:30.638Z,3.00
2019-06-10T02:44:58.257Z,2.63
2019-06-10T02:47:37.859Z,2.97
2019-06-10T02:50:09.703Z,3.37
2019-06-10T02:52:38.907Z,3.00
2019-06-10T02:55:15.303Z,3.00
2019-06-10T02:57:44.918Z,2.93
2019-06-10T03:00:37.879Z,3.23
2019-06-10T03:02:56.743Z,3.27
2019-06-10T03:05:30.856Z,3.50
2019-06-10T03:07:56.040Z,2.67
2019-06-10T03:10:31.042Z,2.50
2019-06-10T03:12:57.461Z,2.50
2019-06-10T03:18:24.760Z,2.60
2019-06-10T03:20:53.712Z,2.20
2019-06-10T03:23:23.307Z,2.40
2019-06-10T03:26:05.349Z,2.27
2019-06-10T03:28:34.270Z,2.30
2019-06-10T03:31:05.814Z,2.20
2019-06-10T03:33:41.038Z,2.20
2019-06-10T03:36:13.156Z,2.27
2019-06-10T03:38:43.198Z,2.17
2019-06-10T03:41:13.383Z,2.20
2019-06-10T03:43:43.016Z,2.60
2019-06-10T03:46:32.854Z,2.10
2019-06-10T03:49:03.273Z,2.30
2019-06-10T03:51:33.322Z,2.03
2019-06-10T03:54:08.430Z,2.00
2019-06-10T03:56:37.256Z,2.10
2019-06-10T03:59:07.041Z,2.13
2019-06-10T04:01:35.974Z,2.07
2019-06-10T04:04:09.845Z,1.90
2019-06-10T04:06:38.647Z,2.13
2019-06-10T04:09:07.456Z,2.20
2019-06-10T04:11:36.260Z,1.80
2019-06-10T04:14:07.419Z,1.80
2019-06-10T04:16:37.559Z,1.90
2019-06-10T04:19:06.575Z,2.30
2019-06-10T04:21:35.468Z,2.07
2019-06-10T04:24:04.425Z,1.83
2019-06-10T04:26:33.398Z,2.00
2019-06-10T04:29:02.662Z,2.23
2019-06-10T04:31:34.857Z,2.20
2019-06-10T04:34:04.946Z,1.80
2019-06-10T04:36:36.720Z,2.20
2019-06-10T04:39:08.118Z,2.03
2019-06-10T04:41:43.817Z,2.10
2019-06-10T04:44:13.309Z,2.00
2019-06-10T04:46:42.946Z,2.20
2019-06-10T04:49:13.297Z,2.20
2019-06-10T04:51:43.461Z,2.03
2019-06-10T04:54:13.410Z,1.90
2019-06-10T04:56:42.989Z,1.90
2019-06-10T04:59:12.472Z,1.90
2019-06-10T05:01:42.620Z,2.17
2019-06-10T05:04:15.541Z,2.00
2019-06-10T05:06:44.346Z,2.07
2019-06-10T05:09:16.204Z,2.20
2019-06-10T05:11:44.959Z,1.97
2019-06-10T05:14:28.732Z,2.00
2019-06-10T05:16:57.352Z,2.37
2019-06-10T05:19:29.619Z,2.30
2019-06-10T05:21:58.628Z,2.10
2019-06-10T05:24:30.642Z,2.40
2019-06-10T05:27:01.989Z,2.50
2019-06-10T05:29:31.231Z,2.20
2019-06-10T05:32:02.401Z,2.30
2019-06-10T05:34:34.623Z,2.03
2019-06-10T05:37:03.154Z,1.90
2019-06-10T05:39:34.832Z,2.17
2019-06-10T05:42:03.262Z,2.13
2019-06-10T05:44:34.652Z,2.17
2019-06-10T05:47:03.883Z,1.77
2019-06-10T05:49:35.649Z,2.10
2019-06-10T05:52:05.482Z,2.13
2019-06-10T05:54:35.490Z,2.00
2019-06-10T05:57:04.601Z,2.20
2019-06-10T05:59:34.518Z,1.93
2019-06-10T06:02:05.940Z,2.10
2019-06-10T06:04:36.023Z,2.10
2019-06-10T06:07:06.522Z,1.80
2019-06-10T06:09:35.469Z,1.90
2019-06-10T06:12:16.392Z,2.10
2019-06-10T06:14:45.258Z,2.20
2019-06-10T06:17:23.586Z,1.90
2019-06-10T06:19:53.447Z,1.90
2019-06-10T06:22:22.479Z,2.37
2019-06-10T06:24:52.293Z,2.23
2019-06-10T06:27:37.063Z,2.57
2019-06-10T06:30:14.778Z,1.97
2019-06-10T06:32:38.897Z,2.10
2019-06-10T06:35:07.922Z,2.27
2019-06-10T06:37:55.461Z,2.50
2019-06-10T06:40:24.324Z,2.00
2019-06-10T06:42:58.299Z,1.93
2019-06-10T06:45:27.633Z,2.30
2019-06-10T06:47:56.515Z,1.90
2019-06-10T06:50:25.738Z,2.00
2019-06-10T06:55:38.439Z,2.43
2019-06-10T06:58:08.082Z,2.50
2019-06-10T07:01:00.327Z,2.30
2019-06-10T07:03:14.345Z,1.90
2019-06-10T07:05:43.731Z,2.60
2019-06-10T07:08:13.154Z,1.80
2019-06-10T07:10:44.894Z,2.40
2019-06-10T07:13:13.769Z,2.20
2019-06-10T07:15:53.569Z,2.33
2019-06-10T07:23:22.534Z,2.33
2019-06-10T07:25:53.208Z,2.20
2019-06-10T07:28:23.021Z,2.10
2019-06-10T07:30:55.259Z,2.33
2019-06-10T07:33:22.717Z,2.10
2019-06-10T07:36:02.951Z,2.40
2019-06-10T07:38:33.936Z,2.57
2019-06-10T07:41:02.640Z,2.27
2019-06-10T07:43:34.001Z,2.07
2019-06-10T07:46:23.111Z,1.87
2019-06-10T07:48:56.364Z,2.20
2019-06-10T07:51:22.838Z,2.27
2019-06-10T07:53:52.902Z,2.23
2019-06-10T07:56:23.284Z,2.40
2019-06-10T07:58:53.680Z,2.20
2019-06-10T08:01:23.199Z,2.43
2019-06-10T08:03:53.908Z,2.07
2019-06-10T08:06:23.151Z,2.27
2019-06-10T08:08:53.173Z,2.33
2019-06-10T08:11:23.031Z,2.40
2019-06-10T08:13:54.257Z,2.10
2019-06-10T08:16:23.618Z,2.17
2019-06-10T08:19:20.559Z,2.20
2019-06-10T08:21:26.233Z,2.70
2019-06-10T08:23:56.213Z,2.20
2019-06-10T08:26:25.162Z,2.23
2019-06-10T08:28:53.964Z,2.00
2019-06-10T08:31:22.863Z,2.20
2019-06-10T08:33:53.349Z,2.27
2019-06-10T08:36:26.328Z,2.43
2019-06-10T08:38:55.125Z,2.37
2019-06-10T08:41:23.931Z,2.47
2019-06-10T08:43:53.078Z,2.30
2019-06-10T08:46:43.663Z,2.40
2019-06-10T08:49:12.622Z,2.37
2019-06-10T08:51:45.373Z,2.67
2019-06-10T08:54:12.825Z,2.97
2019-06-10T08:56:46.806Z,2.50
2019-06-10T08:59:12.499Z,2.33
2019-06-10T09:01:45.977Z,2.47
2019-06-10T09:04:13.258Z,2.00
2019-06-10T09:06:46.357Z,2.20
2019-06-10T09:09:13.024Z,2.20
2019-06-10T09:11:44.801Z,2.47
2019-06-10T09:14:12.714Z,2.80
2019-06-10T09:16:44.352Z,2.43
2019-06-10T09:19:13.131Z,2.63
2019-06-10T09:21:48.212Z,2.40
2019-06-10T09:24:12.999Z,2.60
2019-06-10T09:26:45.134Z,2.33
2019-06-10T09:29:13.347Z,2.53
2019-06-10T09:31:47.639Z,2.53
2019-06-10T09:34:12.963Z,2.30
2019-06-10T09:36:46.270Z,2.47
2019-06-10T09:39:13.069Z,2.47
2019-06-10T09:41:51.883Z,2.37
2019-06-10T09:44:13.090Z,2.70
2019-06-10T09:46:45.993Z,2.73
2019-06-10T09:49:25.358Z,2.37
2019-06-10T09:51:57.362Z,5.73
2019-06-10T09:54:24.625Z,2.53
2019-06-10T09:56:54.687Z,2.63
2019-06-10T09:59:23.713Z,2.70
2019-06-10T10:01:58.756Z,2.30
2019-06-10T10:04:23.613Z,2.67
2019-06-10T10:07:13.472Z,1.97
2019-06-10T10:09:48.195Z,2.60
2019-06-10T10:12:14.099Z,2.40
2019-06-10T10:14:46.088Z,2.30
2019-06-10T10:17:13.348Z,2.20
2019-06-10T10:19:46.856Z,2.40
2019-06-10T10:22:14.183Z,2.60
2019-06-10T10:24:44.583Z,2.40
2019-06-10T10:27:15.101Z,2.30
2019-06-10T10:29:46.907Z,2.60
2019-06-10T10:32:14.460Z,2.50
2019-06-10T10:34:45.285Z,2.30
2019-06-10T10:37:14.150Z,2.47
2019-06-10T10:39:53.787Z,2.30
2019-06-10T10:42:19.429Z,2.70
2019-06-10T10:44:50.993Z,2.57
2019-06-10T10:47:25.189Z,2.40
2019-06-10T10:49:56.716Z,2.60
2019-06-10T10:52:25.282Z,2.40
2019-06-10T10:54:55.522Z,2.43
2019-06-10T10:57:24.507Z,2.37
2019-06-10T10:59:56.062Z,2.70
2019-06-10T11:02:23.809Z,2.40
2019-06-10T11:04:55.155Z,2.27
2019-06-10T11:07:23.200Z,2.20
2019-06-10T11:09:55.133Z,2.60
2019-06-10T11:12:23.084Z,2.67
2019-06-10T11:14:55.314Z,2.70
2019-06-10T11:17:24.061Z,2.40
2019-06-10T11:19:54.363Z,2.57
2019-06-10T11:22:29.257Z,2.30
2019-06-10T11:24:58.157Z,2.20
2019-06-10T11:27:26.991Z,2.27
2019-06-10T11:29:57.813Z,2.43
2019-06-10T11:32:26.230Z,2.53
2019-06-10T11:34:56.930Z,2.27
2019-06-10T11:37:25.562Z,2.53
2019-06-10T11:39:55.001Z,2.50
2019-06-10T11:42:24.335Z,2.30
2019-06-10T11:44:58.010Z,2.30
2019-06-10T11:47:25.121Z,2.30
2019-06-10T11:49:55.374Z,2.40
2019-06-10T11:52:24.455Z,2.50
2019-06-10T11:55:05.532Z,2.47
2019-06-10T11:57:23.751Z,2.43
2019-06-10T11:59:53.260Z,2.43
2019-06-10T12:02:24.761Z,2.53
2019-06-10T12:04:57.130Z,2.60
2019-06-10T12:07:27.117Z,2.70
2019-06-10T12:09:58.867Z,2.57
2019-06-10T12:12:35.743Z,2.83
2019-06-10T12:15:06.639Z,2.73
2019-06-10T12:17:47.086Z,3.27
2019-06-10T12:20:13.285Z,2.90
2019-06-10T12:22:42.467Z,3.27
2019-06-10T12:25:31.618Z,3.00
2019-06-10T12:27:44.752Z,2.90
2019-06-10T12:30:14.854Z,2.63
2019-06-10T12:32:52.900Z,2.80
2019-06-10T12:35:19.213Z,2.70
2019-06-10T12:37:56.263Z,2.70
2019-06-10T12:40:24.428Z,2.80
2019-06-10T12:42:59.741Z,3.13
2019-06-10T12:45:27.969Z,2.80
2019-06-10T12:48:05.058Z,2.50
2019-06-10T12:50:31.782Z,2.60
2019-06-10T12:53:06.926Z,2.70
2019-06-10T12:55:42.839Z,3.20
2019-06-10T12:58:05.871Z,2.50
2019-06-10T13:00:43.934Z,2.70
2019-06-10T13:03:13.432Z,2.80
2019-06-10T13:05:46.300Z,2.87
2019-06-10T13:08:16.270Z,2.87
2019-06-10T13:10:45.762Z,3.10
2019-06-10T13:13:17.621Z,2.80
2019-06-10T13:15:46.538Z,2.83
2019-06-10T13:18:19.280Z,2.73
2019-06-10T13:20:45.995Z,2.90
2019-06-10T13:23:23.269Z,3.20
2019-06-10T13:25:54.320Z,2.60
2019-06-10T13:28:15.698Z,3.43
2019-06-10T13:30:44.433Z,2.70
2019-06-10T13:33:14.648Z,2.77
2019-06-10T13:35:44.328Z,2.70
2019-06-10T13:38:13.402Z,3.20
2019-06-10T13:40:43.468Z,3.03
2019-06-10T13:43:13.053Z,2.50
2019-06-10T13:45:42.968Z,2.83
2019-06-10T13:48:14.854Z,2.80
2019-06-10T13:50:42.461Z,2.80
2019-06-10T13:53:13.472Z,2.60
2019-06-10T13:55:41.952Z,2.60
2019-06-10T13:58:12.330Z,2.90
2019-06-10T14:00:46.048Z,2.93
2019-06-10T14:03:15.945Z,2.63
2019-06-10T14:05:44.808Z,2.90
2019-06-10T14:08:15.043Z,2.73
2019-06-10T14:10:43.268Z,2.53
2019-06-10T14:13:15.354Z,2.63
2019-06-10T14:15:42.833Z,2.37
2019-06-10T14:18:14.996Z,2.50
2019-06-10T14:20:44.029Z,2.10
2019-06-10T14:23:17.182Z,2.80
2019-06-10T14:25:43.499Z,3.00
2019-06-10T14:28:16.542Z,2.40
2019-06-10T14:30:43.126Z,2.97
2019-06-10T14:33:14.466Z,2.80
2019-06-10T14:35:43.004Z,2.77
2019-06-10T14:38:14.014Z,2.50
2019-06-10T14:40:43.198Z,2.87
2019-06-10T14:43:13.470Z,2.60
2019-06-10T14:45:42.838Z,2.33
2019-06-10T14:48:15.630Z,2.60
2019-06-10T14:50:44.028Z,2.80
2019-06-10T14:53:14.208Z,2.60
2019-06-10T14:55:43.489Z,2.57
2019-06-10T14:58:19.260Z,2.60
2019-06-10T15:00:47.442Z,2.50
2019-06-10T15:03:19.715Z,3.60
2019-06-10T15:05:46.658Z,2.80
2019-06-10T15:08:17.167Z,2.53
2019-06-10T15:10:45.887Z,2.60
2019-06-10T15:13:15.993Z,2.40
2019-06-10T15:15:45.642Z,2.60
2019-06-10T15:18:17.720Z,2.70
2019-06-10T15:20:44.864Z,2.60
2019-06-10T15:23:16.892Z,2.80
2019-06-10T15:25:52.585Z,2.97
2019-06-10T15:28:16.069Z,2.80
2019-06-10T15:30:45.179Z,2.70
2019-06-10T15:33:16.549Z,3.57
2019-06-10T15:35:44.466Z,3.13
2019-06-10T15:38:15.684Z,2.83
2019-06-10T15:40:43.723Z,2.77
2019-06-10T15:43:13.807Z,2.67
2019-06-10T15:45:43.203Z,2.83
2019-06-10T15:48:15.615Z,2.80
2019-06-10T15:50:42.997Z,3.00
2019-06-10T15:53:13.976Z,3.07
2019-06-10T15:56:09.266Z,3.33
2019-06-10T15:58:15.687Z,2.80
2019-06-10T16:00:43.416Z,3.10
2019-06-10T16:03:15.909Z,3.23
2019-06-10T16:05:42.786Z,4.10
2019-06-10T16:08:12.923Z,5.50
2019-06-10T16:10:42.849Z,3.77
2019-06-10T16:13:12.510Z,3.37
2019-06-10T16:15:43.436Z,3.77
2019-06-10T16:18:13.618Z,3.63
2019-06-10T16:20:42.885Z,3.87
2019-06-10T16:23:12.271Z,3.60
2019-06-10T16:25:42.680Z,3.77
2019-06-10T16:28:12.781Z,3.50
2019-06-10T16:30:42.774Z,3.60
2019-06-10T16:33:16.489Z,3.40
2019-06-10T16:35:45.430Z,3.03
2019-06-10T16:38:14.904Z,3.40
2019-06-10T16:40:43.818Z,3.33
2019-06-10T16:43:12.629Z,3.37
2019-06-10T16:45:43.320Z,3.60
2019-06-10T16:48:13.025Z,3.60
2019-06-10T16:50:42.593Z,3.80
2019-06-10T16:53:13.653Z,3.70
2019-06-10T16:55:49.355Z,3.40
2019-06-10T16:58:18.341Z,3.17
2019-06-10T17:00:50.580Z,3.90
2019-06-10T17:03:21.112Z,3.63
2019-06-10T17:05:50.143Z,3.57
2019-06-10T17:08:19.954Z,3.50
2019-06-10T17:10:52.629Z,4.00
2019-06-10T17:13:27.215Z,3.90
2019-06-10T17:15:56.039Z,4.67
2019-06-10T17:18:42.322Z,4.07
2019-06-10T17:21:13.274Z,3.80
2019-06-10T17:23:43.562Z,3.67
2019-06-10T17:26:12.469Z,3.80
2019-06-10T17:28:54.439Z,4.17
2019-06-10T17:31:26.913Z,4.27
2019-06-10T17:33:58.147Z,4.47
2019-06-10T17:36:30.413Z,3.53
2019-06-10T17:38:57.514Z,4.63
2019-06-10T17:41:29.351Z,4.70
2019-06-10T17:44:04.493Z,4.80
2019-06-10T17:46:35.258Z,3.77
2019-06-10T17:49:25.444Z,4.20
2019-06-10T17:51:53.457Z,4.43
2019-06-10T17:54:24.073Z,4.23
2019-06-10T17:56:52.816Z,5.00
2019-06-10T17:59:24.955Z,4.53
2019-06-10T18:01:54.138Z,4.40
2019-06-10T18:04:32.098Z,4.63
2019-06-10T18:07:02.245Z,4.53
2019-06-10T18:09:37.452Z,5.00
2019-06-10T18:12:06.235Z,4.37
2019-06-10T18:14:44.507Z,3.87
2019-06-10T18:17:13.393Z,4.20
2019-06-10T18:19:43.271Z,5.43
2019-06-10T18:22:12.630Z,5.00
2019-06-10T18:24:43.118Z,4.50
2019-06-10T18:27:12.748Z,5.03
2019-06-10T18:29:44.715Z,4.90
2019-06-10T18:32:14.139Z,5.50
2019-06-10T18:34:42.769Z,5.43
2019-06-10T18:37:11.645Z,5.27
2019-06-10T18:39:44.559Z,4.80
2019-06-10T18:42:13.405Z,4.33
2019-06-10T18:44:43.428Z,4.40
2019-06-10T18:47:13.398Z,4.83
2019-06-10T18:49:44.413Z,5.10
2019-06-10T18:52:13.332Z,5.13
2019-06-10T18:54:43.485Z,5.00
2019-06-10T18:57:12.590Z,5.33
2019-06-10T18:59:42.793Z,5.77
2019-06-10T19:02:32.350Z,6.30
2019-06-10T19:05:02.806Z,6.00
2019-06-10T19:07:34.773Z,5.40
2019-06-10T19:10:02.555Z,5.57
2019-06-10T19:12:36.721Z,5.53
2019-06-10T19:15:29.964Z,4.60
2019-06-10T19:17:58.738Z,5.90
2019-06-10T19:20:27.612Z,5.00
2019-06-10T19:22:55.940Z,5.43
2019-06-10T19:25:30.912Z,5.20
2019-06-10T19:28:00.311Z,6.53
2019-06-10T19:30:37.127Z,6.03
2019-06-10T19:33:04.693Z,5.63
2019-06-10T19:35:35.501Z,6.07
2019-06-10T19:38:04.986Z,6.40
2019-06-10T19:40:37.165Z,5.23
2019-06-10T19:43:06.337Z,5.33
2019-06-10T19:45:35.201Z,18.60
2019-06-10T19:48:03.981Z,4.70
2019-06-10T19:50:34.841Z,5.30
2019-06-10T19:53:04.389Z,5.27
2019-06-10T19:55:33.781Z,5.80
2019-06-10T19:58:03.989Z,5.20
2019-06-10T20:00:37.428Z,5.20
2019-06-10T20:03:06.252Z,4.73
2019-06-10T20:05:40.046Z,4.37
2019-06-10T20:08:09.098Z,4.27
2019-06-10T20:10:38.091Z,4.70
2019-06-10T20:13:06.870Z,4.83
2019-06-10T20:15:37.771Z,3.97
2019-06-10T20:18:07.685Z,4.63
2019-06-10T20:20:38.078Z,4.63
2019-06-10T20:23:08.943Z,4.27
2019-06-10T20:25:38.436Z,4.10
2019-06-10T20:28:13.962Z,4.40
2019-06-10T20:30:45.817Z,4.60
2019-06-10T20:33:39.218Z,4.30
2019-06-10T20:36:15.183Z,4.07
2019-06-10T20:38:38.548Z,4.37
2019-06-10T20:41:16.787Z,4.17
2019-06-10T20:43:47.124Z,4.10
2019-06-10T20:46:16.028Z,4.27
2019-06-10T20:48:47.474Z,4.27
2019-06-10T20:51:15.360Z,4.13
2019-06-10T20:53:45.907Z,4.30
2019-06-10T20:56:19.526Z,4.47
2019-06-10T20:58:48.361Z,4.20
2019-06-10T21:01:18.631Z,4.60
2019-06-10T21:03:49.847Z,4.20
2019-06-10T21:06:22.475Z,4.57
2019-06-10T21:08:53.871Z,4.17
2019-06-10T21:11:23.161Z,4.90
2019-06-10T21:13:53.107Z,4.53
2019-06-10T21:16:23.059Z,4.57
2019-06-10T21:18:55.693Z,4.70
2019-06-10T21:21:24.719Z,5.17
2019-06-10T21:23:54.157Z,5.37
2019-06-10T21:26:23.629Z,5.43
2019-06-10T21:29:05.167Z,5.80
2019-06-10T21:31:33.943Z,6.20
2019-06-10T21:34:05.838Z,6.67
2019-06-10T21:36:37.366Z,6.20
2019-06-10T21:39:09.643Z,5.20
2019-06-10T21:41:38.499Z,6.37
2019-06-10T21:44:07.461Z,6.43
2019-06-10T21:46:36.234Z,6.43
2019-06-10T21:49:06.107Z,6.07
2019-06-10T21:51:34.973Z,6.20
2019-06-10T21:54:03.770Z,6.43
2019-06-10T21:56:32.951Z,6.40
2019-06-10T21:59:02.934Z,6.90
2019-06-10T22:01:32.659Z,6.33
2019-06-10T22:04:16.740Z,6.70
2019-06-10T22:06:45.590Z,6.80
2019-06-10T22:09:23.740Z,6.67
2019-06-10T22:11:54.200Z,6.67
2019-06-10T22:14:46.123Z,6.80
2019-06-10T22:17:15.102Z,6.80
2019-06-10T22:19:44.520Z,6.40
2019-06-10T22:22:16.365Z,6.77
2019-06-10T22:24:45.233Z,6.83
2019-06-10T22:27:19.383Z,6.00
2019-06-10T22:29:49.161Z,6.33
2019-06-10T22:32:19.076Z,7.07
2019-06-10T22:34:47.891Z,7.17
2019-06-10T22:37:16.664Z,7.17
2019-06-10T22:39:45.683Z,6.90
2019-06-10T22:42:34.138Z,7.23
2019-06-10T22:45:04.129Z,6.47
2019-06-10T22:47:34.155Z,6.90
2019-06-10T22:50:07.065Z,7.07
2019-06-10T22:52:37.290Z,6.83
2019-06-10T22:55:08.104Z,7.37
2019-06-10T22:57:37.299Z,6.33
2019-06-10T23:00:12.971Z,6.50
2019-06-10T23:02:43.720Z,6.53
2019-06-10T23:05:43.111Z,7.07
2019-06-10T23:08:12.590Z,6.90
2019-06-10T23:10:42.863Z,6.70
2019-06-10T23:13:13.330Z,6.37
2019-06-10T23:15:56.704Z,7.13
2019-06-10T23:18:25.109Z,6.60
2019-06-10T23:20:57.121Z,7.57
2019-06-10T23:23:24.444Z,7.00
2019-06-10T23:26:02.772Z,8.23
2019-06-10T23:28:32.709Z,7.27
2019-06-10T23:31:13.437Z,9.00
2019-06-10T23:33:42.631Z,8.43
2019-06-10T23:36:13.077Z,8.43
2019-06-10T23:38:43.193Z,7.97
2019-06-10T23:41:13.143Z,9.00
2019-06-10T23:43:42.291Z,7.63
2019-06-10T23:46:12.219Z,9.33
2019-06-10T23:48:42.427Z,9.20
2019-06-10T23:51:12.358Z,8.70
2019-06-10T23:53:41.242Z,9.43
2019-06-10T23:56:23.165Z,8.70
2019-06-10T23:58:53.741Z,8.57
