createdAt,value
2022-12-11T00:00:06.342Z,101444.25
2022-12-11T00:02:32.849Z,101442.47
2022-12-11T00:04:59.340Z,101444.75
2022-12-11T00:07:25.841Z,101442.16
2022-12-11T00:09:52.289Z,101438.59
2022-12-11T00:12:18.765Z,101429.09
2022-12-11T00:14:45.179Z,101437.66
2022-12-11T00:17:11.683Z,101436.69
2022-12-11T00:19:38.131Z,101440.03
2022-12-11T00:22:04.626Z,101439.69
2022-12-11T00:24:31.101Z,101435.53
2022-12-11T00:26:57.540Z,101440.41
2022-12-11T00:29:23.992Z,101428.06
2022-12-11T00:31:50.520Z,101434.88
2022-12-11T00:34:17.060Z,101433.94
2022-12-11T00:36:43.541Z,101447.72
2022-12-11T00:39:09.969Z,101432.97
2022-12-11T00:41:36.444Z,101428.56
2022-12-11T00:44:04.361Z,101428.47
2022-12-11T00:46:30.874Z,101429.19
2022-12-11T00:48:57.361Z,101418.59
2022-12-11T00:51:23.884Z,101418.50
2022-12-11T00:53:50.435Z,101410.88
2022-12-11T00:56:20.574Z,101421.00
2022-12-11T00:58:47.534Z,101411.38
2022-12-11T01:01:17.751Z,101413.28
2022-12-11T01:03:44.905Z,101414.22
2022-12-11T01:06:17.852Z,101408.28
2022-12-11T01:08:45.100Z,101413.38
2022-12-11T01:11:13.896Z,101410.66
2022-12-11T01:13:40.856Z,101397.59
2022-12-11T01:16:10.578Z,101409.72
2022-12-11T01:18:37.916Z,101414.59
2022-12-11T01:21:13.362Z,101413.78
2022-12-11T01:23:40.575Z,101412.09
2022-12-11T01:26:13.069Z,101409.59
2022-12-11T01:28:40.308Z,101421.13
2022-12-11T01:31:15.840Z,101408.38
2022-12-11T01:33:42.480Z,101414.22
2022-12-11T01:36:14.127Z,101416.84
2022-12-11T01:38:41.065Z,101426.13
2022-12-11T01:41:08.049Z,101418.59
2022-12-11T01:43:34.728Z,101412.44
2022-12-11T01:46:01.550Z,101418.00
2022-12-11T01:48:31.857Z,101420.72
2022-12-11T01:51:02.480Z,101419.91
2022-12-11T01:53:33.557Z,101415.84
2022-12-11T01:56:00.881Z,101417.28
2022-12-11T01:58:38.588Z,101414.78
2022-12-11T02:01:06.282Z,101416.56
2022-12-11T02:03:32.802Z,101406.69
2022-12-11T02:06:00.570Z,101411.13
2022-12-11T02:08:27.220Z,101399.69
2022-12-11T02:11:09.261Z,101405.03
2022-12-11T02:13:54.905Z,101398.13
2022-12-11T02:16:29.565Z,101395.41
2022-12-11T02:19:01.021Z,101393.63
2022-12-11T02:21:50.810Z,101400.28
2022-12-11T02:24:32.292Z,101396.00
2022-12-11T02:27:07.898Z,101391.41
2022-12-11T02:29:58.501Z,101393.91
2022-12-11T02:32:32.665Z,101385.31
2022-12-11T02:35:29.563Z,101386.78
2022-12-11T02:38:28.479Z,101381.66
2022-12-11T02:40:58.145Z,101378.31
2022-12-11T02:43:25.824Z,101368.91
2022-12-11T02:45:53.960Z,101363.22
2022-12-11T02:48:24.230Z,101370.97
2022-12-11T02:50:56.529Z,101368.13
2022-12-11T02:53:26.177Z,101379.53
2022-12-11T02:56:02.112Z,101373.69
2022-12-11T02:58:32.947Z,101377.97
2022-12-11T03:00:59.673Z,101382.97
2022-12-11T03:03:29.292Z,101367.19
2022-12-11T03:05:55.777Z,101372.16
2022-12-11T03:08:22.266Z,101374.31
2022-12-11T03:10:49.050Z,101367.41
2022-12-11T03:13:20.617Z,101374.94
2022-12-11T03:16:04.283Z,101372.81
2022-12-11T03:18:42.463Z,101371.97
2022-12-11T03:21:18.728Z,101379.72
2022-12-11T03:24:02.878Z,101378.03
2022-12-11T03:26:33.004Z,101386.94
2022-12-11T03:29:15.972Z,101385.03
2022-12-11T03:31:46.029Z,101378.63
2022-12-11T03:34:24.639Z,101381.59
2022-12-11T03:36:53.833Z,101375.28
2022-12-11T03:39:32.162Z,101381.25
2022-12-11T03:42:02.848Z,101387.19
2022-12-11T03:44:32.171Z,101380.31
2022-12-11T03:47:01.739Z,101390.75
2022-12-11T03:49:32.302Z,101384.59
2022-12-11T03:52:01.661Z,101387.19
2022-12-11T03:54:29.128Z,101386.63
2022-12-11T03:56:58.187Z,101367.56
2022-12-11T03:59:25.013Z,101372.81
2022-12-11T04:01:51.635Z,101371.72
2022-12-11T04:04:18.669Z,101369.13
2022-12-11T04:06:45.209Z,101368.53
2022-12-11T04:09:11.862Z,101369.47
2022-12-11T04:11:39.533Z,101376.47
2022-12-11T04:14:30.919Z,101363.38
2022-12-11T04:16:58.068Z,101362.81
2022-12-11T04:19:43.572Z,101363.84
2022-12-11T04:22:34.869Z,101363.84
2022-12-11T04:25:02.491Z,101373.28
2022-12-11T04:27:47.721Z,101363.84
2022-12-11T04:30:17.486Z,101360.91
2022-12-11T04:32:44.283Z,101358.16
2022-12-11T04:35:12.029Z,101344.34
2022-12-11T04:37:39.274Z,101353.88
2022-12-11T04:40:08.573Z,101355.91
2022-12-11T04:42:35.066Z,101364.56
2022-12-11T04:45:01.568Z,101347.34
2022-12-11T04:47:28.009Z,101349.59
2022-12-11T04:49:54.441Z,101352.94
2022-12-11T04:52:21.295Z,101340.22
2022-12-11T04:54:48.004Z,101346.16
2022-12-11T04:57:14.525Z,101336.97
2022-12-11T04:59:41.000Z,101333.41
2022-12-11T05:02:07.776Z,101334.34
2022-12-11T05:04:35.299Z,101344.81
2022-12-11T05:07:02.122Z,101348.16
2022-12-11T05:09:28.650Z,101352.66
2022-12-11T05:11:55.997Z,101348.16
2022-12-11T05:14:22.532Z,101357.34
2022-12-11T05:16:49.046Z,101351.97
2022-12-11T05:19:15.612Z,101359.59
2022-12-11T05:21:42.142Z,101363.66
2022-12-11T05:24:08.894Z,101349.03
2022-12-11T05:26:35.340Z,101352.59
2022-12-11T05:29:01.780Z,101344.75
2022-12-11T05:31:28.442Z,101351.75
2022-12-11T05:33:54.916Z,101350.69
2022-12-11T05:36:30.731Z,101343.91
2022-12-11T05:38:58.685Z,101343.78
2022-12-11T05:41:28.267Z,101342.22
2022-12-11T05:43:55.316Z,101346.66
2022-12-11T05:46:31.276Z,101346.75
2022-12-11T05:49:00.555Z,101345.06
2022-12-11T05:51:28.638Z,101346.16
2022-12-11T05:53:56.629Z,101343.41
2022-12-11T05:56:26.524Z,101341.75
2022-12-11T05:58:53.817Z,101336.50
2022-12-11T06:01:24.166Z,101334.59
2022-12-11T06:03:50.714Z,101332.00
2022-12-11T06:06:17.162Z,101328.19
2022-12-11T06:08:43.749Z,101333.44
2022-12-11T06:11:13.924Z,101330.94
2022-12-11T06:13:40.681Z,101335.09
2022-12-11T06:16:08.977Z,101324.03
2022-12-11T06:18:39.875Z,101337.94
2022-12-11T06:21:17.947Z,101332.84
2022-12-11T06:23:45.957Z,101335.22
2022-12-11T06:26:13.716Z,101334.50
2022-12-11T06:28:40.333Z,101343.91
2022-12-11T06:31:07.830Z,101339.84
2022-12-11T06:33:34.865Z,101333.06
2022-12-11T06:36:06.028Z,101338.78
2022-12-11T06:38:32.527Z,101343.19
2022-12-11T06:41:00.534Z,101342.47
2022-12-11T06:43:26.970Z,101345.31
2022-12-11T06:45:54.511Z,101340.44
2022-12-11T06:48:23.631Z,101351.94
2022-12-11T06:50:50.125Z,101344.47
2022-12-11T06:53:16.936Z,101349.81
2022-12-11T06:55:43.499Z,101349.81
2022-12-11T06:58:10.825Z,101344.59
2022-12-11T07:00:38.368Z,101354.09
2022-12-11T07:03:05.488Z,101355.78
2022-12-11T07:05:32.932Z,101356.00
2022-12-11T07:07:59.680Z,101349.09
2022-12-11T07:10:26.341Z,101352.91
2022-12-11T07:12:54.498Z,101360.13
2022-12-11T07:15:21.285Z,101370.25
2022-12-11T07:17:47.700Z,101365.03
2022-12-11T07:20:14.215Z,101365.97
2022-12-11T07:22:46.233Z,101354.78
2022-12-11T07:25:13.296Z,101358.00
2022-12-11T07:27:39.993Z,101362.28
2022-12-11T07:30:07.101Z,101361.47
2022-12-11T07:32:33.727Z,101358.72
2022-12-11T07:35:00.452Z,101366.47
2022-12-11T07:37:26.972Z,101363.00
2022-12-11T07:39:53.412Z,101370.34
2022-12-11T07:42:19.889Z,101367.75
2022-12-11T07:44:46.427Z,101369.63
2022-12-11T07:47:12.872Z,101370.13
2022-12-11T07:49:39.322Z,101376.06
2022-12-11T07:52:05.793Z,101377.88
2022-12-11T07:54:32.374Z,101375.47
2022-12-11T07:56:58.826Z,101375.72
2022-12-11T07:59:25.568Z,101383.88
2022-12-11T08:01:52.075Z,101389.97
2022-12-11T08:04:18.601Z,101383.16
2022-12-11T08:06:45.135Z,101376.50
2022-12-11T08:09:20.635Z,101380.69
2022-12-11T08:11:51.548Z,101377.13
2022-12-11T08:14:18.499Z,101386.22
2022-12-11T08:16:45.194Z,101372.56
2022-12-11T08:19:12.570Z,101380.28
2022-12-11T08:21:40.070Z,101375.63
2022-12-11T08:24:06.922Z,101385.84
2022-12-11T08:26:33.424Z,101381.44
2022-12-11T08:29:01.472Z,101385.50
2022-12-11T08:31:28.538Z,101383.97
2022-12-11T08:33:55.754Z,101381.72
2022-12-11T08:36:23.023Z,101383.75
2022-12-11T08:38:50.330Z,101387.91
2022-12-11T08:41:19.914Z,101378.97
2022-12-11T08:43:46.707Z,101386.91
2022-12-11T08:46:14.104Z,101382.53
2022-12-11T08:48:42.516Z,101388.56
2022-12-11T08:51:13.015Z,101387.97
2022-12-11T08:53:39.873Z,101380.13
2022-12-11T08:56:09.572Z,101380.84
2022-12-11T08:58:36.424Z,101364.31
2022-12-11T09:01:11.488Z,101361.59
2022-12-11T09:03:39.483Z,101380.63
2022-12-11T09:06:08.395Z,101370.25
2022-12-11T09:08:35.105Z,101361.59
2022-12-11T09:11:10.133Z,101361.97
2022-12-11T09:13:37.370Z,101356.06
2022-12-11T09:16:09.625Z,101356.47
2022-12-11T09:18:37.693Z,101362.66
2022-12-11T09:21:07.277Z,101344.09
2022-12-11T09:23:33.839Z,101356.38
2022-12-11T09:26:00.466Z,101349.25
2022-12-11T09:28:26.925Z,101347.84
2022-12-11T09:30:53.715Z,101348.91
2022-12-11T09:33:20.313Z,101350.47
2022-12-11T09:35:46.798Z,101345.50
2022-12-11T09:38:13.233Z,101352.28
2022-12-11T09:40:43.296Z,101349.53
2022-12-11T09:43:17.646Z,101352.16
2022-12-11T09:45:44.199Z,101348.47
2022-12-11T09:48:11.428Z,101344.91
2022-12-11T09:50:39.519Z,101343.59
2022-12-11T09:53:11.435Z,101349.56
2022-12-11T09:56:04.689Z,101341.69
2022-12-11T09:59:03.166Z,101347.19
2022-12-11T10:01:44.819Z,101341.94
2022-12-11T10:04:26.727Z,101349.31
2022-12-11T10:07:05.429Z,101347.75
2022-12-11T10:09:53.818Z,101348.59
2022-12-11T10:13:10.318Z,101342.28
2022-12-11T10:15:46.666Z,101343.94
2022-12-11T10:18:18.174Z,101348.00
2022-12-11T10:20:45.325Z,101338.47
2022-12-11T10:23:19.892Z,101339.56
2022-12-11T10:25:53.256Z,101335.84
2022-12-11T10:28:20.874Z,101335.28
2022-12-11T10:31:03.790Z,101339.78
2022-12-11T10:33:40.167Z,101337.88
2022-12-11T10:36:07.932Z,101341.94
2022-12-11T10:38:40.502Z,101343.94
2022-12-11T10:41:19.190Z,101333.69
2022-12-11T10:43:49.899Z,101324.16
2022-12-11T10:46:22.286Z,101334.63
2022-12-11T10:48:50.357Z,101328.44
2022-12-11T10:51:17.613Z,101334.63
2022-12-11T10:53:52.904Z,101325.13
2022-12-11T10:56:28.545Z,101325.72
2022-12-11T10:58:57.301Z,101322.47
2022-12-11T11:01:27.438Z,101330.34
2022-12-11T11:04:13.766Z,101322.22
2022-12-11T11:06:40.470Z,101323.91
2022-12-11T11:09:29.184Z,101322.44
2022-12-11T11:11:55.738Z,101311.84
2022-12-11T11:14:25.220Z,101323.31
2022-12-11T11:16:56.488Z,101313.78
2022-12-11T11:19:26.854Z,101314.34
2022-12-11T11:21:57.704Z,101304.00
2022-12-11T11:24:28.736Z,101296.94
2022-12-11T11:27:12.767Z,101300.84
2022-12-11T11:29:41.332Z,101299.06
2022-12-11T11:32:24.541Z,101305.84
2022-12-11T11:34:50.980Z,101296.22
2022-12-11T11:37:32.112Z,101299.28
2022-12-11T11:40:08.297Z,101303.78
2022-12-11T11:42:49.372Z,101292.59
2022-12-11T11:45:22.285Z,101296.78
2022-12-11T11:48:00.069Z,101306.56
2022-12-11T11:50:35.719Z,101278.81
2022-12-11T11:53:08.461Z,101288.81
2022-12-11T11:55:42.197Z,101283.81
2022-12-11T11:58:24.204Z,101286.69
2022-12-11T12:00:54.808Z,101277.97
2022-12-11T12:03:24.549Z,101287.63
2022-12-11T12:06:04.433Z,101286.47
2022-12-11T12:08:38.532Z,101284.94
2022-12-11T12:11:20.092Z,101285.91
2022-12-11T12:13:52.382Z,101282.31
2022-12-11T12:16:54.348Z,101275.03
2022-12-11T12:19:35.987Z,101280.50
2022-12-11T12:22:33.882Z,101278.75
2022-12-11T12:25:11.020Z,101274.00
2022-12-11T12:27:52.762Z,101266.44
2022-12-11T12:30:22.852Z,101263.00
2022-12-11T12:33:32.254Z,101271.22
2022-12-11T12:36:22.971Z,101276.94
2022-12-11T12:39:02.524Z,101268.13
2022-12-11T12:41:51.061Z,101269.47
2022-12-11T12:44:20.394Z,101266.69
2022-12-11T12:46:53.906Z,101273.84
2022-12-11T12:49:36.120Z,101260.63
2022-12-11T12:52:04.974Z,101272.09
2022-12-11T12:54:33.326Z,101263.50
2022-12-11T12:57:02.894Z,101261.03
2022-12-11T12:59:29.579Z,101260.09
2022-12-11T13:02:02.042Z,101259.63
2022-12-11T13:04:55.173Z,101266.78
2022-12-11T13:07:32.686Z,101261.78
2022-12-11T13:10:21.723Z,101273.69
2022-12-11T13:12:48.560Z,101271.53
2022-12-11T13:15:31.396Z,101275.34
2022-12-11T13:17:58.778Z,101279.16
2022-12-11T13:20:28.055Z,101271.69
2022-12-11T13:23:00.315Z,101272.03
2022-12-11T13:25:31.197Z,101272.88
2022-12-11T13:28:19.638Z,101269.53
2022-12-11T13:31:07.777Z,101277.50
2022-12-11T13:33:41.433Z,101275.34
2022-12-11T13:36:16.747Z,101281.78
2022-12-11T13:38:53.537Z,101285.00
2022-12-11T13:41:20.790Z,101278.94
2022-12-11T13:43:49.919Z,101284.88
2022-12-11T13:46:26.558Z,101284.78
2022-12-11T13:48:57.218Z,101277.97
2022-12-11T13:51:25.909Z,101279.88
2022-12-11T13:54:17.504Z,101272.38
2022-12-11T13:57:09.054Z,101283.44
2022-12-11T13:59:38.179Z,101280.09
2022-12-11T14:02:21.477Z,101280.81
2022-12-11T14:04:51.889Z,101287.00
2022-12-11T14:07:26.424Z,101289.16
2022-12-11T14:09:59.523Z,101293.59
2022-12-11T14:12:26.172Z,101286.44
2022-12-11T14:14:57.988Z,101301.91
2022-12-11T14:17:27.238Z,101286.78
2022-12-11T14:19:55.982Z,101288.69
2022-12-11T14:22:25.641Z,101281.69
2022-12-11T14:24:58.134Z,101296.31
2022-12-11T14:27:26.308Z,101284.16
2022-12-11T14:29:53.544Z,101291.44
2022-12-11T14:32:30.242Z,101296.47
2022-12-11T14:34:58.204Z,101284.44
2022-12-11T14:37:26.468Z,101288.38
2022-12-11T14:40:08.510Z,101293.00
2022-12-11T14:42:43.585Z,101290.28
2022-12-11T14:45:18.792Z,101289.41
2022-12-11T14:47:45.871Z,101291.81
2022-12-11T14:50:26.001Z,101286.56
2022-12-11T14:53:02.477Z,101287.28
2022-12-11T14:55:32.766Z,101286.06
2022-12-11T14:58:07.522Z,101287.03
2022-12-11T15:00:36.711Z,101282.75
2022-12-11T15:03:21.399Z,101285.00
2022-12-11T15:05:53.651Z,101298.34
2022-12-11T15:08:30.362Z,101294.06
2022-12-11T15:11:15.448Z,101292.41
2022-12-11T15:13:56.192Z,101305.38
2022-12-11T15:16:25.113Z,101308.22
2022-12-11T15:18:53.514Z,101292.66
2022-12-11T15:21:29.579Z,101300.50
2022-12-11T15:23:58.319Z,101297.88
2022-12-11T15:26:38.740Z,101308.59
2022-12-11T15:29:25.474Z,101302.75
2022-12-11T15:32:15.222Z,101302.75
2022-12-11T15:35:24.771Z,101302.41
2022-12-11T15:37:56.477Z,101315.50
2022-12-11T15:40:23.647Z,101304.19
2022-12-11T15:42:50.877Z,101309.19
2022-12-11T15:45:25.259Z,101318.00
2022-12-11T15:47:52.261Z,101310.38
2022-12-11T15:50:23.183Z,101317.28
2022-12-11T15:52:51.235Z,101316.81
2022-12-11T15:55:21.176Z,101321.34
2022-12-11T15:57:55.316Z,101320.38
2022-12-11T16:00:23.895Z,101317.91
2022-12-11T16:02:51.576Z,101322.91
2022-12-11T16:05:18.064Z,101319.66
2022-12-11T16:07:44.578Z,101315.38
2022-12-11T16:10:17.523Z,101322.03
2022-12-11T16:12:44.848Z,101317.19
2022-12-11T16:15:16.286Z,101323.94
2022-12-11T16:17:46.476Z,101320.63
2022-12-11T16:20:15.000Z,101310.38
2022-12-11T16:22:41.436Z,101320.63
2022-12-11T16:25:08.175Z,101312.75
2022-12-11T16:27:34.754Z,101310.75
2022-12-11T16:30:01.322Z,101316.81
2022-12-11T16:32:27.780Z,101311.31
2022-12-11T16:34:54.365Z,101312.75
2022-12-11T16:37:20.929Z,101318.13
2022-12-11T16:39:47.412Z,101312.44
2022-12-11T16:42:13.920Z,101306.09
2022-12-11T16:44:44.065Z,101307.91
2022-12-11T16:47:10.968Z,101313.94
2022-12-11T16:49:37.464Z,101324.19
2022-12-11T16:52:04.031Z,101307.91
2022-12-11T16:54:30.499Z,101313.47
2022-12-11T16:56:57.024Z,101311.81
2022-12-11T16:59:23.479Z,101307.75
2022-12-11T17:01:50.644Z,101311.34
2022-12-11T17:04:17.216Z,101307.53
2022-12-11T17:06:43.720Z,101308.47
2022-12-11T17:09:11.322Z,101311.00
2022-12-11T17:11:37.814Z,101308.38
2022-12-11T17:14:04.303Z,101308.38
2022-12-11T17:16:31.154Z,101315.28
2022-12-11T17:18:58.232Z,101302.19
2022-12-11T17:21:25.226Z,101304.91
2022-12-11T17:23:51.985Z,101305.50
2022-12-11T17:26:18.640Z,101313.47
2022-12-11T17:28:45.406Z,101306.56
2022-12-11T17:31:19.115Z,101311.09
2022-12-11T17:33:46.614Z,101317.28
2022-12-11T17:36:19.618Z,101312.06
2022-12-11T17:38:46.354Z,101308.72
2022-12-11T17:41:20.483Z,101311.34
2022-12-11T17:43:51.896Z,101314.91
2022-12-11T17:46:20.709Z,101312.44
2022-12-11T17:48:48.247Z,101312.53
2022-12-11T17:51:23.877Z,101313.47
2022-12-11T17:53:51.821Z,101311.09
2022-12-11T17:56:18.352Z,101319.09
2022-12-11T17:58:45.043Z,101322.66
2022-12-11T18:01:14.640Z,101323.63
2022-12-11T18:03:41.551Z,101321.22
2022-12-11T18:06:14.821Z,101317.75
2022-12-11T18:08:41.519Z,101314.81
2022-12-11T18:11:10.714Z,101314.56
2022-12-11T18:13:37.258Z,101316.34
2022-12-11T18:16:07.573Z,101323.13
2022-12-11T18:18:34.526Z,101328.38
2022-12-11T18:21:01.416Z,101319.91
2022-12-11T18:23:28.581Z,101328.47
2022-12-11T18:25:55.122Z,101322.03
2022-12-11T18:28:21.917Z,101326.47
2022-12-11T18:30:48.619Z,101319.78
2022-12-11T18:33:15.100Z,101321.69
2022-12-11T18:35:41.674Z,101324.53
2022-12-11T18:38:08.288Z,101325.50
2022-12-11T18:40:34.786Z,101327.88
2022-12-11T18:43:01.215Z,101328.69
2022-12-11T18:45:27.762Z,101332.88
2022-12-11T18:47:56.399Z,101335.50
2022-12-11T18:50:22.837Z,101327.50
2022-12-11T18:52:54.085Z,101328.69
2022-12-11T18:55:20.649Z,101324.16
2022-12-11T18:57:47.105Z,101331.78
2022-12-11T19:00:14.363Z,101339.88
2022-12-11T19:02:40.810Z,101329.53
2022-12-11T19:05:07.625Z,101338.19
2022-12-11T19:07:34.397Z,101334.63
2022-12-11T19:10:00.882Z,101315.59
2022-12-11T19:12:27.508Z,101316.53
2022-12-11T19:14:54.568Z,101322.72
2022-12-11T19:17:21.007Z,101324.88
2022-12-11T19:19:47.538Z,101324.88
2022-12-11T19:22:15.032Z,101323.19
2022-12-11T19:24:41.604Z,101328.56
2022-12-11T19:27:13.296Z,101327.72
2022-12-11T19:29:40.308Z,101317.47
2022-12-11T19:32:06.877Z,101326.75
2022-12-11T19:34:33.544Z,101321.53
2022-12-11T19:37:00.192Z,101321.53
2022-12-11T19:39:26.681Z,101327.59
2022-12-11T19:41:53.216Z,101326.03
2022-12-11T19:44:19.693Z,101329.28
2022-12-11T19:46:46.269Z,101336.91
2022-12-11T19:49:12.855Z,101327.38
2022-12-11T19:51:41.339Z,101335.47
2022-12-11T19:54:09.740Z,101338.88
2022-12-11T19:56:36.321Z,101334.28
2022-12-11T19:59:05.118Z,101328.81
2022-12-11T20:01:34.802Z,101330.00
2022-12-11T20:04:08.025Z,101328.19
2022-12-11T20:06:37.556Z,101331.28
2022-12-11T20:09:06.402Z,101326.28
2022-12-11T20:11:33.716Z,101333.91
2022-12-11T20:14:00.341Z,101339.28
2022-12-11T20:16:46.305Z,101338.44
2022-12-11T20:19:13.552Z,101338.66
2022-12-11T20:21:40.171Z,101337.72
2022-12-11T20:24:06.909Z,101333.66
2022-12-11T20:26:36.031Z,101337.94
2022-12-11T20:29:05.289Z,101345.56
2022-12-11T20:31:33.105Z,101348.41
2022-12-11T20:33:59.640Z,101339.03
2022-12-11T20:36:27.356Z,101346.75
2022-12-11T20:38:54.063Z,101344.25
2022-12-11T20:41:23.048Z,101349.13
2022-12-11T20:43:50.244Z,101344.97
2022-12-11T20:46:18.438Z,101347.19
2022-12-11T20:48:45.875Z,101339.50
2022-12-11T20:51:14.069Z,101343.63
2022-12-11T20:53:42.306Z,101340.31
2022-12-11T20:56:11.057Z,101343.53
2022-12-11T20:58:37.728Z,101354.00
2022-12-11T21:01:04.331Z,101348.78
2022-12-11T21:03:35.379Z,101345.31
2022-12-11T21:06:04.180Z,101350.31
2022-12-11T21:08:30.829Z,101351.03
2022-12-11T21:10:57.351Z,101354.59
2022-12-11T21:13:23.841Z,101349.34
2022-12-11T21:15:52.599Z,101349.50
2022-12-11T21:18:19.417Z,101343.31
2022-12-11T21:20:45.908Z,101354.72
2022-12-11T21:23:12.437Z,101357.09
2022-12-11T21:25:40.561Z,101357.22
2022-12-11T21:28:07.350Z,101348.53
2022-12-11T21:30:33.814Z,101347.81
2022-12-11T21:33:00.962Z,101347.19
2022-12-11T21:35:27.525Z,101338.63
2022-12-11T21:37:54.023Z,101346.25
2022-12-11T21:40:20.687Z,101340.31
2022-12-11T21:42:47.135Z,101342.69
2022-12-11T21:48:00.078Z,101345.06
2022-12-11T21:50:26.554Z,101339.97
2022-12-11T21:52:53.025Z,101340.31
2022-12-11T21:55:19.555Z,101348.88
2022-12-11T21:57:46.031Z,101348.16
2022-12-11T22:00:13.204Z,101361.84
2022-12-11T22:02:41.231Z,101360.91
2022-12-11T22:05:08.402Z,101362.66
2022-12-11T22:07:34.896Z,101364.34
2022-12-11T22:10:01.429Z,101368.63
2022-12-11T22:12:29.009Z,101371.16
2022-12-11T22:14:55.583Z,101363.63
2022-12-11T22:17:22.461Z,101357.56
2022-12-11T22:19:48.998Z,101362.91
2022-12-11T22:22:15.530Z,101365.28
2022-12-11T22:24:42.073Z,101366.94
2022-12-11T22:27:08.791Z,101368.03
2022-12-11T22:29:35.602Z,101364.47
2022-12-11T22:32:02.084Z,101362.66
2022-12-11T22:34:28.595Z,101363.03
2022-12-11T22:36:56.203Z,101373.50
2022-12-11T22:39:23.196Z,101374.31
2022-12-11T22:41:49.702Z,101378.72
2022-12-11T22:44:18.256Z,101375.03
2022-12-11T22:46:49.696Z,101366.47
2022-12-11T22:49:17.539Z,101376.59
2022-12-11T22:51:44.072Z,101376.84
2022-12-11T22:54:10.651Z,101380.16
2022-12-11T22:56:37.182Z,101381.22
2022-12-11T22:59:03.746Z,101383.13
2022-12-11T23:01:30.307Z,101367.66
2022-12-11T23:03:56.866Z,101376.44
2022-12-11T23:06:24.871Z,101382.28
2022-12-11T23:08:55.034Z,101375.50
2022-12-11T23:11:25.897Z,101372.66
2022-12-11T23:13:53.659Z,101377.88
2022-12-11T23:16:20.859Z,101370.16
2022-12-11T23:18:47.346Z,101365.97
2022-12-11T23:21:14.383Z,101377.88
2022-12-11T23:23:41.342Z,101372.06
2022-12-11T23:26:09.824Z,101371.22
2022-12-11T23:28:36.764Z,101377.66
2022-12-11T23:31:04.122Z,101379.31
2022-12-11T23:33:30.728Z,101379.19
2022-12-11T23:35:58.009Z,101371.34
2022-12-11T23:38:24.512Z,101375.75
2022-12-11T23:40:51.571Z,101367.41
2022-12-11T23:43:18.252Z,101374.19
2022-12-11T23:45:45.830Z,101375.25
2022-12-11T23:48:13.011Z,101381.94
2022-12-11T23:50:40.442Z,101379.53
2022-12-11T23:53:07.290Z,101375.97
2022-12-11T23:55:33.908Z,101385.59
2022-12-11T23:58:00.427Z,101370.03
