createdAt,value
2018-05-07T00:01:03.743Z,100733.64
2018-05-07T00:03:31.602Z,100732.33
2018-05-07T00:05:59.185Z,100736.61
2018-05-07T00:08:26.602Z,100734.83
2018-05-07T00:10:54.109Z,100727.05
2018-05-07T00:13:21.601Z,100730.05
2018-05-07T00:15:49.553Z,100727.36
2018-05-07T00:18:17.030Z,100731.31
2018-05-07T00:20:44.674Z,100728.66
2018-05-07T00:23:12.075Z,100736.84
2018-05-07T00:25:39.565Z,100727.12
2018-05-07T00:28:07.444Z,100729.53
2018-05-07T00:30:34.928Z,100723.77
2018-05-07T00:33:02.405Z,100722.02
2018-05-07T00:35:29.905Z,100722.09
2018-05-07T00:37:57.400Z,100723.71
2018-05-07T00:40:25.274Z,100721.85
2018-05-07T00:42:53.488Z,100727.77
2018-05-07T00:45:20.968Z,100729.83
2018-05-07T00:47:48.485Z,100726.92
2018-05-07T00:50:15.968Z,100729.59
2018-05-07T00:52:43.765Z,100728.92
2018-05-07T00:55:22.019Z,100727.42
2018-05-07T00:57:49.588Z,100732.03
2018-05-07T01:00:18.017Z,100731.52
2018-05-07T01:02:45.499Z,100730.16
2018-05-07T01:05:12.997Z,100728.87
2018-05-07T01:07:40.477Z,100727.91
2018-05-07T01:10:08.225Z,100737.02
2018-05-07T01:12:35.712Z,100733.75
2018-05-07T01:15:03.306Z,100733.80
2018-05-07T01:17:30.817Z,100735.22
2018-05-07T01:19:58.312Z,100732.17
2018-05-07T01:22:25.820Z,100731.30
2018-05-07T01:24:53.304Z,100734.63
2018-05-07T01:27:20.785Z,100741.84
2018-05-07T01:29:48.304Z,100747.50
2018-05-07T01:32:15.781Z,100748.63
2018-05-07T01:34:43.500Z,100747.45
2018-05-07T01:37:10.983Z,100747.77
2018-05-07T01:39:38.492Z,100745.48
2018-05-07T01:42:06.037Z,100747.50
2018-05-07T01:44:33.512Z,100746.73
2018-05-07T01:47:01.280Z,100751.95
2018-05-07T01:49:28.765Z,100750.94
2018-05-07T01:51:56.256Z,100748.91
2018-05-07T01:54:23.769Z,100745.19
2018-05-07T01:56:51.284Z,100742.41
2018-05-07T01:59:19.264Z,100741.82
2018-05-07T02:01:46.768Z,100739.98
2018-05-07T02:04:14.253Z,100738.55
2018-05-07T02:06:41.768Z,100735.04
2018-05-07T02:09:09.247Z,100735.35
2018-05-07T02:11:37.006Z,100733.53
2018-05-07T02:14:04.504Z,100735.96
2018-05-07T02:16:31.983Z,100740.63
2018-05-07T02:18:59.505Z,100743.27
2018-05-07T02:21:26.993Z,100734.02
2018-05-07T02:23:54.524Z,100735.26
2018-05-07T02:26:22.000Z,100728.95
2018-05-07T02:28:49.492Z,100725.70
2018-05-07T02:31:17.014Z,100728.95
2018-05-07T02:33:44.504Z,100733.41
2018-05-07T02:36:12.524Z,100723.61
2018-05-07T02:38:40.005Z,100721.16
2018-05-07T02:41:07.488Z,100717.44
2018-05-07T02:43:34.993Z,100719.30
2018-05-07T02:46:02.468Z,100718.94
2018-05-07T02:48:30.085Z,100719.76
2018-05-07T02:50:57.589Z,100716.45
2018-05-07T02:53:25.213Z,100711.59
2018-05-07T02:55:52.731Z,100716.63
2018-05-07T02:58:20.208Z,100718.70
2018-05-07T03:00:48.137Z,100715.23
2018-05-07T03:03:15.620Z,100706.38
2018-05-07T03:05:43.111Z,100715.66
2018-05-07T03:08:10.637Z,100703.66
2018-05-07T03:10:38.115Z,100700.81
2018-05-07T03:13:05.788Z,100696.55
2018-05-07T03:15:33.269Z,100708.56
2018-05-07T03:18:00.744Z,100699.86
2018-05-07T03:20:28.283Z,100698.66
2018-05-07T03:22:55.765Z,100696.04
2018-05-07T03:25:23.309Z,100703.73
2018-05-07T03:27:50.845Z,100707.22
2018-05-07T03:30:18.321Z,100707.16
2018-05-07T03:32:45.845Z,100698.67
2018-05-07T03:35:13.357Z,100700.80
2018-05-07T03:37:41.028Z,100698.48
2018-05-07T03:40:08.521Z,100703.55
2018-05-07T03:42:36.010Z,100695.80
2018-05-07T03:45:03.520Z,100693.02
2018-05-07T03:47:31.109Z,100695.03
2018-05-07T03:49:58.617Z,100694.62
2018-05-07T03:52:26.108Z,100699.92
2018-05-07T03:54:53.609Z,100702.10
2018-05-07T03:57:21.132Z,100707.56
2018-05-07T03:59:48.732Z,100699.64
2018-05-07T04:02:16.341Z,100709.11
2018-05-07T04:04:43.828Z,100704.94
2018-05-07T04:07:11.308Z,100701.89
2018-05-07T04:09:38.809Z,100704.98
2018-05-07T04:12:06.296Z,100704.31
2018-05-07T04:14:34.079Z,100701.63
2018-05-07T04:17:13.372Z,100701.14
2018-05-07T04:19:52.967Z,100700.20
2018-05-07T04:25:20.947Z,100693.96
2018-05-07T04:27:48.428Z,100695.48
2018-05-07T04:30:15.913Z,100698.98
2018-05-07T04:32:43.428Z,100700.71
2018-05-07T04:35:10.917Z,100705.13
2018-05-07T04:37:38.640Z,100692.84
2018-05-07T04:40:06.133Z,100698.42
2018-05-07T04:42:33.612Z,100704.92
2018-05-07T04:45:01.109Z,100699.62
2018-05-07T04:47:28.585Z,100694.64
2018-05-07T04:49:56.400Z,100695.66
2018-05-07T04:52:23.917Z,100698.09
2018-05-07T04:54:51.404Z,100694.16
2018-05-07T04:57:18.912Z,100699.13
2018-05-07T04:59:46.406Z,100698.01
2018-05-07T05:02:14.372Z,100693.55
2018-05-07T05:04:42.011Z,100693.95
2018-05-07T05:07:09.568Z,100689.95
2018-05-07T05:09:37.016Z,100694.25
2018-05-07T05:12:04.504Z,100696.47
2018-05-07T05:14:32.223Z,100685.86
2018-05-07T05:16:59.713Z,100687.30
2018-05-07T05:19:27.204Z,100689.52
2018-05-07T05:21:54.735Z,100694.31
2018-05-07T05:24:22.218Z,100686.86
2018-05-07T05:26:49.987Z,100689.04
2018-05-07T05:29:17.464Z,100687.28
2018-05-07T05:31:44.976Z,100677.62
2018-05-07T05:34:12.503Z,100684.58
2018-05-07T05:36:40.017Z,100688.48
2018-05-07T05:39:07.552Z,100683.06
2018-05-07T05:41:35.030Z,100684.48
2018-05-07T05:44:02.513Z,100678.25
2018-05-07T05:46:30.017Z,100682.52
2018-05-07T05:48:57.644Z,100689.66
2018-05-07T05:51:25.168Z,100688.44
2018-05-07T05:53:52.652Z,100687.11
2018-05-07T05:56:20.312Z,100690.16
2018-05-07T05:58:47.736Z,100693.63
2018-05-07T06:01:15.223Z,100699.67
2018-05-07T06:03:42.781Z,100684.83
2018-05-07T06:06:10.245Z,100691.73
2018-05-07T06:08:37.741Z,100694.13
2018-05-07T06:11:05.349Z,100691.45
2018-05-07T06:13:32.834Z,100680.41
2018-05-07T06:16:00.352Z,100685.67
2018-05-07T06:18:27.874Z,100697.19
2018-05-07T06:20:55.365Z,100689.94
2018-05-07T06:23:22.896Z,100685.34
2018-05-07T06:25:50.381Z,100687.84
2018-05-07T06:28:17.901Z,100684.70
2018-05-07T06:30:45.396Z,100683.92
2018-05-07T06:33:12.909Z,100685.52
2018-05-07T06:35:40.458Z,100687.15
2018-05-07T06:38:07.936Z,100684.48
2018-05-07T06:40:35.612Z,100690.99
2018-05-07T06:43:03.089Z,100693.03
2018-05-07T06:45:30.570Z,100689.34
2018-05-07T06:47:58.093Z,100679.16
2018-05-07T06:50:25.570Z,100681.35
2018-05-07T06:52:53.173Z,100670.42
2018-05-07T06:55:20.649Z,100682.70
2018-05-07T06:57:48.125Z,100680.47
2018-05-07T07:00:15.629Z,100678.54
2018-05-07T07:02:43.163Z,100684.70
2018-05-07T07:05:11.125Z,100683.42
2018-05-07T07:07:38.618Z,100684.43
2018-05-07T07:10:06.108Z,100684.44
2018-05-07T07:12:33.613Z,100679.98
2018-05-07T07:15:01.102Z,100679.75
2018-05-07T07:17:28.641Z,100679.06
2018-05-07T07:19:56.134Z,100683.38
2018-05-07T07:22:23.640Z,100673.94
2018-05-07T07:24:51.152Z,100673.75
2018-05-07T07:27:18.645Z,100677.94
2018-05-07T07:29:46.329Z,100676.66
2018-05-07T07:32:13.832Z,100673.42
2018-05-07T07:34:41.312Z,100670.47
2018-05-07T07:37:08.841Z,100674.01
2018-05-07T07:39:36.320Z,100668.77
2018-05-07T07:42:04.189Z,100663.51
2018-05-07T07:44:31.673Z,100658.70
2018-05-07T07:46:59.160Z,100663.39
2018-05-07T07:49:26.687Z,100658.84
2018-05-07T07:51:54.201Z,100659.78
2018-05-07T07:54:21.882Z,100668.00
2018-05-07T07:56:49.374Z,100656.19
2018-05-07T07:59:16.849Z,100653.38
2018-05-07T08:01:44.354Z,100658.13
2018-05-07T08:04:11.872Z,100656.00
2018-05-07T08:06:39.470Z,100656.66
2018-05-07T08:09:06.953Z,100654.47
2018-05-07T08:11:34.428Z,100651.46
2018-05-07T08:14:01.936Z,100652.33
2018-05-07T08:16:29.418Z,100657.33
2018-05-07T08:18:56.960Z,100650.75
2018-05-07T08:21:24.441Z,100648.66
2018-05-07T08:23:51.929Z,100650.22
2018-05-07T08:26:19.449Z,100663.23
2018-05-07T08:28:46.941Z,100654.70
2018-05-07T08:31:14.454Z,100652.44
2018-05-07T08:33:41.959Z,100657.81
2018-05-07T08:36:09.445Z,100651.41
2018-05-07T08:38:36.972Z,100646.15
2018-05-07T08:41:04.454Z,100650.56
2018-05-07T08:43:32.189Z,100645.34
2018-05-07T08:45:59.669Z,100649.14
2018-05-07T08:48:27.165Z,100645.51
2018-05-07T08:50:54.763Z,100654.90
2018-05-07T08:53:22.211Z,100645.83
2018-05-07T08:55:50.139Z,100649.28
2018-05-07T08:58:17.624Z,100653.83
2018-05-07T09:00:45.129Z,100650.11
2018-05-07T09:03:12.637Z,100642.89
2018-05-07T09:05:40.148Z,100649.11
2018-05-07T09:08:07.815Z,100644.34
2018-05-07T09:10:35.173Z,100629.87
2018-05-07T09:13:02.671Z,100635.29
2018-05-07T09:15:30.218Z,100634.48
2018-05-07T09:17:57.700Z,100627.36
2018-05-07T09:20:25.338Z,100627.52
2018-05-07T09:22:52.844Z,100635.89
2018-05-07T09:25:20.333Z,100636.09
2018-05-07T09:27:47.837Z,100624.46
2018-05-07T09:30:15.346Z,100623.86
2018-05-07T09:32:43.013Z,100623.66
2018-05-07T09:35:10.492Z,100618.38
2018-05-07T09:37:37.999Z,100618.55
2018-05-07T09:40:05.516Z,100610.34
2018-05-07T09:42:33.000Z,100618.14
2018-05-07T09:45:00.581Z,100611.27
2018-05-07T09:47:28.070Z,100609.43
2018-05-07T09:49:55.552Z,100605.11
2018-05-07T09:52:23.072Z,100604.60
2018-05-07T09:54:50.550Z,100599.91
2018-05-07T09:57:18.401Z,100597.33
2018-05-07T09:59:45.885Z,100601.58
2018-05-07T10:02:13.371Z,100594.72
2018-05-07T10:04:40.876Z,100599.48
2018-05-07T10:07:08.365Z,100599.70
2018-05-07T10:09:36.464Z,100590.17
2018-05-07T10:12:03.945Z,100585.06
2018-05-07T10:14:31.453Z,100590.36
2018-05-07T10:16:59.002Z,100576.00
2018-05-07T10:19:26.476Z,100582.45
2018-05-07T10:21:54.140Z,100577.28
2018-05-07T10:24:21.639Z,100571.89
2018-05-07T10:26:49.130Z,100570.87
2018-05-07T10:29:16.641Z,100565.70
2018-05-07T10:31:44.146Z,100564.28
2018-05-07T10:34:11.906Z,100554.55
2018-05-07T10:36:39.384Z,100547.45
2018-05-07T10:39:06.881Z,100555.16
2018-05-07T10:41:34.381Z,100543.66
2018-05-07T10:44:01.869Z,100540.36
2018-05-07T10:46:29.651Z,100543.46
2018-05-07T10:48:57.129Z,100536.96
2018-05-07T10:51:24.617Z,100534.83
2018-05-07T10:53:52.137Z,100528.34
2018-05-07T10:56:19.616Z,100527.98
2018-05-07T10:58:47.395Z,100526.45
2018-05-07T11:01:14.873Z,100526.17
2018-05-07T11:03:42.352Z,100520.25
2018-05-07T11:06:09.893Z,100523.47
2018-05-07T11:08:37.385Z,100525.62
2018-05-07T11:11:05.098Z,100512.19
2018-05-07T11:13:32.619Z,100524.34
2018-05-07T11:16:00.113Z,100508.58
2018-05-07T11:18:27.637Z,100514.47
2018-05-07T11:20:55.117Z,100503.06
2018-05-07T11:23:22.805Z,100512.50
2018-05-07T11:25:50.297Z,100504.72
2018-05-07T11:28:17.925Z,100504.91
2018-05-07T11:30:45.433Z,100492.21
2018-05-07T11:33:12.928Z,100486.75
2018-05-07T11:35:40.675Z,100491.22
2018-05-07T11:38:08.157Z,100488.00
2018-05-07T11:40:35.753Z,100487.28
2018-05-07T11:43:03.257Z,100488.81
2018-05-07T11:45:30.747Z,100482.31
2018-05-07T11:47:58.280Z,100478.09
2018-05-07T11:50:25.785Z,100477.66
2018-05-07T11:52:53.272Z,100468.45
2018-05-07T11:55:20.792Z,100467.73
2018-05-07T11:57:48.289Z,100469.26
2018-05-07T12:00:15.805Z,100465.36
2018-05-07T12:02:43.348Z,100458.65
2018-05-07T12:05:10.797Z,100458.41
2018-05-07T12:07:38.320Z,100452.27
2018-05-07T12:10:05.796Z,100451.67
2018-05-07T12:12:33.336Z,100466.23
2018-05-07T12:15:00.825Z,100446.87
2018-05-07T12:17:28.309Z,100438.73
2018-05-07T12:19:55.841Z,100441.70
2018-05-07T12:22:23.324Z,100434.28
2018-05-07T12:24:51.096Z,100428.77
2018-05-07T12:27:18.589Z,100429.05
2018-05-07T12:29:46.083Z,100422.84
2018-05-07T12:32:13.589Z,100418.81
2018-05-07T12:34:41.065Z,100415.43
2018-05-07T12:37:08.581Z,100416.02
2018-05-07T12:39:36.087Z,100418.04
2018-05-07T12:42:03.707Z,100408.45
2018-05-07T12:44:31.233Z,100412.30
2018-05-07T12:46:58.709Z,100403.04
2018-05-07T12:49:26.237Z,100405.16
2018-05-07T12:51:53.722Z,100404.81
2018-05-07T12:54:21.260Z,100400.41
2018-05-07T12:56:48.765Z,100385.02
2018-05-07T12:59:16.248Z,100393.78
2018-05-07T13:01:43.990Z,100394.13
2018-05-07T13:04:11.488Z,100396.70
2018-05-07T13:06:38.973Z,100382.30
2018-05-07T13:09:06.485Z,100378.63
2018-05-07T13:11:34.045Z,100380.58
2018-05-07T13:14:01.737Z,100375.56
2018-05-07T13:16:29.223Z,100371.33
2018-05-07T13:18:56.717Z,100358.25
2018-05-07T13:21:25.169Z,100347.53
2018-05-07T13:23:52.649Z,100351.97
2018-05-07T13:26:20.201Z,100360.17
2018-05-07T13:28:47.685Z,100353.27
2018-05-07T13:31:15.252Z,100348.53
2018-05-07T13:33:42.897Z,100351.00
2018-05-07T13:36:10.386Z,100345.20
2018-05-07T13:38:38.049Z,100341.48
2018-05-07T13:41:05.525Z,100330.51
2018-05-07T13:43:33.006Z,100348.20
2018-05-07T13:46:00.516Z,100329.79
2018-05-07T13:48:27.997Z,100327.36
2018-05-07T13:50:55.697Z,100324.67
2018-05-07T13:53:23.196Z,100323.39
2018-05-07T13:55:50.716Z,100327.23
2018-05-07T13:58:18.232Z,100318.02
2018-05-07T14:00:45.731Z,100330.27
2018-05-07T14:03:13.402Z,100310.14
2018-05-07T14:05:40.893Z,100308.56
2018-05-07T14:08:08.380Z,100307.59
2018-05-07T14:10:35.892Z,100307.09
2018-05-07T14:13:03.400Z,100303.89
2018-05-07T14:15:31.009Z,100300.48
2018-05-07T14:17:58.497Z,100290.68
2018-05-07T14:20:25.981Z,100287.93
2018-05-07T14:22:53.509Z,100292.52
2018-05-07T14:25:20.986Z,100281.41
2018-05-07T14:27:48.772Z,100283.30
2018-05-07T14:30:16.277Z,100279.40
2018-05-07T14:32:43.785Z,100279.53
2018-05-07T14:35:11.304Z,100270.44
2018-05-07T14:37:38.801Z,100267.02
2018-05-07T14:40:06.350Z,100263.34
2018-05-07T14:42:33.836Z,100263.75
2018-05-07T14:45:01.345Z,100263.55
2018-05-07T14:47:28.845Z,100260.77
2018-05-07T14:49:56.365Z,100257.47
2018-05-07T14:52:24.081Z,100259.77
2018-05-07T14:54:51.582Z,100250.17
2018-05-07T14:57:19.077Z,100254.96
2018-05-07T14:59:46.585Z,100258.12
2018-05-07T15:02:14.081Z,100253.52
2018-05-07T15:04:41.659Z,100238.03
2018-05-07T15:07:09.149Z,100245.80
2018-05-07T15:09:36.669Z,100231.37
2018-05-07T15:12:04.192Z,100233.75
2018-05-07T15:14:31.681Z,100233.92
2018-05-07T15:16:59.185Z,100220.75
2018-05-07T15:19:26.668Z,100216.43
2018-05-07T15:21:54.202Z,100214.36
2018-05-07T15:24:21.696Z,100212.06
2018-05-07T15:26:49.190Z,100212.80
2018-05-07T15:29:16.764Z,100208.50
2018-05-07T15:31:44.233Z,100207.42
2018-05-07T15:34:11.998Z,100210.84
2018-05-07T15:36:39.488Z,100202.87
2018-05-07T15:39:06.989Z,100202.66
2018-05-07T15:41:34.525Z,100197.66
2018-05-07T15:44:02.090Z,100201.09
2018-05-07T15:46:29.587Z,100198.73
2018-05-07T15:48:57.122Z,100196.50
2018-05-07T15:51:24.678Z,100196.14
2018-05-07T15:53:52.205Z,100192.06
2018-05-07T15:56:19.632Z,100191.77
2018-05-07T15:58:47.396Z,100180.52
2018-05-07T16:01:14.884Z,100178.44
2018-05-07T16:03:42.372Z,100189.05
2018-05-07T16:06:09.892Z,100181.80
2018-05-07T16:08:37.411Z,100184.53
2018-05-07T16:11:04.933Z,100185.94
2018-05-07T16:13:32.436Z,100183.24
2018-05-07T16:15:59.937Z,100179.33
2018-05-07T16:18:27.453Z,100175.53
2018-05-07T16:20:55.081Z,100174.00
2018-05-07T16:23:23.165Z,100169.28
2018-05-07T16:25:50.521Z,100171.37
2018-05-07T16:28:17.983Z,100174.73
2018-05-07T16:30:45.551Z,100167.78
2018-05-07T16:33:13.041Z,100170.70
2018-05-07T16:35:40.772Z,100163.69
2018-05-07T16:38:08.267Z,100165.21
2018-05-07T16:40:35.749Z,100168.29
2018-05-07T16:43:03.258Z,100168.88
2018-05-07T16:45:30.815Z,100163.43
2018-05-07T16:47:58.325Z,100159.55
2018-05-07T16:50:25.829Z,100160.13
2018-05-07T16:52:53.313Z,100156.27
2018-05-07T16:55:20.833Z,100159.06
2018-05-07T16:57:48.322Z,100155.95
2018-05-07T17:00:15.800Z,100154.98
2018-05-07T17:02:43.308Z,100156.53
2018-05-07T17:05:11.725Z,100155.58
2018-05-07T17:07:39.229Z,100158.52
2018-05-07T17:10:06.745Z,100158.53
2018-05-07T17:12:34.230Z,100159.59
2018-05-07T17:15:01.712Z,100156.66
2018-05-07T17:17:29.230Z,100164.53
2018-05-07T17:19:56.725Z,100155.09
2018-05-07T17:22:24.440Z,100158.46
2018-05-07T17:24:51.964Z,100152.58
2018-05-07T17:27:19.470Z,100148.05
2018-05-07T17:29:46.945Z,100153.06
2018-05-07T17:32:14.632Z,100158.30
2018-05-07T17:34:42.145Z,100151.18
2018-05-07T17:37:09.641Z,100151.77
2018-05-07T17:39:37.340Z,100150.47
2018-05-07T17:42:04.817Z,100150.44
2018-05-07T17:44:44.372Z,100151.84
2018-05-07T17:47:23.632Z,100151.73
2018-05-07T17:49:51.285Z,100148.97
2018-05-07T17:52:18.761Z,100150.48
2018-05-07T17:54:46.323Z,100148.98
2018-05-07T17:57:14.377Z,100152.34
2018-05-07T17:59:41.881Z,100151.06
2018-05-07T18:02:09.380Z,100153.81
2018-05-07T18:04:37.042Z,100156.09
2018-05-07T18:07:04.534Z,100156.41
2018-05-07T18:09:32.019Z,100155.97
2018-05-07T18:11:59.638Z,100153.38
2018-05-07T18:14:27.125Z,100150.62
2018-05-07T18:16:54.604Z,100153.58
2018-05-07T18:19:22.353Z,100148.85
2018-05-07T18:21:49.853Z,100149.11
2018-05-07T18:24:17.404Z,100146.33
2018-05-07T18:26:45.257Z,100147.88
2018-05-07T18:29:12.930Z,100146.36
2018-05-07T18:31:40.505Z,100150.05
2018-05-07T18:34:08.034Z,100151.41
2018-05-07T18:36:35.541Z,100151.40
2018-05-07T18:39:03.028Z,100150.52
2018-05-07T18:41:30.746Z,100154.98
2018-05-07T18:43:58.236Z,100155.47
2018-05-07T18:46:25.749Z,100153.51
2018-05-07T18:48:53.429Z,100158.56
2018-05-07T18:51:20.913Z,100161.46
2018-05-07T18:53:48.417Z,100157.47
2018-05-07T18:56:16.146Z,100157.27
2018-05-07T18:58:43.665Z,100156.34
2018-05-07T19:01:11.178Z,100161.78
2018-05-07T19:03:38.733Z,100159.34
2018-05-07T19:06:06.227Z,100163.05
2018-05-07T19:08:33.715Z,100158.91
2018-05-07T19:11:01.250Z,100162.30
2018-05-07T19:13:28.739Z,100166.86
2018-05-07T19:15:56.225Z,100168.15
2018-05-07T19:18:23.777Z,100174.71
2018-05-07T19:20:51.294Z,100172.83
2018-05-07T19:23:18.780Z,100174.22
2018-05-07T19:25:46.320Z,100173.48
2018-05-07T19:28:13.826Z,100169.59
2018-05-07T19:30:42.117Z,100174.65
2018-05-07T19:33:09.685Z,100176.48
2018-05-07T19:35:37.201Z,100171.02
2018-05-07T19:38:05.073Z,100167.34
2018-05-07T19:40:32.563Z,100164.80
2018-05-07T19:43:00.177Z,100164.72
2018-05-07T19:45:27.904Z,100159.44
2018-05-07T19:47:55.458Z,100162.80
2018-05-07T19:50:22.927Z,100159.49
2018-05-07T19:52:50.462Z,100154.63
2018-05-07T19:55:18.023Z,100156.70
2018-05-07T19:57:46.689Z,100154.34
2018-05-07T20:00:14.966Z,100151.46
2018-05-07T20:02:42.461Z,100149.52
2018-05-07T20:05:10.048Z,100146.78
2018-05-07T20:07:37.541Z,100151.05
2018-05-07T20:10:05.069Z,100150.33
2018-05-07T20:12:33.274Z,100146.23
2018-05-07T20:15:00.772Z,100146.34
2018-05-07T20:17:28.253Z,100149.75
2018-05-07T20:19:55.953Z,100154.10
2018-05-07T20:22:23.648Z,100149.05
2018-05-07T20:24:51.140Z,100163.66
2018-05-07T20:27:18.761Z,100165.53
2018-05-07T20:29:46.265Z,100168.34
2018-05-07T20:32:13.749Z,100172.45
2018-05-07T20:34:41.614Z,100169.76
2018-05-07T20:37:09.115Z,100167.00
2018-05-07T20:39:36.605Z,100161.52
2018-05-07T20:42:04.331Z,100161.29
2018-05-07T20:44:32.078Z,100159.58
2018-05-07T20:46:59.570Z,100170.58
2018-05-07T20:49:27.095Z,100156.97
2018-05-07T20:51:54.577Z,100159.89
2018-05-07T20:54:22.064Z,100155.14
2018-05-07T20:56:49.733Z,100155.23
2018-05-07T20:59:17.251Z,100149.97
2018-05-07T21:01:44.746Z,100148.91
2018-05-07T21:04:12.661Z,100153.86
2018-05-07T21:06:40.141Z,100148.42
2018-05-07T21:09:07.625Z,100145.30
2018-05-07T21:11:35.190Z,100143.73
2018-05-07T21:14:02.676Z,100134.84
2018-05-07T21:16:30.153Z,100132.03
2018-05-07T21:18:57.876Z,100124.84
2018-05-07T21:21:25.361Z,100127.27
2018-05-07T21:23:52.837Z,100125.18
2018-05-07T21:26:20.603Z,100124.52
2018-05-07T21:28:48.092Z,100123.13
2018-05-07T21:31:15.592Z,100127.05
2018-05-07T21:33:43.339Z,100123.75
2018-05-07T21:36:10.821Z,100133.13
2018-05-07T21:38:38.296Z,100131.13
2018-05-07T21:41:05.956Z,100127.83
2018-05-07T21:43:33.470Z,100132.00
2018-05-07T21:46:00.993Z,100135.02
2018-05-07T21:48:28.517Z,100131.42
2018-05-07T21:50:56.009Z,100130.23
2018-05-07T21:53:23.507Z,100128.67
2018-05-07T21:55:51.025Z,100131.69
2018-05-07T21:58:18.503Z,100134.28
2018-05-07T22:00:46.017Z,100135.20
2018-05-07T22:03:13.542Z,100136.48
2018-05-07T22:05:41.025Z,100136.86
2018-05-07T22:08:08.570Z,100137.69
2018-05-07T22:10:36.382Z,100147.91
2018-05-07T22:13:03.857Z,100142.05
2018-05-07T22:15:31.340Z,100141.13
2018-05-07T22:17:58.861Z,100145.12
2018-05-07T22:20:26.347Z,100137.28
2018-05-07T22:22:53.824Z,100139.66
2018-05-07T22:25:21.325Z,100144.51
2018-05-07T22:27:48.805Z,100145.05
2018-05-07T22:30:16.460Z,100139.55
2018-05-07T22:32:43.940Z,100130.66
2018-05-07T22:35:11.449Z,100126.67
2018-05-07T22:37:38.988Z,100128.89
2018-05-07T22:40:06.508Z,100133.03
2018-05-07T22:42:34.309Z,100140.42
2018-05-07T22:45:01.809Z,100135.42
2018-05-07T22:47:29.321Z,100137.14
2018-05-07T22:49:56.832Z,100133.52
2018-05-07T22:52:24.379Z,100138.05
2018-05-07T22:54:52.168Z,100137.07
2018-05-07T22:57:19.653Z,100140.86
2018-05-07T22:59:47.138Z,100141.97
2018-05-07T23:02:14.645Z,100135.36
2018-05-07T23:04:42.126Z,100135.73
2018-05-07T23:07:09.825Z,100134.80
2018-05-07T23:09:37.309Z,100135.33
2018-05-07T23:12:04.823Z,100132.46
2018-05-07T23:14:32.357Z,100126.38
2018-05-07T23:16:59.832Z,100129.28
2018-05-07T23:19:27.616Z,100124.72
2018-05-07T23:21:55.101Z,100131.73
2018-05-07T23:24:22.577Z,100127.23
2018-05-07T23:26:50.096Z,100127.34
2018-05-07T23:29:17.576Z,100127.16
2018-05-07T23:31:45.105Z,100131.15
2018-05-07T23:34:12.601Z,100128.03
2018-05-07T23:36:41.885Z,100126.39
2018-05-07T23:39:09.393Z,100122.17
2018-05-07T23:41:36.889Z,100113.20
2018-05-07T23:44:04.661Z,100113.56
2018-05-07T23:46:32.182Z,100118.84
2018-05-07T23:48:59.662Z,100109.03
2018-05-07T23:51:27.356Z,100115.63
2018-05-07T23:53:54.869Z,100115.73
2018-05-07T23:56:22.397Z,100117.29
2018-05-07T23:58:49.904Z,100115.96
