createdAt,value
2024-02-08T00:02:24.905Z,17.60
2024-02-08T00:04:52.097Z,13.93
2024-02-08T00:07:19.332Z,13.68
2024-02-08T00:09:46.217Z,13.85
2024-02-08T00:12:13.320Z,15.13
2024-02-08T00:14:40.559Z,14.52
2024-02-08T00:17:07.698Z,11.65
2024-02-08T00:19:34.807Z,14.63
2024-02-08T00:22:01.971Z,11.27
2024-02-08T00:24:31.628Z,14.85
2024-02-08T00:26:59.613Z,15.98
2024-02-08T00:29:26.900Z,11.13
2024-02-08T00:31:53.949Z,11.80
2024-02-08T00:34:20.983Z,12.23
2024-02-08T00:36:50.354Z,13.45
2024-02-08T00:39:17.375Z,10.95
2024-02-08T00:41:50.767Z,13.05
2024-02-08T00:44:19.776Z,12.52
2024-02-08T00:46:46.877Z,13.00
2024-02-08T00:49:13.849Z,10.68
2024-02-08T00:51:40.854Z,13.43
2024-02-08T00:54:09.376Z,11.30
2024-02-08T00:56:36.470Z,14.02
2024-02-08T00:59:03.660Z,12.43
2024-02-08T01:01:33.175Z,11.65
2024-02-08T01:04:00.419Z,14.48
2024-02-08T01:06:29.145Z,11.43
2024-02-08T01:08:56.037Z,12.68
2024-02-08T01:11:23.563Z,13.02
2024-02-08T01:13:50.607Z,16.27
2024-02-08T01:16:17.596Z,12.57
2024-02-08T01:18:44.677Z,11.07
2024-02-08T01:21:11.810Z,13.48
2024-02-08T01:23:40.003Z,11.85
2024-02-08T01:26:09.930Z,12.88
2024-02-08T01:28:37.084Z,10.43
2024-02-08T01:31:04.512Z,11.02
2024-02-08T01:33:31.424Z,10.40
2024-02-08T01:35:58.434Z,13.90
2024-02-08T01:38:25.264Z,14.90
2024-02-08T01:40:52.291Z,11.45
2024-02-08T01:43:19.177Z,14.38
2024-02-08T01:45:46.208Z,10.63
2024-02-08T01:48:16.838Z,12.20
2024-02-08T01:50:52.215Z,14.50
2024-02-08T01:53:28.754Z,10.75
2024-02-08T01:56:01.038Z,11.18
2024-02-08T01:58:31.937Z,11.25
2024-02-08T02:01:11.069Z,10.77
2024-02-08T02:03:38.371Z,9.65
2024-02-08T02:06:09.366Z,12.98
2024-02-08T02:08:36.492Z,11.82
2024-02-08T02:11:07.089Z,10.60
2024-02-08T02:13:39.380Z,10.40
2024-02-08T02:16:07.295Z,12.25
2024-02-08T02:18:34.536Z,11.30
2024-02-08T02:21:02.915Z,12.02
2024-02-08T02:23:30.208Z,13.10
2024-02-08T02:25:59.838Z,12.40
2024-02-08T02:28:28.494Z,9.98
2024-02-08T02:30:56.183Z,12.18
2024-02-08T02:33:26.261Z,10.50
2024-02-08T02:35:54.095Z,11.98
2024-02-08T02:38:25.095Z,10.00
2024-02-08T02:40:52.063Z,12.30
2024-02-08T02:43:19.086Z,11.82
2024-02-08T02:45:46.181Z,8.60
2024-02-08T02:48:13.351Z,13.52
2024-02-08T02:50:43.954Z,12.95
2024-02-08T02:53:11.737Z,12.77
2024-02-08T02:55:39.543Z,12.60
2024-02-08T02:58:06.689Z,12.75
2024-02-08T03:00:37.827Z,11.70
2024-02-08T03:03:13.428Z,9.75
2024-02-08T03:05:50.520Z,11.40
2024-02-08T03:08:17.901Z,10.07
2024-02-08T03:10:45.163Z,13.10
2024-02-08T03:13:12.196Z,10.75
2024-02-08T03:15:39.370Z,11.82
2024-02-08T03:18:08.721Z,10.85
2024-02-08T03:20:37.131Z,9.98
2024-02-08T03:23:04.768Z,10.65
2024-02-08T03:25:32.458Z,8.98
2024-02-08T03:27:59.312Z,9.15
2024-02-08T03:30:32.458Z,10.00
2024-02-08T03:33:00.482Z,8.90
2024-02-08T03:35:30.927Z,13.75
2024-02-08T03:38:01.959Z,11.98
2024-02-08T03:40:33.607Z,11.43
2024-02-08T03:43:04.256Z,9.40
2024-02-08T03:45:31.408Z,9.38
2024-02-08T03:48:02.114Z,11.38
2024-02-08T03:50:36.213Z,8.00
2024-02-08T03:53:06.328Z,10.30
2024-02-08T03:55:36.379Z,10.27
2024-02-08T03:58:08.039Z,13.10
2024-02-08T04:00:35.614Z,12.75
2024-02-08T04:03:07.713Z,10.45
2024-02-08T04:05:59.959Z,9.27
2024-02-08T04:08:27.703Z,8.60
2024-02-08T04:10:56.239Z,9.85
2024-02-08T04:13:43.922Z,9.75
2024-02-08T04:16:29.369Z,9.60
2024-02-08T04:19:17.384Z,9.27
2024-02-08T04:22:03.157Z,10.10
2024-02-08T04:24:48.775Z,11.98
2024-02-08T04:27:34.242Z,12.30
2024-02-08T04:30:19.831Z,10.80
2024-02-08T04:33:08.075Z,11.73
2024-02-08T04:35:53.590Z,12.00
2024-02-08T04:38:39.197Z,9.40
2024-02-08T04:41:24.700Z,9.02
2024-02-08T04:44:10.284Z,7.75
2024-02-08T04:46:56.062Z,13.38
2024-02-08T04:49:41.325Z,12.10
2024-02-08T04:52:26.551Z,15.63
2024-02-08T04:54:53.395Z,14.02
2024-02-08T04:57:20.499Z,11.07
2024-02-08T04:59:48.616Z,15.10
2024-02-08T05:02:16.757Z,11.43
2024-02-08T05:04:50.201Z,7.18
2024-02-08T05:07:17.444Z,9.70
2024-02-08T05:09:44.392Z,10.98
2024-02-08T05:12:12.223Z,10.65
2024-02-08T05:14:39.821Z,13.95
2024-02-08T05:17:09.984Z,10.65
2024-02-08T05:19:37.415Z,13.60
2024-02-08T05:22:04.577Z,10.82
2024-02-08T05:24:32.752Z,10.90
2024-02-08T05:27:00.478Z,10.95
2024-02-08T05:29:27.749Z,9.95
2024-02-08T05:31:54.604Z,12.93
2024-02-08T05:34:23.272Z,12.48
2024-02-08T05:36:51.089Z,8.73
2024-02-08T05:39:25.798Z,12.73
2024-02-08T05:41:56.180Z,11.40
2024-02-08T05:44:23.420Z,9.82
2024-02-08T05:46:50.747Z,10.18
2024-02-08T05:49:27.289Z,10.73
2024-02-08T05:51:56.136Z,9.20
2024-02-08T05:54:32.965Z,10.07
2024-02-08T05:57:03.401Z,10.63
2024-02-08T05:59:32.882Z,10.30
2024-02-08T06:02:01.023Z,13.25
2024-02-08T06:04:36.418Z,11.73
2024-02-08T06:07:07.058Z,12.32
2024-02-08T06:09:50.208Z,11.27
2024-02-08T06:12:45.213Z,12.55
2024-02-08T06:15:25.428Z,10.95
2024-02-08T06:17:59.181Z,14.27
2024-02-08T06:20:43.516Z,12.15
2024-02-08T06:23:18.503Z,15.50
2024-02-08T06:26:11.333Z,15.45
2024-02-08T06:28:49.455Z,12.73
2024-02-08T06:31:19.745Z,14.15
2024-02-08T06:34:07.740Z,11.77
2024-02-08T06:36:35.987Z,22.63
2024-02-08T06:39:24.469Z,16.55
2024-02-08T06:42:08.226Z,16.30
2024-02-08T06:44:38.640Z,15.00
2024-02-08T06:47:25.344Z,16.50
2024-02-08T06:50:13.336Z,11.65
2024-02-08T06:52:58.779Z,15.75
2024-02-08T06:55:44.036Z,11.38
2024-02-08T06:58:29.644Z,16.02
2024-02-08T07:01:15.142Z,16.65
2024-02-08T07:04:01.165Z,12.30
2024-02-08T07:06:46.543Z,16.75
2024-02-08T07:09:31.984Z,14.43
2024-02-08T07:12:17.586Z,14.73
2024-02-08T07:15:03.230Z,13.30
2024-02-08T07:17:48.956Z,10.85
2024-02-08T07:20:34.387Z,13.02
2024-02-08T07:23:20.705Z,22.15
2024-02-08T07:26:06.390Z,14.05
2024-02-08T07:28:51.696Z,17.60
2024-02-08T07:31:37.382Z,18.48
2024-02-08T07:34:23.123Z,13.80
2024-02-08T07:37:08.739Z,16.85
2024-02-08T07:39:37.202Z,14.95
2024-02-08T07:42:18.393Z,15.27
2024-02-08T07:44:51.406Z,9.43
2024-02-08T07:47:26.044Z,15.80
2024-02-08T07:50:05.649Z,13.70
2024-02-08T07:52:46.693Z,12.10
2024-02-08T07:55:43.480Z,9.48
2024-02-08T07:58:10.470Z,17.08
2024-02-08T08:00:40.871Z,19.92
2024-02-08T08:03:16.435Z,11.85
2024-02-08T08:05:45.873Z,13.27
2024-02-08T08:08:26.471Z,11.75
2024-02-08T08:11:03.835Z,14.25
2024-02-08T08:13:50.786Z,9.18
2024-02-08T08:16:30.709Z,11.30
2024-02-08T08:19:09.229Z,10.07
2024-02-08T08:21:59.093Z,13.65
2024-02-08T08:24:27.670Z,8.90
2024-02-08T08:27:27.234Z,13.32
2024-02-08T08:29:59.530Z,14.00
2024-02-08T08:32:33.680Z,11.70
2024-02-08T08:35:23.051Z,12.52
2024-02-08T08:38:10.710Z,11.77
2024-02-08T08:40:41.361Z,13.35
2024-02-08T08:43:20.581Z,16.20
2024-02-08T08:45:51.690Z,15.15
2024-02-08T08:48:22.639Z,28.50
2024-02-08T08:50:59.128Z,12.25
2024-02-08T08:53:29.211Z,13.50
2024-02-08T08:55:57.988Z,9.38
2024-02-08T08:58:29.699Z,9.82
2024-02-08T09:01:13.053Z,11.98
2024-02-08T09:03:41.174Z,11.30
2024-02-08T09:06:14.625Z,12.75
2024-02-08T09:08:46.827Z,11.00
2024-02-08T09:11:15.224Z,12.77
2024-02-08T09:13:52.373Z,10.55
2024-02-08T09:16:23.344Z,9.63
2024-02-08T09:19:01.396Z,14.32
2024-02-08T09:21:34.558Z,17.40
2024-02-08T09:24:08.445Z,11.20
2024-02-08T09:26:50.426Z,13.40
2024-02-08T09:29:31.411Z,19.08
2024-02-08T09:32:16.366Z,12.15
2024-02-08T09:34:44.231Z,11.32
2024-02-08T09:37:12.312Z,15.82
2024-02-08T09:39:54.816Z,13.80
2024-02-08T09:42:30.473Z,10.43
2024-02-08T09:45:39.635Z,15.75
2024-02-08T09:48:12.300Z,8.02
2024-02-08T09:51:03.001Z,11.63
2024-02-08T09:53:31.892Z,10.95
2024-02-08T09:56:16.701Z,15.02
2024-02-08T09:59:05.070Z,11.50
2024-02-08T10:01:45.913Z,14.48
2024-02-08T10:04:18.783Z,13.88
2024-02-08T10:06:47.903Z,12.85
2024-02-08T10:09:35.095Z,11.02
2024-02-08T10:12:09.812Z,16.38
2024-02-08T10:14:38.092Z,12.48
2024-02-08T10:17:24.959Z,17.60
2024-02-08T10:20:19.336Z,13.70
2024-02-08T10:22:55.679Z,12.55
2024-02-08T10:25:48.597Z,13.13
2024-02-08T10:28:24.130Z,18.23
2024-02-08T10:30:55.987Z,14.27
2024-02-08T10:33:25.583Z,13.15
2024-02-08T10:36:00.348Z,17.52
2024-02-08T10:38:39.361Z,14.55
2024-02-08T10:41:12.955Z,14.95
2024-02-08T10:43:47.171Z,18.15
2024-02-08T10:46:17.958Z,12.43
2024-02-08T10:48:50.227Z,16.55
2024-02-08T10:51:26.986Z,10.32
2024-02-08T10:54:09.892Z,14.63
2024-02-08T10:56:46.313Z,14.48
2024-02-08T10:59:15.503Z,13.68
2024-02-08T11:01:52.232Z,18.35
2024-02-08T11:04:30.000Z,16.20
2024-02-08T11:07:09.344Z,12.80
2024-02-08T11:09:37.638Z,20.75
2024-02-08T11:12:31.482Z,16.92
2024-02-08T11:15:14.994Z,17.35
2024-02-08T11:17:53.277Z,14.27
2024-02-08T11:20:34.618Z,16.70
2024-02-08T11:23:25.184Z,11.98
2024-02-08T11:25:57.782Z,17.58
2024-02-08T11:28:29.620Z,16.35
2024-02-08T11:30:56.898Z,14.75
2024-02-08T11:33:41.453Z,13.90
2024-02-08T11:36:22.928Z,14.23
2024-02-08T11:38:59.295Z,13.73
2024-02-08T11:41:32.989Z,13.25
2024-02-08T11:44:06.988Z,13.70
2024-02-08T11:46:47.208Z,18.27
2024-02-08T11:49:25.301Z,14.23
2024-02-08T11:51:52.400Z,15.95
2024-02-08T11:54:24.357Z,12.93
2024-02-08T11:56:53.229Z,14.45
2024-02-08T11:59:25.093Z,13.82
2024-02-08T12:01:54.628Z,19.38
2024-02-08T12:04:23.440Z,21.15
2024-02-08T12:07:04.172Z,18.35
2024-02-08T12:09:32.721Z,19.65
2024-02-08T12:12:01.464Z,20.70
2024-02-08T12:14:28.647Z,29.60
2024-02-08T12:16:59.153Z,16.48
2024-02-08T12:19:31.754Z,21.20
2024-02-08T12:22:06.281Z,17.70
2024-02-08T12:24:36.175Z,22.40
2024-02-08T12:27:16.189Z,16.75
2024-02-08T12:29:51.697Z,22.13
2024-02-08T12:32:19.447Z,17.17
2024-02-08T12:34:51.298Z,19.27
2024-02-08T12:37:23.842Z,17.92
2024-02-08T12:39:51.406Z,17.08
2024-02-08T12:42:19.502Z,17.20
2024-02-08T12:44:50.508Z,16.85
2024-02-08T12:47:19.569Z,20.75
2024-02-08T12:49:48.840Z,35.88
2024-02-08T12:52:21.337Z,19.80
2024-02-08T12:54:55.779Z,17.13
2024-02-08T12:57:25.227Z,17.67
2024-02-08T13:00:10.711Z,19.35
2024-02-08T13:02:37.879Z,14.98
2024-02-08T13:05:05.700Z,16.45
2024-02-08T13:07:36.632Z,11.55
2024-02-08T13:10:16.752Z,13.00
2024-02-08T13:12:46.249Z,14.23
2024-02-08T13:15:22.548Z,12.35
2024-02-08T13:17:52.315Z,14.73
2024-02-08T13:20:20.045Z,14.80
2024-02-08T13:22:48.590Z,10.65
2024-02-08T13:25:17.602Z,11.40
2024-02-08T13:27:46.255Z,15.48
2024-02-08T13:30:16.663Z,10.50
2024-02-08T13:32:46.557Z,9.88
2024-02-08T13:35:19.439Z,10.98
2024-02-08T13:37:49.786Z,11.32
2024-02-08T13:40:19.456Z,16.40
2024-02-08T13:42:54.759Z,9.85
2024-02-08T13:45:30.941Z,12.68
2024-02-08T13:48:02.504Z,13.68
2024-02-08T13:50:32.518Z,11.68
2024-02-08T13:53:02.700Z,10.68
2024-02-08T13:58:07.886Z,9.93
2024-02-08T14:00:35.720Z,9.65
2024-02-08T14:03:04.936Z,11.95
2024-02-08T14:05:40.290Z,11.23
2024-02-08T14:08:10.903Z,10.15
2024-02-08T14:10:38.078Z,8.63
2024-02-08T14:13:08.244Z,8.27
2024-02-08T14:15:39.508Z,9.15
2024-02-08T14:18:15.403Z,8.75
2024-02-08T14:20:44.748Z,10.98
2024-02-08T14:23:15.687Z,7.85
2024-02-08T14:26:00.914Z,9.57
2024-02-08T14:28:29.108Z,8.40
2024-02-08T14:30:56.066Z,8.20
2024-02-08T14:33:24.057Z,10.02
2024-02-08T14:35:50.927Z,9.80
2024-02-08T14:38:17.938Z,15.02
2024-02-08T14:40:44.987Z,10.77
2024-02-08T14:43:15.121Z,7.47
2024-02-08T14:45:45.010Z,8.63
2024-02-08T14:48:12.032Z,8.05
2024-02-08T14:50:53.059Z,9.00
2024-02-08T14:53:20.784Z,8.88
2024-02-08T14:55:47.680Z,7.90
2024-02-08T14:58:34.074Z,8.48
2024-02-08T15:01:12.621Z,9.55
2024-02-08T15:03:40.391Z,7.60
2024-02-08T15:06:31.342Z,8.02
2024-02-08T15:09:18.142Z,7.18
2024-02-08T15:12:03.905Z,10.52
2024-02-08T15:14:36.988Z,8.23
2024-02-08T15:17:20.034Z,9.60
2024-02-08T15:19:48.233Z,7.15
2024-02-08T15:22:30.488Z,7.85
2024-02-08T15:24:58.978Z,6.47
2024-02-08T15:27:32.834Z,9.57
2024-02-08T15:30:12.241Z,7.68
2024-02-08T15:32:48.296Z,8.88
2024-02-08T15:35:25.053Z,6.95
2024-02-08T15:38:10.921Z,6.28
2024-02-08T15:40:45.994Z,7.32
2024-02-08T15:43:16.510Z,6.38
2024-02-08T15:45:53.902Z,7.57
2024-02-08T15:48:33.094Z,8.02
2024-02-08T15:51:15.126Z,5.65
2024-02-08T15:53:50.561Z,8.38
2024-02-08T15:56:22.437Z,5.00
2024-02-08T15:58:54.300Z,4.78
2024-02-08T16:01:41.589Z,6.70
2024-02-08T16:04:28.759Z,5.68
2024-02-08T16:06:56.148Z,6.70
2024-02-08T16:09:27.367Z,6.13
2024-02-08T16:12:23.940Z,4.97
2024-02-08T16:15:00.616Z,4.60
2024-02-08T16:17:38.877Z,6.00
2024-02-08T16:20:16.819Z,3.70
2024-02-08T16:22:58.171Z,4.45
2024-02-08T16:25:44.796Z,9.10
2024-02-08T16:28:21.751Z,9.57
2024-02-08T16:30:58.371Z,5.30
2024-02-08T16:33:34.907Z,7.43
2024-02-08T16:36:23.268Z,4.43
2024-02-08T16:39:29.790Z,4.60
2024-02-08T16:41:59.748Z,4.60
2024-02-08T16:44:51.037Z,4.03
2024-02-08T16:47:35.629Z,4.28
2024-02-08T16:50:18.487Z,3.17
2024-02-08T16:52:47.917Z,3.45
2024-02-08T16:55:22.614Z,5.10
2024-02-08T16:58:01.833Z,5.07
2024-02-08T17:00:39.866Z,3.75
2024-02-08T17:03:27.125Z,15.38
2024-02-08T17:05:58.198Z,4.57
2024-02-08T17:08:41.273Z,4.80
2024-02-08T17:11:16.772Z,4.47
2024-02-08T17:13:52.396Z,4.05
2024-02-08T17:16:26.632Z,5.10
2024-02-08T17:19:12.634Z,5.38
2024-02-08T17:21:46.120Z,3.55
2024-02-08T17:24:23.249Z,3.30
2024-02-08T17:27:00.648Z,3.70
2024-02-08T17:29:36.674Z,4.07
2024-02-08T17:32:13.896Z,3.08
2024-02-08T17:34:41.151Z,4.57
2024-02-08T17:37:08.230Z,5.47
2024-02-08T17:39:42.011Z,4.03
2024-02-08T17:42:10.591Z,3.90
2024-02-08T17:44:55.549Z,4.30
2024-02-08T17:47:29.699Z,3.80
2024-02-08T17:50:04.794Z,4.30
2024-02-08T17:52:38.777Z,3.53
2024-02-08T17:55:06.464Z,4.03
2024-02-08T17:57:34.588Z,4.63
2024-02-08T18:00:01.942Z,4.53
2024-02-08T18:02:33.265Z,19.95
2024-02-08T18:05:09.723Z,6.15
2024-02-08T18:07:40.044Z,3.70
2024-02-08T18:10:21.296Z,4.53
2024-02-08T18:12:53.253Z,4.18
2024-02-08T18:15:25.470Z,5.03
2024-02-08T18:17:57.493Z,4.13
2024-02-08T18:20:26.369Z,3.60
2024-02-08T18:22:53.216Z,5.18
2024-02-08T18:25:29.660Z,4.22
2024-02-08T18:28:01.624Z,4.65
2024-02-08T18:30:32.428Z,5.43
2024-02-08T18:33:04.254Z,6.20
2024-02-08T18:35:36.190Z,5.30
2024-02-08T18:38:08.972Z,5.35
2024-02-08T18:40:39.966Z,4.82
2024-02-08T18:43:07.670Z,4.88
2024-02-08T18:45:38.889Z,4.97
2024-02-08T18:48:12.054Z,4.82
2024-02-08T18:50:43.550Z,4.18
2024-02-08T18:53:10.608Z,5.13
2024-02-08T18:55:44.883Z,5.63
2024-02-08T18:58:19.939Z,5.10
2024-02-08T19:00:50.365Z,5.38
2024-02-08T19:03:17.680Z,5.32
2024-02-08T19:05:49.118Z,6.78
2024-02-08T19:08:21.816Z,6.22
2024-02-08T19:10:53.205Z,6.10
2024-02-08T19:13:28.393Z,5.90
2024-02-08T19:16:17.628Z,6.20
2024-02-08T19:18:48.456Z,5.78
2024-02-08T19:21:38.604Z,5.75
2024-02-08T19:24:08.438Z,5.32
2024-02-08T19:26:36.652Z,6.22
2024-02-08T19:29:07.316Z,5.30
2024-02-08T19:31:38.389Z,6.25
2024-02-08T19:34:08.346Z,6.25
2024-02-08T19:36:37.901Z,6.38
2024-02-08T19:39:24.768Z,7.05
2024-02-08T19:41:51.670Z,9.60
2024-02-08T19:44:25.433Z,7.00
2024-02-08T19:47:04.286Z,6.85
2024-02-08T19:49:39.944Z,6.18
2024-02-08T19:52:08.794Z,7.22
2024-02-08T19:54:39.724Z,7.00
2024-02-08T19:57:07.157Z,6.63
2024-02-08T19:59:40.284Z,6.82
2024-02-08T20:02:08.128Z,7.32
2024-02-08T20:04:42.097Z,7.22
2024-02-08T20:07:12.227Z,6.38
2024-02-08T20:09:43.513Z,7.45
2024-02-08T20:12:15.780Z,7.78
2024-02-08T20:14:44.504Z,7.22
2024-02-08T20:17:11.673Z,7.07
2024-02-08T20:19:42.540Z,8.60
2024-02-08T20:22:13.539Z,13.02
2024-02-08T20:24:40.831Z,7.50
2024-02-08T20:27:10.418Z,7.40
2024-02-08T20:29:37.269Z,8.68
2024-02-08T20:32:06.243Z,7.85
2024-02-08T20:34:34.454Z,7.47
2024-02-08T20:37:03.404Z,6.95
2024-02-08T20:39:35.546Z,7.65
2024-02-08T20:42:02.474Z,8.45
2024-02-08T20:44:32.328Z,9.07
2024-02-08T20:47:02.332Z,8.93
2024-02-08T20:49:35.746Z,8.18
2024-02-08T20:52:03.710Z,7.88
2024-02-08T20:54:33.638Z,8.15
2024-02-08T20:57:03.686Z,13.00
2024-02-08T20:59:30.601Z,6.97
2024-02-08T21:01:57.776Z,8.65
2024-02-08T21:04:26.923Z,6.78
2024-02-08T21:06:55.314Z,9.07
2024-02-08T21:09:22.492Z,8.80
2024-02-08T21:11:50.850Z,8.68
2024-02-08T21:14:22.036Z,8.63
2024-02-08T21:16:55.013Z,8.40
2024-02-08T21:19:22.489Z,9.90
2024-02-08T21:21:52.960Z,12.65
2024-02-08T21:24:20.081Z,10.57
2024-02-08T21:26:52.454Z,10.52
2024-02-08T21:29:19.396Z,9.65
2024-02-08T21:31:46.498Z,10.73
2024-02-08T21:34:17.482Z,10.45
2024-02-08T21:36:44.841Z,10.40
2024-02-08T21:39:19.608Z,10.43
2024-02-08T21:41:47.845Z,11.73
2024-02-08T21:44:16.031Z,11.35
2024-02-08T21:46:43.707Z,11.35
2024-02-08T21:49:13.267Z,12.98
2024-02-08T21:51:40.531Z,10.45
2024-02-08T21:54:07.478Z,11.90
2024-02-08T21:56:38.930Z,11.68
2024-02-08T21:59:08.244Z,10.93
2024-02-08T22:01:35.857Z,14.75
2024-02-08T22:04:05.000Z,14.43
2024-02-08T22:06:34.027Z,12.30
2024-02-08T22:09:11.384Z,11.60
2024-02-08T22:11:55.032Z,11.65
2024-02-08T22:14:25.503Z,11.32
2024-02-08T22:16:53.092Z,13.00
2024-02-08T22:19:22.320Z,11.38
2024-02-08T22:21:50.835Z,12.77
2024-02-08T22:24:19.086Z,13.38
2024-02-08T22:26:50.354Z,13.68
2024-02-08T22:29:17.368Z,13.35
2024-02-08T22:31:47.672Z,12.90
2024-02-08T22:34:14.779Z,13.88
2024-02-08T22:36:42.409Z,14.23
2024-02-08T22:39:15.447Z,15.18
2024-02-08T22:41:48.716Z,13.88
2024-02-08T22:44:15.951Z,14.73
2024-02-08T22:46:46.693Z,12.77
2024-02-08T22:49:14.512Z,14.02
2024-02-08T22:51:47.068Z,15.05
2024-02-08T22:54:14.150Z,13.13
2024-02-08T22:56:42.252Z,12.52
2024-02-08T22:59:17.261Z,12.90
2024-02-08T23:01:45.137Z,15.68
2024-02-08T23:04:14.901Z,16.38
2024-02-08T23:06:43.461Z,15.25
2024-02-08T23:09:10.837Z,17.38
2024-02-08T23:11:38.563Z,15.23
2024-02-08T23:14:09.928Z,15.95
2024-02-08T23:16:36.983Z,15.05
2024-02-08T23:19:04.495Z,15.55
2024-02-08T23:21:32.516Z,20.05
2024-02-08T23:24:02.998Z,15.02
2024-02-08T23:26:29.889Z,17.77
2024-02-08T23:28:58.045Z,18.58
2024-02-08T23:31:28.970Z,17.83
2024-02-08T23:33:56.046Z,18.45
2024-02-08T23:36:24.179Z,18.77
2024-02-08T23:38:51.092Z,20.17
2024-02-08T23:41:18.960Z,17.70
2024-02-08T23:43:45.922Z,15.13
2024-02-08T23:46:12.809Z,19.23
2024-02-08T23:48:44.318Z,18.33
2024-02-08T23:51:11.206Z,19.00
2024-02-08T23:53:38.080Z,18.58
2024-02-08T23:56:09.607Z,17.60
2024-02-08T23:58:37.968Z,17.08
