createdAt,value
2018-12-15T00:01:13.620Z,102400.02
2018-12-15T00:03:40.764Z,102394.80
2018-12-15T00:06:07.888Z,102392.06
2018-12-15T00:08:35.074Z,102389.95
2018-12-15T00:11:02.191Z,102398.39
2018-12-15T00:13:29.303Z,102398.12
2018-12-15T00:15:56.574Z,102401.80
2018-12-15T00:18:23.820Z,102401.53
2018-12-15T00:20:50.938Z,102403.56
2018-12-15T00:23:18.114Z,102400.31
2018-12-15T00:25:45.235Z,102398.69
2018-12-15T00:28:12.372Z,102400.39
2018-12-15T00:30:39.536Z,102400.05
2018-12-15T00:33:06.675Z,102397.46
2018-12-15T00:35:33.811Z,102405.56
2018-12-15T00:38:00.990Z,102398.28
2018-12-15T00:40:28.107Z,102402.09
2018-12-15T00:42:56.328Z,102403.64
2018-12-15T00:45:23.595Z,102415.17
2018-12-15T00:47:50.758Z,102423.39
2018-12-15T00:50:17.867Z,102420.36
2018-12-15T00:52:45.034Z,102422.87
2018-12-15T00:55:12.161Z,102415.70
2018-12-15T00:57:39.296Z,102419.47
2018-12-15T01:00:06.775Z,102421.42
2018-12-15T01:02:33.894Z,102423.75
2018-12-15T01:05:01.013Z,102422.52
2018-12-15T01:07:28.181Z,102424.34
2018-12-15T01:09:55.275Z,102431.70
2018-12-15T01:12:22.387Z,102427.16
2018-12-15T01:14:49.546Z,102425.94
2018-12-15T01:17:20.418Z,102427.08
2018-12-15T01:19:45.857Z,102425.12
2018-12-15T01:22:13.006Z,102424.35
2018-12-15T01:24:40.106Z,102427.22
2018-12-15T01:27:07.208Z,102422.57
2018-12-15T01:29:34.420Z,102419.46
2018-12-15T01:32:01.557Z,102422.11
2018-12-15T01:34:28.691Z,102423.75
2018-12-15T01:36:55.907Z,102427.08
2018-12-15T01:39:23.034Z,102424.42
2018-12-15T01:41:50.145Z,102423.06
2018-12-15T01:44:17.318Z,102426.20
2018-12-15T01:46:44.439Z,102426.04
2018-12-15T01:49:11.555Z,102429.78
2018-12-15T01:51:38.711Z,102433.61
2018-12-15T01:54:05.839Z,102422.51
2018-12-15T01:56:32.959Z,102422.78
2018-12-15T01:59:00.119Z,102428.16
2018-12-15T02:01:27.314Z,102423.03
2018-12-15T02:03:54.440Z,102421.39
2018-12-15T02:06:21.614Z,102416.84
2018-12-15T02:08:48.715Z,102427.73
2018-12-15T02:11:15.829Z,102423.99
2018-12-15T02:13:43.119Z,102419.23
2018-12-15T02:16:10.276Z,102421.63
2018-12-15T02:18:37.375Z,102425.44
2018-12-15T02:21:04.520Z,102421.91
2018-12-15T02:23:31.637Z,102422.78
2018-12-15T02:25:58.764Z,102427.48
2018-12-15T02:28:25.926Z,102425.36
2018-12-15T02:30:53.047Z,102421.69
2018-12-15T02:33:20.141Z,102419.44
2018-12-15T02:35:47.320Z,102419.90
2018-12-15T02:38:14.451Z,102417.51
2018-12-15T02:40:41.575Z,102414.05
2018-12-15T02:43:08.766Z,102415.28
2018-12-15T02:45:35.883Z,102418.42
2018-12-15T02:48:03.007Z,102418.17
2018-12-15T02:50:30.167Z,102423.75
2018-12-15T02:52:57.302Z,102416.11
2018-12-15T02:55:24.439Z,102414.47
2018-12-15T02:57:51.587Z,102421.69
2018-12-15T03:00:18.711Z,102416.17
2018-12-15T03:02:45.904Z,102420.62
2018-12-15T03:05:13.375Z,102420.45
2018-12-15T03:07:40.550Z,102424.82
2018-12-15T03:10:07.824Z,102424.48
2018-12-15T03:12:35.091Z,102423.94
2018-12-15T03:15:02.198Z,102420.06
2018-12-15T03:17:29.327Z,102422.32
2018-12-15T03:20:00.427Z,102421.09
2018-12-15T03:22:27.674Z,102431.31
2018-12-15T03:24:54.793Z,102425.09
2018-12-15T03:27:22.097Z,102428.24
2018-12-15T03:29:49.304Z,102433.27
2018-12-15T03:32:16.425Z,102426.80
2018-12-15T03:34:43.619Z,102434.23
2018-12-15T03:37:10.743Z,102435.05
2018-12-15T03:39:38.054Z,102433.68
2018-12-15T03:42:05.313Z,102426.80
2018-12-15T03:46:57.851Z,102433.34
2018-12-15T03:49:24.984Z,102430.02
2018-12-15T03:51:52.110Z,102432.39
2018-12-15T03:54:19.284Z,102429.20
2018-12-15T03:56:46.474Z,102433.75
2018-12-15T03:59:13.607Z,102431.23
2018-12-15T04:01:40.752Z,102433.23
2018-12-15T04:04:08.342Z,102428.09
2018-12-15T04:06:35.480Z,102425.02
2018-12-15T04:09:03.422Z,102424.91
2018-12-15T04:11:30.666Z,102429.27
2018-12-15T04:13:57.856Z,102429.75
2018-12-15T04:16:24.985Z,102420.69
2018-12-15T04:18:52.167Z,102420.73
2018-12-15T04:21:19.281Z,102423.20
2018-12-15T04:23:46.423Z,102424.02
2018-12-15T04:26:13.625Z,102425.38
2018-12-15T04:28:40.746Z,102420.39
2018-12-15T04:31:07.893Z,102424.58
2018-12-15T04:33:35.083Z,102421.02
2018-12-15T04:36:12.479Z,102428.64
2018-12-15T04:38:39.744Z,102417.47
2018-12-15T04:41:06.872Z,102420.59
2018-12-15T04:43:34.019Z,102427.49
2018-12-15T04:46:01.234Z,102424.75
2018-12-15T04:48:28.470Z,102422.23
2018-12-15T04:50:55.580Z,102429.61
2018-12-15T04:53:22.756Z,102436.49
2018-12-15T04:55:49.898Z,102438.52
2018-12-15T04:58:17.033Z,102434.94
2018-12-15T05:00:44.344Z,102435.61
2018-12-15T05:03:11.494Z,102439.16
2018-12-15T05:05:38.665Z,102434.49
2018-12-15T05:08:05.951Z,102438.45
2018-12-15T05:10:33.073Z,102441.33
2018-12-15T05:13:00.183Z,102435.53
2018-12-15T05:15:27.394Z,102440.78
2018-12-15T05:17:54.524Z,102442.27
2018-12-15T05:20:21.627Z,102438.38
2018-12-15T05:22:48.776Z,102439.01
2018-12-15T05:25:16.011Z,102432.53
2018-12-15T05:27:43.130Z,102442.00
2018-12-15T05:30:11.130Z,102433.56
2018-12-15T05:32:38.239Z,102431.91
2018-12-15T05:35:05.359Z,102432.45
2018-12-15T05:37:32.523Z,102433.01
2018-12-15T05:39:59.624Z,102436.34
2018-12-15T05:42:26.826Z,102431.16
2018-12-15T05:44:54.093Z,102436.41
2018-12-15T05:47:21.192Z,102430.02
2018-12-15T05:49:48.296Z,102443.45
2018-12-15T05:52:15.452Z,102427.90
2018-12-15T05:54:42.556Z,102427.34
2018-12-15T05:57:09.711Z,102434.64
2018-12-15T05:59:36.920Z,102436.48
2018-12-15T06:02:06.076Z,102437.97
2018-12-15T06:04:33.223Z,102437.70
2018-12-15T06:07:02.266Z,102435.45
2018-12-15T06:09:29.387Z,102435.75
2018-12-15T06:11:56.673Z,102445.55
2018-12-15T06:14:23.886Z,102441.41
2018-12-15T06:16:51.022Z,102447.88
2018-12-15T06:19:19.032Z,102452.36
2018-12-15T06:21:46.493Z,102454.28
2018-12-15T06:24:13.635Z,102453.59
2018-12-15T06:26:40.746Z,102444.67
2018-12-15T06:29:07.940Z,102456.58
2018-12-15T06:31:35.099Z,102451.55
2018-12-15T06:34:02.338Z,102452.10
2018-12-15T06:36:29.522Z,102455.03
2018-12-15T06:38:57.324Z,102462.98
2018-12-15T06:41:24.487Z,102461.17
2018-12-15T06:43:51.887Z,102468.58
2018-12-15T06:46:19.454Z,102466.05
2018-12-15T06:48:47.461Z,102467.42
2018-12-15T06:51:14.678Z,102470.02
2018-12-15T06:53:41.807Z,102473.64
2018-12-15T06:56:08.968Z,102470.27
2018-12-15T06:58:36.162Z,102468.23
2018-12-15T07:01:03.418Z,102472.34
2018-12-15T07:03:30.540Z,102464.91
2018-12-15T07:05:57.794Z,102470.56
2018-12-15T07:08:24.990Z,102475.01
2018-12-15T07:10:52.186Z,102471.38
2018-12-15T07:13:19.347Z,102477.59
2018-12-15T07:15:46.495Z,102474.94
2018-12-15T07:18:14.002Z,102468.94
2018-12-15T07:20:41.194Z,102473.30
2018-12-15T07:23:08.327Z,102475.34
2018-12-15T07:25:35.971Z,102479.63
2018-12-15T07:28:04.465Z,102482.70
2018-12-15T07:30:31.923Z,102479.34
2018-12-15T07:32:59.389Z,102481.08
2018-12-15T07:35:26.572Z,102475.90
2018-12-15T07:37:53.688Z,102478.19
2018-12-15T07:40:20.830Z,102480.30
2018-12-15T07:42:48.023Z,102482.56
2018-12-15T07:45:15.144Z,102484.00
2018-12-15T07:47:42.619Z,102484.48
2018-12-15T07:52:35.119Z,102492.77
2018-12-15T07:55:02.232Z,102483.63
2018-12-15T07:57:29.684Z,102481.89
2018-12-15T07:59:57.048Z,102489.52
2018-12-15T08:02:24.276Z,102485.77
2018-12-15T08:04:51.812Z,102482.70
2018-12-15T08:07:19.169Z,102486.98
2018-12-15T08:09:48.585Z,102483.14
2018-12-15T08:12:52.652Z,102494.37
2018-12-15T08:15:19.965Z,102486.63
2018-12-15T08:17:47.124Z,102496.05
2018-12-15T08:20:14.413Z,102501.09
2018-12-15T08:22:41.556Z,102498.91
2018-12-15T08:25:08.706Z,102493.16
2018-12-15T08:27:35.931Z,102489.52
2018-12-15T08:30:05.038Z,102487.98
2018-12-15T08:32:33.031Z,102490.23
2018-12-15T08:35:00.226Z,102486.93
2018-12-15T08:37:27.345Z,102489.88
2018-12-15T08:39:54.585Z,102491.83
2018-12-15T08:42:22.897Z,102493.00
2018-12-15T08:44:50.145Z,102490.09
2018-12-15T08:47:18.365Z,102486.98
2018-12-15T08:49:45.533Z,102487.60
2018-12-15T08:52:13.231Z,102483.19
2018-12-15T08:54:40.387Z,102483.00
2018-12-15T08:57:09.563Z,102486.72
2018-12-15T08:59:36.681Z,102485.98
2018-12-15T09:02:03.823Z,102486.09
2018-12-15T09:04:32.251Z,102486.28
2018-12-15T09:07:00.328Z,102493.69
2018-12-15T09:09:35.359Z,102491.08
2018-12-15T09:12:02.572Z,102488.30
2018-12-15T09:14:29.769Z,102481.23
2018-12-15T09:16:57.107Z,102481.64
2018-12-15T09:19:24.238Z,102480.83
2018-12-15T09:21:52.126Z,102477.41
2018-12-15T09:24:19.320Z,102485.27
2018-12-15T09:26:46.473Z,102479.28
2018-12-15T09:29:13.763Z,102486.39
2018-12-15T09:31:41.153Z,102479.20
2018-12-15T09:34:08.322Z,102484.63
2018-12-15T09:36:35.546Z,102484.19
2018-12-15T09:39:04.203Z,102473.38
2018-12-15T09:41:31.331Z,102474.69
2018-12-15T09:43:58.475Z,102469.02
2018-12-15T09:46:25.697Z,102467.52
2018-12-15T09:48:54.590Z,102474.34
2018-12-15T09:51:21.996Z,102460.78
2018-12-15T09:53:49.154Z,102468.20
2018-12-15T09:56:16.273Z,102469.02
2018-12-15T09:58:43.505Z,102471.89
2018-12-15T10:01:10.815Z,102463.90
2018-12-15T10:03:37.919Z,102456.55
2018-12-15T10:06:05.204Z,102458.63
2018-12-15T10:08:32.504Z,102460.17
2018-12-15T10:10:59.802Z,102461.84
2018-12-15T10:13:27.228Z,102460.55
2018-12-15T10:15:54.588Z,102463.05
2018-12-15T10:18:21.690Z,102444.95
2018-12-15T10:20:50.335Z,102448.19
2018-12-15T10:23:17.913Z,102443.36
2018-12-15T10:25:45.105Z,102446.80
2018-12-15T10:29:12.763Z,102433.00
2018-12-15T10:31:45.566Z,102433.06
2018-12-15T10:34:12.965Z,102432.81
2018-12-15T10:36:40.094Z,102429.67
2018-12-15T10:39:08.231Z,102437.05
2018-12-15T10:41:35.435Z,102428.04
2018-12-15T10:44:02.572Z,102426.20
2018-12-15T10:46:30.099Z,102423.50
2018-12-15T10:48:57.249Z,102424.45
2018-12-15T10:51:24.363Z,102425.02
2018-12-15T10:53:51.538Z,102419.73
2018-12-15T10:56:18.814Z,102418.52
2018-12-15T10:58:46.084Z,102416.66
2018-12-15T11:01:18.974Z,102413.63
2018-12-15T11:03:46.197Z,102424.83
2018-12-15T11:06:13.331Z,102414.88
2018-12-15T11:08:40.598Z,102422.50
2018-12-15T11:11:07.723Z,102417.05
2018-12-15T11:13:34.891Z,102416.70
2018-12-15T11:16:02.354Z,102407.67
2018-12-15T11:18:29.522Z,102405.42
2018-12-15T11:20:56.658Z,102402.62
2018-12-15T11:23:23.882Z,102400.84
2018-12-15T11:25:51.026Z,102406.39
2018-12-15T11:28:18.123Z,102396.82
2018-12-15T11:30:45.304Z,102394.77
2018-12-15T11:33:12.529Z,102388.77
2018-12-15T11:35:39.658Z,102385.58
2018-12-15T11:38:06.873Z,102378.83
2018-12-15T11:40:34.091Z,102378.14
2018-12-15T11:43:01.200Z,102374.11
2018-12-15T11:45:28.464Z,102375.87
2018-12-15T11:47:55.677Z,102378.20
2018-12-15T11:50:22.819Z,102378.84
2018-12-15T11:52:50.286Z,102384.20
2018-12-15T11:55:18.580Z,102374.34
2018-12-15T11:57:45.754Z,102382.16
2018-12-15T12:00:13.976Z,102381.02
2018-12-15T12:02:41.228Z,102370.69
2018-12-15T12:05:08.448Z,102373.78
2018-12-15T12:07:35.613Z,102370.98
2018-12-15T12:10:02.858Z,102374.09
2018-12-15T12:12:30.006Z,102370.78
2018-12-15T12:14:57.372Z,102367.48
2018-12-15T12:17:24.568Z,102365.43
2018-12-15T12:19:51.691Z,102360.17
2018-12-15T12:22:19.003Z,102360.23
2018-12-15T12:24:46.165Z,102363.00
2018-12-15T12:27:13.295Z,102361.50
2018-12-15T12:29:40.442Z,102360.22
2018-12-15T12:32:07.549Z,102361.27
2018-12-15T12:34:34.642Z,102360.58
2018-12-15T12:37:01.885Z,102350.54
2018-12-15T12:39:29.024Z,102350.41
2018-12-15T12:41:56.116Z,102350.12
2018-12-15T12:44:23.443Z,102350.34
2018-12-15T12:46:50.543Z,102346.78
2018-12-15T12:49:17.663Z,102346.32
2018-12-15T12:51:44.903Z,102345.02
2018-12-15T12:54:12.079Z,102348.07
2018-12-15T12:56:39.271Z,102346.77
2018-12-15T12:59:06.720Z,102343.30
2018-12-15T13:01:34.388Z,102338.00
2018-12-15T13:04:02.820Z,102342.42
2018-12-15T13:06:30.201Z,102342.63
2018-12-15T13:08:57.343Z,102337.10
2018-12-15T13:11:24.466Z,102341.27
2018-12-15T13:13:51.756Z,102338.86
2018-12-15T13:16:19.142Z,102339.09
2018-12-15T13:18:46.310Z,102327.04
2018-12-15T13:21:13.575Z,102325.60
2018-12-15T13:23:40.702Z,102324.72
2018-12-15T13:26:07.814Z,102327.08
2018-12-15T13:28:35.045Z,102321.33
2018-12-15T13:31:02.206Z,102324.80
2018-12-15T13:33:35.028Z,102332.66
2018-12-15T13:36:02.433Z,102329.58
2018-12-15T13:38:29.567Z,102327.04
2018-12-15T13:40:56.772Z,102326.29
2018-12-15T13:43:23.899Z,102324.72
2018-12-15T13:45:51.024Z,102324.05
2018-12-15T13:48:18.218Z,102328.63
2018-12-15T13:50:45.374Z,102331.48
2018-12-15T13:53:12.649Z,102330.73
2018-12-15T13:55:39.871Z,102335.31
2018-12-15T13:58:07.099Z,102328.30
2018-12-15T14:00:34.253Z,102333.27
2018-12-15T14:03:01.548Z,102340.51
2018-12-15T14:05:28.715Z,102328.83
2018-12-15T14:07:55.847Z,102333.80
2018-12-15T14:10:23.028Z,102336.61
2018-12-15T14:12:50.148Z,102335.86
2018-12-15T14:15:17.418Z,102331.36
2018-12-15T14:17:44.718Z,102341.11
2018-12-15T14:20:16.763Z,102341.70
2018-12-15T14:22:41.099Z,102338.87
2018-12-15T14:25:08.420Z,102341.45
2018-12-15T14:27:35.600Z,102343.79
2018-12-15T14:30:02.947Z,102344.94
2018-12-15T14:32:30.145Z,102340.70
2018-12-15T14:34:57.263Z,102343.98
2018-12-15T14:37:24.370Z,102344.70
2018-12-15T14:39:51.619Z,102339.78
2018-12-15T14:42:18.731Z,102340.50
2018-12-15T14:44:45.966Z,102334.30
2018-12-15T14:47:13.145Z,102333.00
2018-12-15T14:49:40.256Z,102337.98
2018-12-15T14:52:07.498Z,102327.81
2018-12-15T14:54:34.726Z,102335.05
2018-12-15T14:57:01.928Z,102334.87
2018-12-15T14:59:29.020Z,102334.34
2018-12-15T15:01:56.273Z,102329.58
2018-12-15T15:04:23.496Z,102326.55
2018-12-15T15:06:50.642Z,102322.15
2018-12-15T15:09:17.865Z,102321.88
2018-12-15T15:11:44.959Z,102320.69
2018-12-15T15:14:12.069Z,102318.68
2018-12-15T15:16:39.257Z,102315.88
2018-12-15T15:19:06.450Z,102312.98
2018-12-15T15:21:33.597Z,102310.29
2018-12-15T15:24:00.774Z,102315.30
2018-12-15T15:26:27.891Z,102315.58
2018-12-15T15:28:55.010Z,102313.50
2018-12-15T15:31:22.450Z,102306.91
2018-12-15T15:33:49.582Z,102310.56
2018-12-15T15:36:16.783Z,102303.16
2018-12-15T15:38:44.037Z,102296.83
2018-12-15T15:41:11.188Z,102302.66
2018-12-15T15:43:38.318Z,102298.02
2018-12-15T15:46:05.490Z,102306.75
2018-12-15T15:48:32.666Z,102292.86
2018-12-15T15:50:59.874Z,102292.26
2018-12-15T15:53:27.122Z,102293.08
2018-12-15T15:55:54.271Z,102282.95
2018-12-15T15:58:21.394Z,102283.50
2018-12-15T16:00:48.583Z,102284.62
2018-12-15T16:03:15.699Z,102283.77
2018-12-15T16:05:42.814Z,102279.84
2018-12-15T16:08:10.091Z,102275.04
2018-12-15T16:10:37.210Z,102279.09
2018-12-15T16:13:04.359Z,102274.67
2018-12-15T16:15:31.524Z,102269.73
2018-12-15T16:17:58.658Z,102269.38
2018-12-15T16:20:25.879Z,102271.09
2018-12-15T16:22:53.156Z,102264.30
2018-12-15T16:25:20.283Z,102258.51
2018-12-15T16:27:47.407Z,102259.97
2018-12-15T16:30:14.700Z,102254.35
2018-12-15T16:32:41.853Z,102263.28
2018-12-15T16:35:09.515Z,102252.28
2018-12-15T16:37:36.758Z,102250.45
2018-12-15T16:40:05.291Z,102247.28
2018-12-15T16:42:32.536Z,102248.58
2018-12-15T16:44:59.735Z,102242.60
2018-12-15T16:47:27.484Z,102242.31
2018-12-15T16:49:54.907Z,102246.91
2018-12-15T16:52:22.262Z,102248.52
2018-12-15T16:54:49.608Z,102245.29
2018-12-15T16:57:16.735Z,102245.83
2018-12-15T16:59:43.995Z,102248.14
2018-12-15T17:02:11.229Z,102244.59
2018-12-15T17:04:38.346Z,102239.44
2018-12-15T17:07:05.526Z,102242.66
2018-12-15T17:09:32.643Z,102237.63
2018-12-15T17:11:59.772Z,102240.86
2018-12-15T17:14:26.958Z,102239.45
2018-12-15T17:16:54.079Z,102245.42
2018-12-15T17:19:21.193Z,102238.40
2018-12-15T17:21:48.447Z,102238.27
2018-12-15T17:24:15.599Z,102230.76
2018-12-15T17:26:42.717Z,102232.70
2018-12-15T17:29:09.912Z,102234.62
2018-12-15T17:31:37.047Z,102219.55
2018-12-15T17:34:04.183Z,102220.73
2018-12-15T17:36:31.452Z,102221.41
2018-12-15T17:38:58.723Z,102213.75
2018-12-15T17:41:25.983Z,102211.84
2018-12-15T17:43:53.175Z,102221.97
2018-12-15T17:46:20.308Z,102206.68
2018-12-15T17:48:47.468Z,102209.75
2018-12-15T17:51:14.747Z,102211.25
2018-12-15T17:53:42.039Z,102209.64
2018-12-15T17:56:09.183Z,102209.17
2018-12-15T17:58:36.394Z,102204.09
2018-12-15T18:01:03.713Z,102202.90
2018-12-15T18:03:30.873Z,102206.27
2018-12-15T18:05:58.139Z,102208.45
2018-12-15T18:08:25.263Z,102200.52
2018-12-15T18:10:52.442Z,102206.51
2018-12-15T18:13:19.639Z,102199.18
2018-12-15T18:15:46.884Z,102189.67
2018-12-15T18:18:14.102Z,102188.95
2018-12-15T18:20:41.272Z,102187.17
2018-12-15T18:23:08.478Z,102193.17
2018-12-15T18:25:35.648Z,102181.30
2018-12-15T18:28:03.911Z,102176.60
2018-12-15T18:30:31.030Z,102175.47
2018-12-15T18:32:58.183Z,102167.81
2018-12-15T18:35:25.391Z,102164.86
2018-12-15T18:37:52.543Z,102162.22
2018-12-15T18:40:19.691Z,102156.38
2018-12-15T18:42:46.962Z,102156.56
2018-12-15T18:45:14.306Z,102151.80
2018-12-15T18:47:41.488Z,102157.45
2018-12-15T18:53:09.488Z,102157.00
2018-12-15T18:55:36.626Z,102149.52
2018-12-15T18:58:05.826Z,102146.86
2018-12-15T19:00:33.529Z,102140.12
2018-12-15T19:03:00.635Z,102141.83
2018-12-15T19:05:27.763Z,102131.59
2018-12-15T19:07:55.035Z,102124.65
2018-12-15T19:10:22.162Z,102127.23
2018-12-15T19:12:49.374Z,102132.16
2018-12-15T19:15:16.551Z,102116.42
2018-12-15T19:17:43.644Z,102120.56
2018-12-15T19:20:10.885Z,102116.34
2018-12-15T19:22:38.115Z,102118.34
2018-12-15T19:25:05.591Z,102115.82
2018-12-15T19:27:32.758Z,102121.84
2018-12-15T19:29:59.994Z,102121.06
2018-12-15T19:32:27.126Z,102112.52
2018-12-15T19:34:54.325Z,102115.02
2018-12-15T19:37:21.560Z,102109.30
2018-12-15T19:39:48.678Z,102102.33
2018-12-15T19:42:15.807Z,102095.17
2018-12-15T19:47:25.336Z,102084.26
2018-12-15T19:49:52.587Z,102097.10
2018-12-15T19:52:19.726Z,102091.62
2018-12-15T19:54:46.975Z,102085.25
2018-12-15T19:57:14.220Z,102089.20
2018-12-15T19:59:41.523Z,102087.37
2018-12-15T20:02:08.751Z,102086.84
2018-12-15T20:04:35.903Z,102074.31
2018-12-15T20:07:03.347Z,102074.84
2018-12-15T20:09:30.583Z,102073.92
2018-12-15T20:11:57.813Z,102070.45
2018-12-15T20:14:24.970Z,102068.36
2018-12-15T20:16:52.264Z,102059.20
2018-12-15T20:19:19.506Z,102055.27
2018-12-15T20:21:46.627Z,102048.14
2018-12-15T20:24:13.803Z,102053.98
2018-12-15T20:26:40.990Z,102051.51
2018-12-15T20:29:08.129Z,102044.80
2018-12-15T20:31:35.371Z,102039.09
2018-12-15T20:34:03.727Z,102040.08
2018-12-15T20:36:31.054Z,102036.26
2018-12-15T20:38:59.231Z,102037.78
2018-12-15T20:41:26.362Z,102029.03
2018-12-15T20:43:54.206Z,102031.31
2018-12-15T20:46:21.915Z,102017.91
2018-12-15T20:48:50.719Z,102019.78
2018-12-15T20:51:18.121Z,102020.39
2018-12-15T20:53:45.406Z,102013.91
2018-12-15T20:56:12.592Z,102017.39
2018-12-15T20:58:39.945Z,102017.86
2018-12-15T21:01:07.803Z,102017.08
2018-12-15T21:03:35.681Z,102010.19
2018-12-15T21:06:02.803Z,102016.25
2018-12-15T21:08:30.289Z,102005.27
2018-12-15T21:10:57.415Z,102002.48
2018-12-15T21:13:25.003Z,102005.89
2018-12-15T21:15:55.416Z,102000.27
2018-12-15T21:18:22.955Z,102000.25
2018-12-15T21:20:51.246Z,101997.09
2018-12-15T21:23:18.448Z,101987.91
2018-12-15T21:25:45.827Z,101985.09
2018-12-15T21:28:13.106Z,101976.52
2018-12-15T21:30:40.325Z,101977.80
2018-12-15T21:33:07.542Z,101971.97
2018-12-15T21:35:35.771Z,101972.19
2018-12-15T21:38:02.956Z,101971.02
2018-12-15T21:40:30.088Z,101970.42
2018-12-15T21:42:57.203Z,101968.16
2018-12-15T21:45:24.392Z,101956.38
2018-12-15T21:47:57.386Z,101958.55
2018-12-15T21:50:20.779Z,101952.91
2018-12-15T21:52:47.956Z,101958.36
2018-12-15T21:55:15.088Z,101960.55
2018-12-15T21:57:42.275Z,101946.56
2018-12-15T22:00:09.669Z,101940.78
2018-12-15T22:02:36.881Z,101936.08
2018-12-15T22:05:05.003Z,101942.33
2018-12-15T22:07:34.156Z,101935.88
2018-12-15T22:10:01.306Z,101928.09
2018-12-15T22:12:28.530Z,101929.73
2018-12-15T22:14:55.720Z,101923.80
2018-12-15T22:17:22.854Z,101912.70
2018-12-15T22:19:53.703Z,101913.27
2018-12-15T22:22:20.904Z,101911.91
2018-12-15T22:24:48.279Z,101904.02
2018-12-15T22:27:15.408Z,101900.66
2018-12-15T22:29:42.691Z,101886.78
2018-12-15T22:32:09.832Z,101887.66
2018-12-15T22:34:36.972Z,101886.02
2018-12-15T22:37:04.170Z,101883.00
2018-12-15T22:39:31.298Z,101874.84
2018-12-15T22:41:58.438Z,101872.39
2018-12-15T22:44:25.620Z,101870.90
2018-12-15T22:46:52.742Z,101867.90
2018-12-15T22:49:19.851Z,101864.02
2018-12-15T22:51:47.084Z,101864.90
2018-12-15T22:54:14.203Z,101863.48
2018-12-15T22:56:41.335Z,101857.89
2018-12-15T22:59:08.542Z,101859.66
2018-12-15T23:01:41.434Z,101853.66
2018-12-15T23:04:08.719Z,101852.63
2018-12-15T23:06:35.885Z,101845.08
2018-12-15T23:09:05.075Z,101841.08
2018-12-15T23:11:32.404Z,101835.28
2018-12-15T23:13:59.531Z,101835.48
2018-12-15T23:16:26.671Z,101824.25
2018-12-15T23:18:53.880Z,101822.78
2018-12-15T23:21:21.048Z,101821.10
2018-12-15T23:23:48.227Z,101820.75
2018-12-15T23:26:15.382Z,101813.88
2018-12-15T23:28:42.498Z,101811.02
2018-12-15T23:31:09.803Z,101803.58
2018-12-15T23:33:36.971Z,101802.59
2018-12-15T23:36:04.183Z,101803.63
2018-12-15T23:38:31.292Z,101801.34
2018-12-15T23:40:58.435Z,101796.05
2018-12-15T23:43:25.719Z,101788.80
2018-12-15T23:45:52.842Z,101782.75
2018-12-15T23:48:19.983Z,101775.14
2018-12-15T23:50:47.083Z,101775.19
2018-12-15T23:53:14.195Z,101779.19
2018-12-15T23:55:41.458Z,101780.90
2018-12-15T23:58:08.575Z,101781.66
