createdAt,value
2018-08-23T00:00:47.774Z,0.00
2018-08-23T00:01:47.791Z,0.00
2018-08-23T00:02:47.822Z,0.00
2018-08-23T00:03:47.968Z,0.00
2018-08-23T00:04:47.879Z,0.00
2018-08-23T00:05:47.913Z,0.00
2018-08-23T00:06:47.942Z,0.00
2018-08-23T00:07:47.971Z,0.00
2018-08-23T00:08:48.000Z,0.00
2018-08-23T00:09:48.028Z,0.00
2018-08-23T00:10:48.061Z,0.00
2018-08-23T00:11:48.090Z,0.00
2018-08-23T00:12:48.117Z,0.00
2018-08-23T00:13:48.156Z,0.00
2018-08-23T00:14:48.175Z,0.00
2018-08-23T00:15:48.204Z,0.00
2018-08-23T00:16:48.267Z,0.00
2018-08-23T00:17:48.268Z,0.00
2018-08-23T00:18:48.290Z,0.00
2018-08-23T00:19:48.327Z,0.00
2018-08-23T00:20:48.352Z,0.00
2018-08-23T00:21:48.375Z,0.00
2018-08-23T00:22:48.410Z,0.00
2018-08-23T00:23:48.431Z,0.00
2018-08-23T00:24:48.476Z,0.00
2018-08-23T00:25:48.499Z,0.00
2018-08-23T00:26:48.521Z,0.00
2018-08-23T00:27:48.555Z,0.00
2018-08-23T00:28:48.588Z,0.00
2018-08-23T00:29:48.608Z,0.00
2018-08-23T00:30:48.641Z,0.00
2018-08-23T00:31:48.666Z,0.00
2018-08-23T00:32:48.697Z,0.00
2018-08-23T00:33:48.728Z,0.00
2018-08-23T00:34:48.752Z,0.00
2018-08-23T00:35:48.781Z,0.00
2018-08-23T00:36:48.829Z,0.00
2018-08-23T00:37:48.840Z,0.00
2018-08-23T00:38:48.884Z,0.00
2018-08-23T00:39:48.910Z,0.00
2018-08-23T00:40:48.939Z,0.00
2018-08-23T00:41:48.961Z,0.00
2018-08-23T00:42:48.988Z,0.00
2018-08-23T00:43:49.014Z,0.00
2018-08-23T00:44:49.048Z,0.00
2018-08-23T00:45:49.075Z,0.00
2018-08-23T00:46:49.113Z,0.00
2018-08-23T00:47:49.135Z,0.00
2018-08-23T00:48:49.171Z,0.00
2018-08-23T00:49:49.190Z,0.00
2018-08-23T00:50:49.219Z,0.00
2018-08-23T00:51:49.254Z,0.00
2018-08-23T00:52:49.283Z,0.00
2018-08-23T00:53:49.309Z,0.00
2018-08-23T00:54:49.340Z,0.00
2018-08-23T00:55:49.371Z,0.00
2018-08-23T00:56:49.408Z,0.00
2018-08-23T00:57:49.419Z,0.00
2018-08-23T00:58:49.451Z,0.00
2018-08-23T00:59:49.481Z,0.00
2018-08-23T01:00:49.509Z,0.00
2018-08-23T01:01:49.537Z,0.00
2018-08-23T01:02:49.567Z,0.00
2018-08-23T01:03:49.599Z,0.00
2018-08-23T01:04:49.627Z,0.00
2018-08-23T01:05:49.657Z,0.00
2018-08-23T01:06:49.690Z,0.00
2018-08-23T01:07:49.724Z,0.00
2018-08-23T01:08:49.736Z,0.00
2018-08-23T01:09:49.769Z,0.00
2018-08-23T01:10:49.797Z,0.00
2018-08-23T01:11:49.829Z,0.00
2018-08-23T01:12:49.859Z,0.00
2018-08-23T01:13:49.886Z,0.00
2018-08-23T01:14:49.922Z,0.00
2018-08-23T01:15:49.941Z,0.00
2018-08-23T01:16:49.970Z,0.00
2018-08-23T01:17:50.006Z,0.00
2018-08-23T01:18:50.031Z,0.00
2018-08-23T01:19:50.063Z,0.00
2018-08-23T01:20:50.089Z,0.00
2018-08-23T01:21:50.121Z,0.00
2018-08-23T01:22:50.148Z,0.00
2018-08-23T01:23:50.179Z,0.00
2018-08-23T01:24:50.208Z,0.00
2018-08-23T01:25:50.237Z,0.00
2018-08-23T01:26:50.268Z,0.00
2018-08-23T01:27:50.293Z,0.00
2018-08-23T01:28:50.399Z,0.00
2018-08-23T01:29:50.350Z,0.00
2018-08-23T01:30:50.394Z,0.00
2018-08-23T01:31:50.406Z,0.00
2018-08-23T01:32:50.431Z,0.00
2018-08-23T01:33:50.471Z,0.00
2018-08-23T01:34:50.496Z,0.00
2018-08-23T01:35:50.526Z,0.00
2018-08-23T01:36:50.553Z,0.00
2018-08-23T01:37:50.582Z,0.00
2018-08-23T01:38:50.618Z,0.00
2018-08-23T01:39:50.647Z,0.00
2018-08-23T01:40:50.665Z,0.00
2018-08-23T01:41:50.697Z,0.00
2018-08-23T01:42:50.723Z,0.00
2018-08-23T01:43:50.758Z,0.00
2018-08-23T01:44:50.792Z,0.00
2018-08-23T01:45:50.816Z,0.00
2018-08-23T01:46:50.854Z,0.00
2018-08-23T01:47:50.875Z,0.00
2018-08-23T01:48:50.913Z,0.00
2018-08-23T01:49:50.927Z,0.00
2018-08-23T01:50:50.993Z,0.00
2018-08-23T01:51:50.983Z,0.00
2018-08-23T01:52:51.012Z,0.00
2018-08-23T01:53:51.053Z,0.00
2018-08-23T01:54:51.071Z,0.00
2018-08-23T01:55:51.098Z,0.00
2018-08-23T01:56:51.127Z,0.00
2018-08-23T01:57:51.163Z,0.00
2018-08-23T01:58:51.191Z,0.00
2018-08-23T01:59:51.223Z,0.00
2018-08-23T02:00:51.243Z,0.00
2018-08-23T02:01:51.277Z,0.00
2018-08-23T02:02:51.307Z,0.00
2018-08-23T02:03:51.343Z,0.00
2018-08-23T02:04:51.356Z,0.00
2018-08-23T02:05:51.390Z,0.00
2018-08-23T02:06:51.420Z,0.00
2018-08-23T02:07:51.444Z,0.00
2018-08-23T02:08:51.473Z,0.00
2018-08-23T02:09:51.502Z,0.00
2018-08-23T02:10:51.532Z,0.00
2018-08-23T02:11:51.563Z,0.00
2018-08-23T02:12:51.596Z,0.00
2018-08-23T02:13:51.618Z,0.00
2018-08-23T02:14:51.648Z,0.00
2018-08-23T02:15:51.675Z,0.00
2018-08-23T02:16:51.712Z,0.00
2018-08-23T02:17:51.734Z,0.00
2018-08-23T02:18:51.776Z,0.00
2018-08-23T02:19:51.792Z,0.00
2018-08-23T02:20:51.824Z,0.00
2018-08-23T02:21:51.868Z,0.00
2018-08-23T02:22:51.880Z,0.00
2018-08-23T02:23:51.909Z,0.00
2018-08-23T02:24:51.945Z,0.00
2018-08-23T02:25:51.966Z,0.00
2018-08-23T02:26:52.009Z,0.00
2018-08-23T02:27:52.027Z,0.00
2018-08-23T02:28:52.050Z,0.00
2018-08-23T02:29:52.080Z,0.00
2018-08-23T02:30:52.108Z,0.00
2018-08-23T02:31:52.143Z,0.00
2018-08-23T02:32:52.174Z,0.00
2018-08-23T02:33:52.203Z,0.00
2018-08-23T02:34:52.221Z,0.00
2018-08-23T02:35:52.253Z,0.00
2018-08-23T02:36:52.284Z,0.00
2018-08-23T02:37:52.314Z,0.00
2018-08-23T02:38:52.340Z,0.00
2018-08-23T02:39:52.471Z,0.00
2018-08-23T02:40:52.402Z,0.00
2018-08-23T02:41:52.426Z,0.00
2018-08-23T02:42:52.456Z,0.00
2018-08-23T02:43:52.483Z,0.00
2018-08-23T02:44:52.513Z,0.00
2018-08-23T02:45:52.548Z,0.00
2018-08-23T02:46:52.577Z,0.00
2018-08-23T02:47:52.607Z,0.00
2018-08-23T02:48:52.630Z,0.00
2018-08-23T02:49:52.660Z,0.00
2018-08-23T02:50:52.692Z,0.00
2018-08-23T02:51:52.724Z,0.00
2018-08-23T02:52:52.775Z,0.00
2018-08-23T02:53:52.785Z,0.00
2018-08-23T02:54:52.804Z,0.00
2018-08-23T02:55:52.827Z,0.00
2018-08-23T02:56:52.864Z,0.00
2018-08-23T02:57:52.886Z,0.00
2018-08-23T02:58:52.916Z,0.00
2018-08-23T02:59:52.942Z,0.00
2018-08-23T03:00:52.980Z,0.00
2018-08-23T03:01:52.999Z,0.00
2018-08-23T03:02:53.032Z,0.00
2018-08-23T03:03:53.076Z,0.00
2018-08-23T03:04:53.087Z,0.00
2018-08-23T03:05:53.117Z,0.00
2018-08-23T03:06:53.150Z,0.00
2018-08-23T03:07:53.173Z,0.00
2018-08-23T03:08:53.205Z,0.00
2018-08-23T03:09:53.243Z,0.00
2018-08-23T03:10:53.283Z,0.00
2018-08-23T03:11:53.290Z,0.00
2018-08-23T03:12:53.324Z,0.00
2018-08-23T03:13:53.351Z,0.00
2018-08-23T03:14:53.380Z,0.00
2018-08-23T03:15:53.424Z,0.00
2018-08-23T03:16:53.438Z,0.00
2018-08-23T03:17:53.468Z,0.00
2018-08-23T03:18:53.488Z,0.00
2018-08-23T03:19:53.517Z,0.00
2018-08-23T03:20:53.553Z,0.00
2018-08-23T03:21:53.574Z,0.00
2018-08-23T03:22:53.638Z,0.00
2018-08-23T03:23:53.652Z,0.00
2018-08-23T03:24:53.664Z,0.00
2018-08-23T03:25:53.690Z,0.00
2018-08-23T03:26:53.718Z,0.00
2018-08-23T03:27:53.749Z,0.00
2018-08-23T03:28:53.787Z,0.00
2018-08-23T03:29:53.807Z,0.00
2018-08-23T03:30:53.832Z,0.00
2018-08-23T03:31:53.863Z,0.00
2018-08-23T03:32:53.891Z,0.00
2018-08-23T03:33:53.930Z,0.00
2018-08-23T03:34:53.955Z,0.00
2018-08-23T03:35:53.976Z,0.00
2018-08-23T03:36:54.008Z,0.00
2018-08-23T03:37:54.033Z,0.00
2018-08-23T03:38:54.061Z,0.00
2018-08-23T03:39:54.099Z,0.00
2018-08-23T03:40:54.121Z,0.00
2018-08-23T03:41:54.157Z,0.00
2018-08-23T03:42:54.188Z,0.00
2018-08-23T03:43:54.206Z,0.00
2018-08-23T03:44:54.236Z,4.00
2018-08-23T03:45:54.264Z,4.00
2018-08-23T03:46:54.293Z,0.00
2018-08-23T03:47:54.329Z,0.00
2018-08-23T03:48:54.377Z,0.00
2018-08-23T03:49:54.378Z,4.00
2018-08-23T03:50:54.414Z,4.00
2018-08-23T03:51:54.433Z,0.00
2018-08-23T03:52:54.544Z,4.00
2018-08-23T03:53:54.516Z,4.00
2018-08-23T03:54:54.531Z,4.00
2018-08-23T03:55:54.559Z,4.00
2018-08-23T03:56:54.583Z,4.00
2018-08-23T03:57:54.612Z,8.00
2018-08-23T03:58:54.636Z,4.00
2018-08-23T03:59:54.666Z,4.00
2018-08-23T04:00:54.692Z,8.00
2018-08-23T04:01:54.830Z,8.00
2018-08-23T04:02:54.768Z,8.00
2018-08-23T04:03:54.826Z,8.00
2018-08-23T04:04:54.809Z,12.00
2018-08-23T04:05:54.844Z,12.00
2018-08-23T04:06:54.861Z,8.00
2018-08-23T04:07:54.892Z,12.00
2018-08-23T04:08:54.920Z,12.00
2018-08-23T04:09:54.949Z,16.00
2018-08-23T04:10:54.979Z,16.00
2018-08-23T04:11:55.014Z,16.00
2018-08-23T04:12:55.541Z,16.00
2018-08-23T04:13:55.062Z,16.00
2018-08-23T04:14:55.106Z,20.00
2018-08-23T04:15:55.131Z,20.00
2018-08-23T04:16:55.151Z,20.00
2018-08-23T04:17:55.181Z,24.00
2018-08-23T04:18:55.231Z,20.00
2018-08-23T04:19:55.238Z,24.00
2018-08-23T04:20:55.262Z,24.00
2018-08-23T04:21:55.293Z,28.00
2018-08-23T04:22:55.393Z,28.00
2018-08-23T04:23:55.348Z,36.00
2018-08-23T04:24:55.384Z,36.00
2018-08-23T04:25:55.406Z,36.00
2018-08-23T04:26:55.435Z,36.00
2018-08-23T04:27:55.463Z,40.00
2018-08-23T04:28:55.488Z,44.00
2018-08-23T04:29:55.524Z,48.00
2018-08-23T04:30:55.549Z,52.00
2018-08-23T04:31:55.576Z,56.00
2018-08-23T04:32:55.615Z,56.00
2018-08-23T04:33:55.646Z,64.00
2018-08-23T04:34:55.671Z,68.00
2018-08-23T04:35:55.705Z,68.00
2018-08-23T04:36:55.728Z,68.00
2018-08-23T04:37:55.762Z,68.00
2018-08-23T04:38:55.776Z,68.00
2018-08-23T04:39:55.813Z,72.00
2018-08-23T04:40:55.834Z,72.00
2018-08-23T04:41:55.868Z,72.00
2018-08-23T04:42:55.893Z,76.00
2018-08-23T04:43:55.928Z,80.00
2018-08-23T04:44:55.945Z,80.00
2018-08-23T04:45:55.974Z,84.00
2018-08-23T04:46:56.004Z,88.00
2018-08-23T04:47:56.039Z,92.00
2018-08-23T04:48:56.064Z,96.00
2018-08-23T04:49:56.093Z,100.00
2018-08-23T04:50:56.116Z,108.00
2018-08-23T04:51:56.147Z,116.00
2018-08-23T04:52:56.183Z,120.00
2018-08-23T04:53:56.206Z,116.00
2018-08-23T04:54:56.235Z,116.00
2018-08-23T04:55:56.261Z,120.00
2018-08-23T04:56:56.303Z,116.00
2018-08-23T04:57:56.322Z,120.00
2018-08-23T04:58:56.349Z,128.00
2018-08-23T04:59:56.425Z,132.00
2018-08-23T05:00:56.412Z,136.00
2018-08-23T05:01:56.433Z,144.00
2018-08-23T05:02:56.468Z,144.00
2018-08-23T05:03:56.671Z,144.00
2018-08-23T05:04:56.522Z,144.00
2018-08-23T05:05:56.562Z,148.00
2018-08-23T05:06:56.572Z,148.00
2018-08-23T05:07:56.619Z,148.00
2018-08-23T05:08:56.635Z,152.00
2018-08-23T05:09:56.665Z,160.00
2018-08-23T05:10:56.699Z,172.00
2018-08-23T05:11:56.716Z,180.00
2018-08-23T05:12:56.767Z,188.00
2018-08-23T05:13:56.775Z,192.00
2018-08-23T05:14:56.900Z,204.00
2018-08-23T05:15:56.834Z,204.00
2018-08-23T05:16:56.861Z,192.00
2018-08-23T05:17:56.912Z,184.00
2018-08-23T05:18:56.929Z,184.00
2018-08-23T05:19:57.008Z,180.00
2018-08-23T05:20:56.983Z,164.00
2018-08-23T05:21:57.017Z,152.00
2018-08-23T05:22:57.036Z,152.00
2018-08-23T05:23:57.065Z,204.00
2018-08-23T05:24:57.112Z,216.00
2018-08-23T05:25:57.123Z,216.00
2018-08-23T05:26:57.152Z,224.00
2018-08-23T05:27:57.310Z,220.00
2018-08-23T05:28:57.345Z,220.00
2018-08-23T05:29:57.272Z,220.00
2018-08-23T05:30:57.258Z,228.00
2018-08-23T05:31:57.294Z,228.00
2018-08-23T05:32:57.321Z,228.00
2018-08-23T05:33:57.360Z,228.00
2018-08-23T05:34:57.376Z,236.00
2018-08-23T05:35:57.415Z,232.00
2018-08-23T05:36:57.453Z,244.00
2018-08-23T05:37:57.465Z,244.00
2018-08-23T05:38:57.507Z,212.00
2018-08-23T05:39:57.520Z,260.00
2018-08-23T05:40:57.552Z,260.00
2018-08-23T05:41:57.584Z,260.00
2018-08-23T05:42:57.669Z,256.00
2018-08-23T05:43:57.636Z,256.00
2018-08-23T05:44:57.658Z,256.00
2018-08-23T05:45:57.689Z,264.00
2018-08-23T05:46:57.731Z,260.00
2018-08-23T05:47:57.753Z,256.00
2018-08-23T05:48:57.787Z,256.00
2018-08-23T05:49:57.820Z,256.00
2018-08-23T05:50:57.834Z,248.00
2018-08-23T05:51:57.868Z,248.00
2018-08-23T05:52:57.891Z,236.00
2018-08-23T05:53:57.924Z,224.00
2018-08-23T05:54:57.963Z,248.00
2018-08-23T05:55:58.008Z,248.00
2018-08-23T05:56:58.033Z,244.00
2018-08-23T05:57:58.029Z,248.00
2018-08-23T05:58:58.056Z,252.00
2018-08-23T05:59:58.088Z,256.00
2018-08-23T06:00:58.116Z,256.00
2018-08-23T06:01:58.143Z,260.00
2018-08-23T06:02:58.193Z,260.00
2018-08-23T06:03:58.211Z,264.00
2018-08-23T06:04:58.231Z,268.00
2018-08-23T06:05:58.262Z,268.00
2018-08-23T06:06:58.307Z,272.00
2018-08-23T06:07:58.329Z,272.00
2018-08-23T06:08:58.353Z,276.00
2018-08-23T06:09:58.390Z,272.00
2018-08-23T06:10:58.403Z,276.00
2018-08-23T06:11:58.432Z,268.00
2018-08-23T06:12:58.469Z,264.00
2018-08-23T06:13:58.486Z,240.00
2018-08-23T06:14:58.525Z,196.00
2018-08-23T06:15:58.560Z,212.00
2018-08-23T06:16:58.656Z,268.00
2018-08-23T06:17:58.608Z,264.00
2018-08-23T06:18:58.636Z,268.00
2018-08-23T06:19:58.724Z,260.00
2018-08-23T06:20:58.692Z,264.00
2018-08-23T06:21:58.726Z,260.00
2018-08-23T06:22:58.746Z,268.00
2018-08-23T06:23:58.778Z,272.00
2018-08-23T06:24:58.817Z,268.00
2018-08-23T06:25:59.580Z,268.00
2018-08-23T06:26:58.887Z,268.00
2018-08-23T06:27:58.912Z,264.00
2018-08-23T06:28:58.939Z,264.00
2018-08-23T06:29:58.952Z,264.00
2018-08-23T06:30:58.994Z,264.00
2018-08-23T06:31:59.012Z,256.00
2018-08-23T06:32:59.141Z,256.00
2018-08-23T06:33:59.178Z,256.00
2018-08-23T06:34:59.095Z,256.00
2018-08-23T06:35:59.131Z,256.00
2018-08-23T06:36:59.172Z,264.00
2018-08-23T06:37:59.181Z,260.00
2018-08-23T06:38:59.242Z,264.00
2018-08-23T06:39:59.235Z,264.00
2018-08-23T06:40:59.267Z,264.00
2018-08-23T06:41:59.299Z,264.00
2018-08-23T06:42:59.321Z,264.00
2018-08-23T06:43:59.352Z,268.00
2018-08-23T06:44:59.390Z,268.00
2018-08-23T06:45:59.423Z,272.00
2018-08-23T06:46:59.443Z,272.00
2018-08-23T06:47:59.461Z,280.00
2018-08-23T06:48:59.580Z,280.00
2018-08-23T06:49:59.530Z,280.00
2018-08-23T06:50:59.565Z,284.00
2018-08-23T06:51:59.602Z,284.00
2018-08-23T06:52:59.618Z,292.00
2018-08-23T06:53:59.635Z,300.00
2018-08-23T06:54:59.667Z,308.00
2018-08-23T06:55:59.692Z,316.00
2018-08-23T06:56:59.728Z,320.00
2018-08-23T06:57:59.758Z,332.00
2018-08-23T06:58:59.850Z,348.00
2018-08-23T06:59:59.819Z,356.00
2018-08-23T07:00:59.848Z,364.00
2018-08-23T07:01:59.871Z,372.00
2018-08-23T07:02:59.892Z,384.00
2018-08-23T07:03:59.928Z,396.00
2018-08-23T07:04:59.966Z,416.00
2018-08-23T07:05:59.987Z,412.00
2018-08-23T07:07:00.034Z,432.00
2018-08-23T07:08:00.039Z,452.00
2018-08-23T07:09:00.085Z,464.00
2018-08-23T07:10:00.108Z,480.00
2018-08-23T07:11:00.135Z,480.00
2018-08-23T07:12:00.168Z,492.00
2018-08-23T07:13:00.193Z,492.00
2018-08-23T07:14:00.219Z,516.00
2018-08-23T07:15:00.244Z,532.00
2018-08-23T07:16:00.276Z,528.00
2018-08-23T07:17:00.303Z,520.00
2018-08-23T07:18:00.333Z,540.00
2018-08-23T07:19:00.357Z,564.00
2018-08-23T07:20:00.389Z,576.00
2018-08-23T07:21:00.435Z,576.00
2018-08-23T07:22:00.453Z,592.00
2018-08-23T07:23:00.478Z,592.00
2018-08-23T07:24:00.508Z,596.00
2018-08-23T07:25:00.534Z,612.00
2018-08-23T07:26:00.587Z,648.00
2018-08-23T07:27:00.598Z,620.00
2018-08-23T07:28:00.725Z,628.00
2018-08-23T07:29:00.652Z,640.00
2018-08-23T07:30:00.710Z,648.00
2018-08-23T07:31:00.732Z,656.00
2018-08-23T07:32:00.735Z,680.00
2018-08-23T07:33:00.833Z,684.00
2018-08-23T07:34:00.879Z,684.00
2018-08-23T07:35:00.831Z,692.00
2018-08-23T07:36:00.863Z,696.00
2018-08-23T07:37:00.897Z,692.00
2018-08-23T07:38:00.907Z,704.00
2018-08-23T07:39:00.942Z,720.00
2018-08-23T07:40:00.980Z,716.00
2018-08-23T07:41:01.002Z,728.00
2018-08-23T07:42:01.027Z,728.00
2018-08-23T07:43:01.135Z,740.00
2018-08-23T07:44:01.081Z,748.00
2018-08-23T07:45:01.135Z,748.00
2018-08-23T07:46:01.139Z,760.00
2018-08-23T07:47:01.171Z,780.00
2018-08-23T07:48:01.314Z,784.00
2018-08-23T07:49:01.250Z,780.00
2018-08-23T07:50:01.268Z,812.00
2018-08-23T07:51:01.302Z,828.00
2018-08-23T07:52:01.314Z,808.00
2018-08-23T07:53:01.390Z,832.00
2018-08-23T07:54:01.369Z,840.00
2018-08-23T07:55:01.405Z,828.00
2018-08-23T07:56:01.436Z,804.00
2018-08-23T07:57:01.462Z,864.00
2018-08-23T07:58:01.490Z,880.00
2018-08-23T07:59:01.539Z,860.00
2018-08-23T08:00:01.547Z,908.00
2018-08-23T08:01:01.582Z,912.00
2018-08-23T08:02:01.606Z,924.00
2018-08-23T08:03:01.653Z,952.00
2018-08-23T08:04:01.673Z,960.00
2018-08-23T08:05:01.718Z,924.00
2018-08-23T08:06:01.740Z,976.00
2018-08-23T08:07:01.759Z,976.00
2018-08-23T08:08:01.797Z,1016.00
2018-08-23T08:09:01.817Z,1028.00
2018-08-23T08:10:01.850Z,1044.00
2018-08-23T08:11:01.883Z,1048.00
2018-08-23T08:12:01.907Z,1064.00
2018-08-23T08:13:01.951Z,1008.00
2018-08-23T08:14:01.970Z,1080.00
2018-08-23T08:15:02.134Z,1072.00
2018-08-23T08:16:02.020Z,1104.00
2018-08-23T08:17:02.050Z,1112.00
2018-08-23T08:18:02.099Z,1128.00
2018-08-23T08:19:02.118Z,1132.00
2018-08-23T08:20:02.145Z,1132.00
2018-08-23T08:21:02.242Z,1116.00
2018-08-23T08:22:02.202Z,1124.00
2018-08-23T08:23:02.238Z,1116.00
2018-08-23T08:24:02.257Z,1048.00
2018-08-23T08:25:02.286Z,1112.00
2018-08-23T08:26:02.318Z,1120.00
2018-08-23T08:27:02.362Z,1160.00
2018-08-23T08:28:02.382Z,1196.00
2018-08-23T08:29:02.417Z,1148.00
2018-08-23T08:30:02.431Z,1204.00
2018-08-23T08:31:02.464Z,1196.00
2018-08-23T08:32:02.488Z,1176.00
2018-08-23T08:33:02.522Z,1208.00
2018-08-23T08:34:02.552Z,1208.00
2018-08-23T08:35:02.590Z,1128.00
2018-08-23T08:36:02.610Z,1220.00
2018-08-23T08:37:02.644Z,1280.00
2018-08-23T08:38:02.668Z,1296.00
2018-08-23T08:39:02.706Z,1252.00
2018-08-23T08:40:02.734Z,1280.00
2018-08-23T08:41:02.781Z,1240.00
2018-08-23T08:42:02.799Z,1212.00
2018-08-23T08:43:02.823Z,1248.00
2018-08-23T08:44:02.845Z,1268.00
2018-08-23T08:45:02.874Z,1256.00
2018-08-23T08:46:02.906Z,1260.00
2018-08-23T08:47:02.949Z,1240.00
2018-08-23T08:48:02.970Z,1236.00
2018-08-23T08:49:02.996Z,1244.00
2018-08-23T08:50:03.054Z,1280.00
2018-08-23T08:51:03.072Z,1280.00
2018-08-23T08:52:03.088Z,1288.00
2018-08-23T08:53:03.130Z,1308.00
2018-08-23T08:54:03.142Z,1404.00
2018-08-23T08:55:03.184Z,1356.00
2018-08-23T08:56:03.214Z,1440.00
2018-08-23T08:57:03.238Z,1416.00
2018-08-23T08:58:03.267Z,1488.00
2018-08-23T08:59:03.407Z,1600.00
2018-08-23T09:00:03.325Z,1580.00
2018-08-23T09:01:03.354Z,1656.00
2018-08-23T09:02:03.384Z,1640.00
2018-08-23T09:03:03.473Z,1640.00
2018-08-23T09:04:03.455Z,1684.00
2018-08-23T09:05:03.473Z,1716.00
2018-08-23T09:06:03.526Z,1784.00
2018-08-23T09:07:03.535Z,1812.00
2018-08-23T09:08:03.567Z,1848.00
2018-08-23T09:09:03.604Z,1768.00
2018-08-23T09:10:03.630Z,1668.00
2018-08-23T09:11:03.658Z,1712.00
2018-08-23T09:12:03.691Z,1716.00
2018-08-23T09:13:03.720Z,1764.00
2018-08-23T09:14:03.753Z,1860.00
2018-08-23T09:15:03.785Z,1856.00
2018-08-23T09:16:03.821Z,1824.00
2018-08-23T09:17:03.835Z,1836.00
2018-08-23T09:18:03.864Z,1848.00
2018-08-23T09:19:03.893Z,1840.00
2018-08-23T09:20:03.932Z,1924.00
2018-08-23T09:21:03.957Z,2160.00
2018-08-23T09:22:03.986Z,1996.00
2018-08-23T09:23:04.026Z,2064.00
2018-08-23T09:24:04.047Z,1912.00
2018-08-23T09:25:04.112Z,2852.00
2018-08-23T09:26:04.117Z,2084.00
2018-08-23T09:27:04.188Z,2168.00
2018-08-23T09:28:04.165Z,2316.00
2018-08-23T09:29:04.198Z,2016.00
2018-08-23T09:30:04.229Z,2332.00
2018-08-23T09:31:04.264Z,2060.00
2018-08-23T09:32:04.308Z,2068.00
2018-08-23T09:33:04.335Z,2372.00
2018-08-23T09:34:04.361Z,2456.00
2018-08-23T09:35:04.424Z,2564.00
2018-08-23T09:36:04.408Z,2484.00
2018-08-23T09:37:04.442Z,2400.00
2018-08-23T09:38:04.485Z,3820.00
2018-08-23T09:39:04.501Z,2656.00
2018-08-23T09:40:04.539Z,2684.00
2018-08-23T09:41:04.576Z,2772.00
2018-08-23T09:42:04.594Z,3524.00
2018-08-23T09:43:04.781Z,4872.00
2018-08-23T09:44:04.659Z,2800.00
2018-08-23T09:45:04.683Z,3004.00
2018-08-23T09:46:04.723Z,3108.00
2018-08-23T09:47:04.752Z,4084.00
2018-08-23T09:48:04.793Z,2880.00
2018-08-23T09:49:04.806Z,3168.00
2018-08-23T09:50:04.868Z,3256.00
2018-08-23T09:51:04.889Z,2984.00
2018-08-23T09:52:04.901Z,7560.00
2018-08-23T09:53:04.929Z,2980.00
2018-08-23T09:54:04.974Z,3088.00
2018-08-23T09:55:04.999Z,3020.00
2018-08-23T09:56:05.022Z,3080.00
2018-08-23T09:57:05.220Z,3508.00
2018-08-23T09:58:05.079Z,7320.00
2018-08-23T09:59:05.116Z,3448.00
2018-08-23T10:00:05.144Z,3304.00
2018-08-23T10:01:05.182Z,3936.00
2018-08-23T10:02:05.204Z,4020.00
2018-08-23T10:03:05.242Z,5292.00
2018-08-23T10:04:05.265Z,6672.00
2018-08-23T10:05:05.298Z,6908.00
2018-08-23T10:06:05.333Z,7736.00
2018-08-23T10:07:05.365Z,9152.00
2018-08-23T10:08:05.400Z,8732.00
2018-08-23T10:09:05.421Z,9772.00
2018-08-23T10:10:05.450Z,3748.00
2018-08-23T10:11:05.480Z,10484.00
2018-08-23T10:12:05.519Z,6188.00
2018-08-23T10:13:05.542Z,4808.00
2018-08-23T10:14:05.591Z,10636.00
2018-08-23T10:15:05.606Z,10640.00
2018-08-23T10:16:05.661Z,9336.00
2018-08-23T10:17:05.671Z,10988.00
2018-08-23T10:18:05.703Z,10884.00
2018-08-23T10:19:05.739Z,11196.00
2018-08-23T10:20:05.771Z,11284.00
2018-08-23T10:21:05.798Z,10780.00
2018-08-23T10:22:05.833Z,11460.00
2018-08-23T10:23:05.855Z,11188.00
2018-08-23T10:24:05.894Z,6396.00
2018-08-23T10:25:05.926Z,11032.00
2018-08-23T10:26:05.957Z,11136.00
2018-08-23T10:27:05.979Z,11316.00
2018-08-23T10:28:06.009Z,11212.00
2018-08-23T10:29:06.044Z,13092.00
2018-08-23T10:30:06.076Z,11252.00
2018-08-23T10:31:06.113Z,11160.00
2018-08-23T10:32:06.193Z,10884.00
2018-08-23T10:33:06.174Z,10848.00
2018-08-23T10:34:06.205Z,11208.00
2018-08-23T10:35:06.238Z,10880.00
2018-08-23T10:36:06.279Z,10936.00
2018-08-23T10:37:06.295Z,10240.00
2018-08-23T10:38:06.362Z,11244.00
2018-08-23T10:39:06.370Z,11380.00
2018-08-23T10:40:06.401Z,11456.00
2018-08-23T10:41:06.431Z,11608.00
2018-08-23T10:42:06.455Z,11664.00
2018-08-23T10:43:06.492Z,11708.00
2018-08-23T10:44:06.595Z,11820.00
2018-08-23T10:45:06.561Z,11880.00
2018-08-23T10:46:06.591Z,11936.00
2018-08-23T10:47:06.622Z,11944.00
2018-08-23T10:48:06.667Z,12076.00
2018-08-23T10:49:06.692Z,12128.00
2018-08-23T10:50:06.714Z,12120.00
2018-08-23T10:51:06.902Z,12228.00
2018-08-23T10:52:06.779Z,12292.00
2018-08-23T10:53:06.811Z,12336.00
2018-08-23T10:54:06.851Z,12412.00
2018-08-23T10:55:06.876Z,12400.00
2018-08-23T10:56:06.925Z,12384.00
2018-08-23T10:57:06.944Z,12336.00
2018-08-23T10:58:06.976Z,12312.00
2018-08-23T10:59:07.103Z,12404.00
2018-08-23T11:00:07.056Z,12532.00
2018-08-23T11:01:07.092Z,12540.00
2018-08-23T11:02:07.111Z,12608.00
2018-08-23T11:03:07.148Z,12616.00
2018-08-23T11:04:07.198Z,12672.00
2018-08-23T11:05:07.220Z,12684.00
2018-08-23T11:06:08.192Z,12788.00
2018-08-23T11:07:07.280Z,12892.00
2018-08-23T11:08:07.318Z,12988.00
2018-08-23T11:09:07.350Z,13108.00
2018-08-23T11:10:07.379Z,13344.00
2018-08-23T11:11:07.412Z,13596.00
2018-08-23T11:12:07.450Z,14752.00
2018-08-23T11:13:07.483Z,19104.00
2018-08-23T11:14:07.516Z,23296.00
2018-08-23T11:15:07.553Z,25824.00
2018-08-23T11:16:07.587Z,27392.00
2018-08-23T11:17:07.673Z,27520.00
2018-08-23T11:18:07.664Z,25184.00
2018-08-23T11:19:07.695Z,23424.00
2018-08-23T11:20:07.736Z,25024.00
2018-08-23T11:21:07.764Z,27328.00
2018-08-23T11:22:07.805Z,28544.00
2018-08-23T11:23:07.887Z,29536.00
2018-08-23T11:24:07.861Z,26656.00
2018-08-23T11:25:07.904Z,25152.00
2018-08-23T11:26:07.943Z,28224.00
2018-08-23T11:27:07.982Z,28704.00
2018-08-23T11:28:08.009Z,28032.00
2018-08-23T11:29:08.049Z,28192.00
2018-08-23T11:30:08.087Z,28384.00
2018-08-23T11:31:08.128Z,24896.00
2018-08-23T11:32:08.156Z,23200.00
2018-08-23T11:33:08.207Z,26624.00
2018-08-23T11:34:08.228Z,28640.00
2018-08-23T11:35:08.334Z,27488.00
2018-08-23T11:36:08.317Z,26464.00
2018-08-23T11:37:08.345Z,27456.00
2018-08-23T11:38:08.379Z,27360.00
2018-08-23T11:39:08.414Z,27520.00
2018-08-23T11:40:08.457Z,30816.00
2018-08-23T11:41:08.502Z,28128.00
2018-08-23T11:42:08.524Z,25440.00
2018-08-23T11:43:08.575Z,25952.00
2018-08-23T11:44:08.618Z,22976.00
2018-08-23T11:45:08.644Z,22816.00
2018-08-23T11:46:08.682Z,15168.00
2018-08-23T11:47:08.723Z,3612.00
2018-08-23T11:48:08.776Z,1348.00
2018-08-23T11:49:08.805Z,1288.00
2018-08-23T11:50:08.844Z,1316.00
2018-08-23T11:51:08.884Z,1252.00
2018-08-23T11:52:08.911Z,1228.00
2018-08-23T11:53:08.996Z,1196.00
2018-08-23T11:54:08.997Z,1168.00
2018-08-23T11:55:09.022Z,1176.00
2018-08-23T11:56:09.059Z,1148.00
2018-08-23T11:57:09.102Z,1168.00
2018-08-23T11:58:09.235Z,1128.00
2018-08-23T11:59:09.220Z,1116.00
2018-08-23T12:00:09.208Z,1092.00
2018-08-23T12:01:09.239Z,1084.00
2018-08-23T12:02:09.266Z,1076.00
2018-08-23T12:03:09.313Z,1064.00
2018-08-23T12:04:09.339Z,1044.00
2018-08-23T12:05:09.372Z,896.00
2018-08-23T12:06:09.398Z,980.00
2018-08-23T12:07:09.480Z,1088.00
2018-08-23T12:08:09.471Z,1108.00
2018-08-23T12:09:09.519Z,1104.00
2018-08-23T12:10:09.535Z,1100.00
2018-08-23T12:11:09.572Z,1112.00
2018-08-23T12:12:09.630Z,1064.00
2018-08-23T12:13:09.634Z,1064.00
2018-08-23T12:14:09.678Z,996.00
2018-08-23T12:15:09.696Z,1036.00
2018-08-23T12:16:09.742Z,1000.00
2018-08-23T12:17:09.761Z,988.00
2018-08-23T12:18:09.796Z,904.00
2018-08-23T12:19:09.837Z,924.00
2018-08-23T12:20:09.864Z,868.00
2018-08-23T12:21:09.895Z,856.00
2018-08-23T12:22:09.927Z,860.00
2018-08-23T12:23:09.964Z,832.00
2018-08-23T12:24:09.993Z,844.00
2018-08-23T12:25:10.040Z,872.00
2018-08-23T12:26:10.080Z,884.00
2018-08-23T12:27:10.100Z,904.00
2018-08-23T12:28:10.131Z,912.00
2018-08-23T12:29:10.155Z,880.00
2018-08-23T12:30:10.201Z,904.00
2018-08-23T12:31:10.230Z,680.00
2018-08-23T12:32:10.274Z,620.00
2018-08-23T12:33:10.285Z,632.00
2018-08-23T12:34:10.369Z,640.00
2018-08-23T12:35:10.352Z,700.00