createdAt,value
2019-05-02T00:01:33.714Z,100512.19
2019-05-02T00:04:02.029Z,100496.71
2019-05-02T00:07:08.771Z,100473.81
2019-05-02T00:12:35.286Z,100477.11
2019-05-02T00:18:11.690Z,100471.34
2019-05-02T00:20:39.947Z,100466.67
2019-05-02T00:25:52.328Z,100464.63
2019-05-02T00:28:17.235Z,100461.39
2019-05-02T00:30:45.568Z,100454.36
2019-05-02T00:33:13.817Z,100451.30
2019-05-02T00:35:46.225Z,100451.05
2019-05-02T00:38:12.071Z,100447.15
2019-05-02T00:40:40.333Z,100447.17
2019-05-02T00:43:08.603Z,100443.52
2019-05-02T00:45:36.872Z,100446.23
2019-05-02T00:48:24.466Z,100442.43
2019-05-02T00:50:52.724Z,100441.73
2019-05-02T00:53:20.996Z,100433.60
2019-05-02T00:55:49.260Z,100429.48
2019-05-02T00:58:36.876Z,100417.22
2019-05-02T01:01:29.479Z,100417.22
2019-05-02T01:06:44.706Z,100408.71
2019-05-02T01:09:13.283Z,100401.89
2019-05-02T01:11:41.553Z,100391.80
2019-05-02T01:14:09.813Z,100395.91
2019-05-02T01:16:38.069Z,100388.17
2019-05-02T01:19:06.343Z,100384.45
2019-05-02T01:21:38.940Z,100376.64
2019-05-02T01:24:04.693Z,100382.92
2019-05-02T01:26:52.097Z,100373.81
2019-05-02T01:32:30.134Z,100362.01
2019-05-02T01:35:17.576Z,100365.70
2019-05-02T01:38:05.003Z,100363.17
2019-05-02T01:40:33.269Z,100361.43
2019-05-02T01:43:41.571Z,100358.05
2019-05-02T01:46:09.847Z,100357.73
2019-05-02T01:48:40.165Z,100351.08
2019-05-02T01:51:09.979Z,100352.91
2019-05-02T01:53:38.984Z,100345.72
2019-05-02T01:56:07.263Z,100339.45
2019-05-02T01:58:35.527Z,100342.82
2019-05-02T02:03:45.575Z,100329.72
2019-05-02T02:06:12.973Z,100325.20
2019-05-02T02:08:41.311Z,100325.59
2019-05-02T02:11:09.595Z,100317.70
2019-05-02T02:13:38.042Z,100318.61
2019-05-02T02:16:06.496Z,100315.24
2019-05-02T02:24:25.134Z,100304.46
2019-05-02T02:26:52.115Z,100293.70
2019-05-02T02:29:20.413Z,100293.94
2019-05-02T02:31:48.859Z,100292.87
2019-05-02T02:34:21.505Z,100292.75
2019-05-02T02:36:47.134Z,100288.91
2019-05-02T02:39:17.169Z,100277.95
2019-05-02T02:41:51.858Z,100270.92
2019-05-02T02:44:40.038Z,100276.28
2019-05-02T02:49:55.829Z,100261.31
2019-05-02T02:52:23.561Z,100261.39
2019-05-02T02:54:52.048Z,100258.09
2019-05-02T02:57:26.254Z,100254.34
2019-05-02T02:59:50.324Z,100254.64
2019-05-02T03:02:18.597Z,100249.81
2019-05-02T03:04:46.869Z,100253.12
2019-05-02T03:07:24.177Z,100244.53
2019-05-02T03:09:45.159Z,100248.52
2019-05-02T03:12:36.135Z,100236.03
2019-05-02T03:17:41.515Z,100229.91
2019-05-02T03:20:09.794Z,100231.75
2019-05-02T03:22:41.494Z,100232.47
2019-05-02T03:25:08.234Z,100222.59
2019-05-02T03:27:38.022Z,100223.52
2019-05-02T03:30:06.720Z,100219.70
2019-05-02T03:32:36.337Z,100217.31
2019-05-02T03:35:44.176Z,100221.60
2019-05-02T03:38:09.115Z,100214.66
2019-05-02T03:40:38.929Z,100219.52
2019-05-02T03:43:07.489Z,100216.27
2019-05-02T03:45:40.051Z,100216.70
2019-05-02T03:48:05.777Z,100214.23
2019-05-02T03:51:21.708Z,100214.02
2019-05-02T03:53:44.093Z,100215.86
2019-05-02T03:56:14.054Z,100211.78
2019-05-02T03:58:48.375Z,100202.45
2019-05-02T04:01:12.408Z,100204.97
2019-05-02T04:03:43.770Z,100210.40
2019-05-02T04:06:45.254Z,100202.87
2019-05-02T04:09:47.371Z,100212.78
2019-05-02T04:12:21.692Z,100198.91
2019-05-02T04:14:45.754Z,100199.13
2019-05-02T04:17:14.040Z,100201.81
2019-05-02T04:19:42.555Z,100206.27
2019-05-02T04:22:50.968Z,100210.69
2019-05-02T04:25:19.304Z,100211.99
2019-05-02T04:28:27.661Z,100209.09
2019-05-02T04:30:55.957Z,100201.19
2019-05-02T04:33:29.241Z,100209.38
2019-05-02T04:35:54.289Z,100205.80
2019-05-02T04:38:31.658Z,100205.72
2019-05-02T04:40:52.605Z,100205.56
2019-05-02T04:43:20.875Z,100207.38
2019-05-02T04:45:55.982Z,100200.36
2019-05-02T04:48:19.174Z,100197.67
2019-05-02T04:50:48.229Z,100197.39
2019-05-02T04:53:18.920Z,100205.33
2019-05-02T04:55:52.461Z,100204.00
2019-05-02T04:58:27.369Z,100202.19
2019-05-02T05:00:53.646Z,100198.89
2019-05-02T05:03:21.026Z,100201.24
2019-05-02T05:05:48.260Z,100205.11
2019-05-02T05:08:26.329Z,100200.85
2019-05-02T05:10:48.006Z,100207.97
2019-05-02T05:13:22.794Z,100205.41
2019-05-02T05:15:51.668Z,100200.09
2019-05-02T05:18:17.776Z,100201.54
2019-05-02T05:20:52.958Z,100199.34
2019-05-02T05:28:44.541Z,100194.50
2019-05-02T05:31:16.436Z,100198.52
2019-05-02T05:33:44.117Z,100196.83
2019-05-02T05:36:12.386Z,100196.83
2019-05-02T05:38:40.857Z,100203.01
2019-05-02T05:41:13.188Z,100205.58
2019-05-02T05:43:39.628Z,100206.71
2019-05-02T05:46:10.674Z,100213.69
2019-05-02T05:48:40.723Z,100210.28
2019-05-02T05:51:11.908Z,100206.97
2019-05-02T05:53:38.015Z,100202.98
2019-05-02T05:56:07.978Z,100203.89
2019-05-02T05:58:39.896Z,100198.22
2019-05-02T06:01:09.910Z,100199.45
2019-05-02T06:03:41.629Z,100192.83
2019-05-02T06:06:08.316Z,100200.61
2019-05-02T06:08:36.407Z,100188.42
2019-05-02T06:11:04.718Z,100196.58
2019-05-02T06:13:32.987Z,100194.52
2019-05-02T06:16:03.098Z,100199.98
2019-05-02T06:18:31.460Z,100197.08
2019-05-02T06:21:03.305Z,100184.63
2019-05-02T06:23:31.063Z,100189.38
2019-05-02T06:25:59.758Z,100192.67
2019-05-02T06:28:28.029Z,100188.41
2019-05-02T06:30:56.299Z,100188.41
2019-05-02T06:33:26.000Z,100188.08
2019-05-02T06:36:01.125Z,100182.82
2019-05-02T06:38:24.580Z,100189.89
2019-05-02T06:40:52.872Z,100193.52
2019-05-02T06:43:21.161Z,100193.05
2019-05-02T06:45:49.475Z,100189.89
2019-05-02T06:48:19.105Z,100191.16
2019-05-02T06:50:47.768Z,100195.11
2019-05-02T06:53:16.066Z,100186.53
2019-05-02T06:55:44.378Z,100181.14
2019-05-02T06:58:12.668Z,100180.68
2019-05-02T07:00:56.724Z,100176.22
2019-05-02T07:03:11.672Z,100181.61
2019-05-02T07:05:40.942Z,100178.16
2019-05-02T07:08:12.041Z,100180.05
2019-05-02T07:10:44.737Z,100180.59
2019-05-02T07:13:11.431Z,100181.26
2019-05-02T07:15:58.355Z,100182.73
2019-05-02T07:18:47.479Z,100184.00
2019-05-02T07:23:55.237Z,100180.90
2019-05-02T07:26:24.800Z,100182.20
2019-05-02T07:29:26.660Z,100185.52
2019-05-02T07:31:54.946Z,100180.84
2019-05-02T07:34:23.215Z,100178.38
2019-05-02T07:36:51.527Z,100184.43
2019-05-02T07:39:19.852Z,100193.22
2019-05-02T07:41:48.141Z,100186.11
2019-05-02T07:44:16.423Z,100182.86
2019-05-02T07:49:26.610Z,100179.20
2019-05-02T07:51:57.480Z,100186.66
2019-05-02T07:54:26.827Z,100184.26
2019-05-02T07:56:55.732Z,100180.73
2019-05-02T07:59:25.125Z,100178.03
2019-05-02T08:01:54.016Z,100181.36
2019-05-02T08:04:22.371Z,100178.88
2019-05-02T08:06:50.640Z,100178.03
2019-05-02T08:09:19.011Z,100169.63
2019-05-02T08:11:47.303Z,100171.22
2019-05-02T08:14:15.598Z,100172.98
2019-05-02T08:16:43.870Z,100169.75
2019-05-02T08:19:12.168Z,100176.23
2019-05-02T08:21:40.453Z,100172.69
2019-05-02T08:24:08.743Z,100169.53
2019-05-02T08:26:58.263Z,100176.06
2019-05-02T08:29:28.964Z,100170.70
2019-05-02T08:31:56.141Z,100172.52
2019-05-02T08:34:46.275Z,100171.59
2019-05-02T08:37:13.541Z,100171.85
2019-05-02T08:39:41.848Z,100177.61
2019-05-02T08:42:10.147Z,100171.81
2019-05-02T08:44:50.288Z,100166.72
2019-05-02T08:47:18.425Z,100163.69
2019-05-02T08:49:38.446Z,100156.59
2019-05-02T08:52:06.734Z,100156.16
2019-05-02T08:54:35.011Z,100164.45
2019-05-02T08:57:03.335Z,100165.63
2019-05-02T08:59:31.588Z,100166.55
2019-05-02T09:01:59.894Z,100157.72
2019-05-02T09:04:29.147Z,100154.14
2019-05-02T09:07:00.522Z,100150.19
2019-05-02T09:09:29.482Z,100153.34
2019-05-02T09:12:09.683Z,100149.89
2019-05-02T09:14:28.268Z,100156.67
2019-05-02T09:17:00.140Z,100155.20
2019-05-02T09:19:26.658Z,100151.20
2019-05-02T09:21:54.915Z,100159.44
2019-05-02T09:24:23.923Z,100160.02
2019-05-02T09:26:53.241Z,100164.65
2019-05-02T09:29:22.190Z,100155.41
2019-05-02T09:31:52.729Z,100160.96
2019-05-02T09:34:22.937Z,100152.41
2019-05-02T09:36:52.993Z,100163.11
2019-05-02T09:39:22.686Z,100142.16
2019-05-02T09:41:52.675Z,100149.69
2019-05-02T09:44:22.367Z,100157.05
2019-05-02T09:46:55.247Z,100150.02
2019-05-02T09:49:22.183Z,100152.80
2019-05-02T09:51:59.315Z,100139.98
2019-05-02T09:54:23.090Z,100148.42
2019-05-02T09:56:52.332Z,100141.55
2019-05-02T10:02:34.297Z,100140.51
2019-05-02T10:05:02.601Z,100141.38
2019-05-02T10:07:32.447Z,100138.42
2019-05-02T10:10:03.166Z,100137.32
2019-05-02T10:12:32.093Z,100140.88
2019-05-02T10:15:02.316Z,100139.93
2019-05-02T10:17:32.213Z,100135.13
2019-05-02T10:20:02.068Z,100140.83
2019-05-02T10:23:04.912Z,100136.16
2019-05-02T10:25:38.652Z,100131.14
2019-05-02T10:28:03.329Z,100127.72
2019-05-02T10:33:18.112Z,100124.47
2019-05-02T10:38:35.365Z,100112.80
2019-05-02T10:41:04.765Z,100105.27
2019-05-02T10:43:33.626Z,100112.27
2019-05-02T10:46:22.992Z,100101.64
2019-05-02T10:49:10.131Z,100104.90
2019-05-02T10:51:43.449Z,100104.04
2019-05-02T10:54:08.416Z,100108.33
2019-05-02T10:56:36.695Z,100104.52
2019-05-02T10:59:05.157Z,100096.59
2019-05-02T11:09:42.170Z,100089.23
2019-05-02T11:20:27.323Z,100078.04
2019-05-02T11:22:55.598Z,100070.28
2019-05-02T11:25:23.880Z,100076.46
2019-05-02T11:27:52.597Z,100067.13
2019-05-02T11:30:26.411Z,100071.98
2019-05-02T11:32:52.233Z,100075.25
2019-05-02T11:35:22.330Z,100076.09
2019-05-02T11:37:51.696Z,100075.16
2019-05-02T11:40:22.681Z,100073.91
2019-05-02T11:42:52.169Z,100075.69
2019-05-02T11:45:22.605Z,100070.84
2019-05-02T11:47:53.353Z,100068.75
2019-05-02T11:50:22.112Z,100064.56
2019-05-02T11:52:52.250Z,100071.64
2019-05-02T11:55:24.647Z,100066.98
2019-05-02T11:57:52.359Z,100072.85
2019-05-02T12:00:21.843Z,100061.66
2019-05-02T12:08:18.599Z,100062.40
2019-05-02T12:10:47.045Z,100057.65
2019-05-02T12:13:16.092Z,100059.05
2019-05-02T12:15:45.348Z,100052.59
2019-05-02T12:18:13.640Z,100054.36
2019-05-02T12:20:42.712Z,100051.47
2019-05-02T12:23:12.942Z,100044.37
2019-05-02T12:25:42.437Z,100039.46
2019-05-02T12:28:12.206Z,100033.65
2019-05-02T12:30:42.161Z,100036.75
2019-05-02T12:33:12.289Z,100039.56
2019-05-02T12:35:40.490Z,100044.23
2019-05-02T12:38:08.750Z,100038.41
2019-05-02T12:40:37.048Z,100027.50
2019-05-02T12:43:05.500Z,100043.83
2019-05-02T12:45:33.821Z,100044.37
2019-05-02T12:48:02.457Z,100034.80
2019-05-02T12:50:32.259Z,100036.80
2019-05-02T12:53:00.463Z,100034.02
2019-05-02T12:55:28.758Z,100039.78
2019-05-02T12:57:57.041Z,100038.72
2019-05-02T13:00:25.326Z,100032.41
2019-05-02T13:03:12.733Z,100038.20
2019-05-02T13:05:42.606Z,100027.84
2019-05-02T13:08:12.285Z,100025.54
2019-05-02T13:11:02.012Z,100027.28
2019-05-02T13:13:30.139Z,100022.59
2019-05-02T13:16:00.822Z,100018.56
2019-05-02T13:18:34.824Z,100016.14
2019-05-02T13:24:07.258Z,100016.42
2019-05-02T13:26:36.767Z,100014.64
2019-05-02T13:29:05.118Z,100018.73
2019-05-02T13:31:52.515Z,100017.11
2019-05-02T13:40:07.994Z,100024.06
2019-05-02T13:42:36.362Z,100017.56
2019-05-02T13:45:44.679Z,100021.18
2019-05-02T13:48:32.518Z,100012.86
2019-05-02T13:51:00.802Z,100012.86
2019-05-02T13:53:29.064Z,100007.05
2019-05-02T13:56:16.470Z,100007.52
2019-05-02T13:58:44.777Z,100001.50
2019-05-02T14:03:55.482Z,99988.65
2019-05-02T14:06:29.699Z,99983.12
2019-05-02T14:09:18.380Z,99983.38
2019-05-02T14:12:02.009Z,99976.75
2019-05-02T14:16:59.585Z,99978.82
2019-05-02T14:19:27.851Z,99986.50
2019-05-02T14:21:56.111Z,99970.96
2019-05-02T14:24:24.398Z,99976.78
2019-05-02T14:26:52.740Z,99974.01
2019-05-02T14:29:21.763Z,99980.77
2019-05-02T14:31:51.940Z,99982.81
2019-05-02T14:37:11.790Z,99974.88
2019-05-02T14:39:41.629Z,99964.78
2019-05-02T14:42:15.410Z,99981.64
2019-05-02T14:45:01.349Z,99974.93
2019-05-02T14:47:17.672Z,99975.88
2019-05-02T14:49:40.183Z,99967.44
2019-05-02T14:52:08.438Z,99974.29
2019-05-02T14:54:38.010Z,99967.46
2019-05-02T14:59:45.678Z,99956.52
2019-05-02T15:05:03.085Z,99953.81
2019-05-02T15:07:31.874Z,99947.77
2019-05-02T15:10:02.725Z,99952.91
2019-05-02T15:12:32.509Z,99946.42
2019-05-02T15:15:02.539Z,99941.84
2019-05-02T15:17:36.261Z,99941.89
2019-05-02T15:20:02.835Z,99937.95
2019-05-02T15:22:33.088Z,99947.34
2019-05-02T15:25:02.668Z,99945.82
2019-05-02T15:27:40.102Z,99936.86
2019-05-02T15:30:06.734Z,99944.14
2019-05-02T15:35:29.476Z,99938.28
2019-05-02T15:38:02.578Z,99942.95
2019-05-02T15:43:04.516Z,99926.64
2019-05-02T15:45:27.746Z,99933.48
2019-05-02T15:47:56.040Z,99934.98
2019-05-02T15:50:25.775Z,99936.41
2019-05-02T15:53:13.435Z,99936.09
2019-05-02T15:55:43.489Z,99947.13
2019-05-02T15:58:32.480Z,99932.29
2019-05-02T16:01:20.195Z,99938.27
2019-05-02T16:06:31.711Z,99934.80
2019-05-02T16:09:11.768Z,99951.22
2019-05-02T16:11:40.094Z,99951.22
2019-05-02T16:14:08.356Z,99955.28
2019-05-02T16:16:41.149Z,99962.25
2019-05-02T16:19:06.843Z,99956.93
2019-05-02T16:21:54.281Z,99968.56
2019-05-02T16:27:01.669Z,99975.45
2019-05-02T16:29:31.724Z,99981.59
2019-05-02T16:32:19.038Z,99980.88
2019-05-02T16:35:12.173Z,99983.58
2019-05-02T16:37:36.427Z,99981.80
2019-05-02T16:40:44.759Z,99992.30
2019-05-02T16:43:13.020Z,99994.03
2019-05-02T16:45:41.653Z,100003.27
2019-05-02T16:48:12.050Z,100005.67
2019-05-02T16:50:54.239Z,100003.59
2019-05-02T16:53:26.047Z,100003.59
2019-05-02T16:55:53.684Z,100004.77
2019-05-02T16:58:22.506Z,100007.55
2019-05-02T17:00:52.657Z,100005.49
2019-05-02T17:03:22.691Z,100009.22
2019-05-02T17:05:54.121Z,100007.09
2019-05-02T17:08:41.864Z,100013.17
2019-05-02T17:11:32.405Z,100014.39
2019-05-02T17:13:59.094Z,100013.55
2019-05-02T17:16:27.375Z,100008.14
2019-05-02T17:18:56.644Z,100013.42
2019-05-02T17:21:27.015Z,100007.23
2019-05-02T17:23:55.676Z,100006.37
2019-05-02T17:26:23.933Z,100011.44
2019-05-02T17:28:52.203Z,100004.68
2019-05-02T17:31:21.100Z,100005.44
2019-05-02T17:33:51.022Z,100007.86
2019-05-02T17:36:23.646Z,100002.41
2019-05-02T17:38:52.514Z,100005.77
2019-05-02T17:41:22.334Z,100004.77
2019-05-02T17:44:03.298Z,100000.94
2019-05-02T17:46:31.477Z,100000.94
2019-05-02T17:48:59.785Z,100008.64
2019-05-02T17:51:47.165Z,100003.64
2019-05-02T17:54:17.461Z,100000.86
2019-05-02T17:56:45.447Z,100003.14
2019-05-02T17:59:13.718Z,100005.74
2019-05-02T18:01:42.056Z,100004.66
2019-05-02T18:04:12.752Z,100007.73
2019-05-02T18:06:41.724Z,100004.11
2019-05-02T18:09:12.094Z,100009.86
2019-05-02T18:11:42.291Z,100010.53
2019-05-02T18:14:19.339Z,100009.36
2019-05-02T18:16:41.996Z,100008.14
2019-05-02T18:19:10.396Z,100006.41
2019-05-02T18:21:38.675Z,100013.23
2019-05-02T18:24:06.957Z,100018.27
2019-05-02T18:26:35.252Z,100025.03
2019-05-02T18:29:06.887Z,100015.70
2019-05-02T18:31:34.908Z,100026.53
2019-05-02T18:34:03.578Z,100028.47
2019-05-02T18:36:32.127Z,100032.21
2019-05-02T18:39:04.890Z,100044.39
2019-05-02T18:41:31.830Z,100044.18
2019-05-02T18:44:00.354Z,100041.48
2019-05-02T18:46:28.610Z,100045.81
2019-05-02T18:48:56.882Z,100052.62
2019-05-02T18:51:25.142Z,100047.37
2019-05-02T18:53:58.150Z,100051.91
2019-05-02T18:56:23.407Z,100052.20
2019-05-02T18:58:53.498Z,100058.74
2019-05-02T19:01:21.696Z,100063.70
2019-05-02T19:03:52.426Z,100064.41
2019-05-02T19:06:21.874Z,100071.44
2019-05-02T19:09:31.132Z,100072.62
2019-05-02T19:12:05.835Z,100080.34
2019-05-02T19:14:29.976Z,100073.95
2019-05-02T19:17:02.831Z,100088.14
2019-05-02T19:19:35.183Z,100088.69
2019-05-02T19:21:58.211Z,100091.23
2019-05-02T19:24:27.522Z,100091.29
2019-05-02T19:27:30.140Z,100088.61
2019-05-02T19:29:58.431Z,100092.08
2019-05-02T19:32:28.360Z,100094.30
2019-05-02T19:34:57.677Z,100107.92
2019-05-02T19:37:26.692Z,100104.02
2019-05-02T19:40:34.985Z,100106.08
2019-05-02T19:43:07.535Z,100111.59
2019-05-02T19:45:33.248Z,100112.04
2019-05-02T19:48:02.629Z,100106.99
2019-05-02T19:51:18.513Z,100116.33
2019-05-02T19:53:42.733Z,100114.70
2019-05-02T19:56:12.653Z,100117.61
2019-05-02T20:01:10.092Z,100129.05
2019-05-02T20:03:39.188Z,100132.25
2019-05-02T20:06:07.447Z,100138.72
2019-05-02T20:08:35.722Z,100127.81
2019-05-02T20:11:03.974Z,100133.94
2019-05-02T20:13:32.747Z,100131.87
2019-05-02T20:16:22.455Z,100138.95
2019-05-02T20:18:52.555Z,100131.60
2019-05-02T20:24:03.510Z,100128.92
2019-05-02T20:26:32.389Z,100128.05
2019-05-02T20:29:02.007Z,100137.95
2019-05-02T20:31:32.148Z,100139.10
2019-05-02T20:34:19.865Z,100144.30
2019-05-02T20:36:48.127Z,100138.75
2019-05-02T20:39:16.396Z,100146.86
2019-05-02T20:41:44.665Z,100150.73
2019-05-02T20:44:12.927Z,100149.84
2019-05-02T20:46:42.104Z,100153.51
2019-05-02T20:49:12.844Z,100157.51
2019-05-02T20:51:42.325Z,100167.75
2019-05-02T20:54:12.519Z,100165.97
2019-05-02T20:56:42.640Z,100168.50
2019-05-02T20:59:12.751Z,100170.66
2019-05-02T21:01:42.928Z,100166.97
2019-05-02T21:04:12.091Z,100173.77
2019-05-02T21:07:01.910Z,100176.05
2019-05-02T21:09:49.336Z,100181.88
2019-05-02T21:12:17.628Z,100182.72
2019-05-02T21:14:45.883Z,100189.43
2019-05-02T21:17:14.154Z,100189.05
2019-05-02T21:19:42.435Z,100185.38
2019-05-02T21:22:30.030Z,100188.14
2019-05-02T21:24:58.328Z,100188.14
2019-05-02T21:27:26.664Z,100195.54
2019-05-02T21:29:54.952Z,100195.37
2019-05-02T21:32:23.211Z,100193.86
2019-05-02T21:34:51.992Z,100194.88
2019-05-02T21:37:22.638Z,100188.97
2019-05-02T21:39:52.048Z,100197.79
2019-05-02T21:42:22.640Z,100198.11
2019-05-02T21:44:51.894Z,100196.63
2019-05-02T21:47:22.542Z,100196.82
2019-05-02T21:50:12.303Z,100205.61
2019-05-02T21:52:59.784Z,100202.09
2019-05-02T21:58:07.007Z,100195.80
2019-05-02T22:00:54.484Z,100197.22
2019-05-02T22:03:22.817Z,100199.64
2019-05-02T22:05:51.080Z,100194.77
2019-05-02T22:08:19.355Z,100197.36
2019-05-02T22:10:47.612Z,100203.50
2019-05-02T22:13:15.890Z,100203.58
2019-05-02T22:15:44.182Z,100215.05
2019-05-02T22:18:12.464Z,100208.30
2019-05-02T22:20:42.797Z,100214.47
2019-05-02T22:23:11.835Z,100216.55
2019-05-02T22:25:41.962Z,100217.16
2019-05-02T22:28:12.576Z,100214.53
2019-05-02T22:30:42.902Z,100216.81
2019-05-02T22:33:11.864Z,100215.25
2019-05-02T22:35:43.306Z,100225.43
2019-05-02T22:38:31.776Z,100227.20
2019-05-02T22:41:01.726Z,100222.14
2019-05-02T22:43:32.642Z,100222.67
2019-05-02T22:46:00.560Z,100220.92
2019-05-02T22:48:28.829Z,100230.23
2019-05-02T22:50:57.104Z,100230.89
2019-05-02T22:53:25.381Z,100232.06
2019-05-02T22:55:53.644Z,100236.80
2019-05-02T22:58:22.296Z,100235.18
2019-05-02T23:00:52.258Z,100231.03
2019-05-02T23:06:23.445Z,100230.25
2019-05-02T23:08:52.480Z,100233.09
2019-05-02T23:11:21.871Z,100227.02
2019-05-02T23:13:51.821Z,100239.31
2019-05-02T23:16:20.052Z,100234.38
2019-05-02T23:18:48.331Z,100230.67
2019-05-02T23:21:16.630Z,100238.98
2019-05-02T23:23:45.073Z,100230.22
2019-05-02T23:26:32.446Z,100230.87
2019-05-02T23:31:39.660Z,100229.47
2019-05-02T23:34:07.928Z,100232.36
2019-05-02T23:36:36.182Z,100231.91
2019-05-02T23:39:44.481Z,100229.59
2019-05-02T23:42:13.538Z,100236.64
2019-05-02T23:44:42.727Z,100231.97
2019-05-02T23:47:11.732Z,100234.44
2019-05-02T23:52:42.535Z,100235.41
2019-05-02T23:55:12.194Z,100233.23
2019-05-02T23:57:42.053Z,100236.84
