createdAt,value
2023-01-12T00:02:20.849Z,2.39
2023-01-12T00:05:08.559Z,2.36
2023-01-12T00:08:33.671Z,2.30
2023-01-12T00:11:53.579Z,2.26
2023-01-12T00:14:50.532Z,2.23
2023-01-12T00:18:15.552Z,2.19
2023-01-12T00:21:51.710Z,2.09
2023-01-12T00:24:52.674Z,1.99
2023-01-12T00:28:16.729Z,1.88
2023-01-12T00:31:16.867Z,1.82
2023-01-12T00:34:20.756Z,1.79
2023-01-12T00:37:19.543Z,1.82
2023-01-12T00:40:45.861Z,1.90
2023-01-12T00:43:49.530Z,2.02
2023-01-12T00:47:16.101Z,2.16
2023-01-12T00:50:26.967Z,2.31
2023-01-12T00:53:38.869Z,2.43
2023-01-12T00:56:29.107Z,2.54
2023-01-12T00:59:56.558Z,2.63
2023-01-12T01:03:03.145Z,2.67
2023-01-12T01:06:13.849Z,2.52
2023-01-12T01:09:30.360Z,2.41
2023-01-12T01:12:14.482Z,2.35
2023-01-12T01:15:31.742Z,2.19
2023-01-12T01:18:47.631Z,2.08
2023-01-12T01:22:10.092Z,2.03
2023-01-12T01:25:24.051Z,2.01
2023-01-12T01:29:11.609Z,1.99
2023-01-12T01:32:32.675Z,1.98
2023-01-12T01:35:24.402Z,1.99
2023-01-12T01:38:35.730Z,2.01
2023-01-12T01:41:56.540Z,1.99
2023-01-12T01:44:58.667Z,1.94
2023-01-12T01:48:23.448Z,1.92
2023-01-12T01:51:40.184Z,1.95
2023-01-12T01:54:42.537Z,2.01
2023-01-12T01:58:27.359Z,2.06
2023-01-12T02:01:25.806Z,2.13
2023-01-12T02:04:49.565Z,2.20
2023-01-12T02:07:52.384Z,2.28
2023-01-12T02:11:22.920Z,2.35
2023-01-12T02:14:30.900Z,2.40
2023-01-12T02:17:33.640Z,2.45
2023-01-12T02:21:03.697Z,2.51
2023-01-12T02:24:21.851Z,2.54
2023-01-12T02:27:32.610Z,2.55
2023-01-12T02:30:50.057Z,2.58
2023-01-12T02:33:50.589Z,2.59
2023-01-12T02:40:24.217Z,2.60
2023-01-12T02:43:27.882Z,2.60
2023-01-12T02:46:39.379Z,2.61
2023-01-12T02:49:53.505Z,2.65
2023-01-12T02:53:26.988Z,2.68
2023-01-12T02:56:56.070Z,2.71
2023-01-12T03:00:30.539Z,2.72
2023-01-12T03:07:22.473Z,2.63
2023-01-12T03:10:50.337Z,2.38
2023-01-12T03:14:38.281Z,2.32
2023-01-12T03:18:42.059Z,2.29
2023-01-12T03:21:52.666Z,2.34
2023-01-12T03:25:14.623Z,2.46
2023-01-12T03:28:32.024Z,2.66
2023-01-12T03:31:40.599Z,2.80
2023-01-12T03:34:49.518Z,2.87
2023-01-12T03:38:20.209Z,2.96
2023-01-12T03:41:31.295Z,3.06
2023-01-12T03:44:44.640Z,3.10
2023-01-12T03:48:10.082Z,3.17
2023-01-12T03:51:46.241Z,3.25
2023-01-12T03:54:33.770Z,3.29
2023-01-12T03:58:23.842Z,3.31
2023-01-12T04:02:05.571Z,3.31
2023-01-12T04:05:15.101Z,3.25
2023-01-12T04:12:42.540Z,3.09
2023-01-12T04:15:25.727Z,3.07
2023-01-12T04:18:26.895Z,3.06
2023-01-12T04:22:13.163Z,3.08
2023-01-12T04:25:19.660Z,3.16
2023-01-12T04:28:49.235Z,3.24
2023-01-12T04:32:17.065Z,3.34
2023-01-12T04:40:52.988Z,3.59
2023-01-12T04:44:32.157Z,3.73
2023-01-12T04:47:57.801Z,3.83
2023-01-12T04:51:00.269Z,3.91
2023-01-12T04:54:16.540Z,3.97
2023-01-12T04:57:44.315Z,3.97
2023-01-12T05:00:33.248Z,3.99
2023-01-12T05:03:33.709Z,4.00
2023-01-12T05:06:03.245Z,4.00
2023-01-12T05:08:42.194Z,3.99
2023-01-12T05:11:10.251Z,3.96
2023-01-12T05:13:38.845Z,3.95
2023-01-12T05:16:10.356Z,3.94
2023-01-12T05:18:40.602Z,3.93
2023-01-12T05:21:09.037Z,3.93
2023-01-12T05:23:37.214Z,3.94
2023-01-12T05:26:06.455Z,3.93
2023-01-12T05:28:34.600Z,3.92
2023-01-12T05:31:06.501Z,3.92
2023-01-12T05:33:36.090Z,3.93
2023-01-12T05:36:08.809Z,3.95
2023-01-12T05:38:36.862Z,3.99
2023-01-12T05:41:07.363Z,4.05
2023-01-12T05:43:50.470Z,4.12
2023-01-12T05:46:40.215Z,4.20
2023-01-12T05:49:11.135Z,4.29
2023-01-12T05:51:40.517Z,4.38
2023-01-12T05:54:11.536Z,4.46
2023-01-12T05:56:40.327Z,4.52
2023-01-12T05:59:10.772Z,4.58
2023-01-12T06:01:40.801Z,4.64
2023-01-12T06:04:10.718Z,4.66
2023-01-12T06:06:39.396Z,4.69
2023-01-12T06:09:07.504Z,4.68
2023-01-12T06:11:47.197Z,4.68
2023-01-12T06:14:15.467Z,4.67
2023-01-12T06:16:44.206Z,4.65
2023-01-12T06:19:13.359Z,4.64
2023-01-12T06:21:44.759Z,4.64
2023-01-12T06:24:12.910Z,4.65
2023-01-12T06:26:45.000Z,4.66
2023-01-12T06:29:13.746Z,4.66
2023-01-12T06:31:41.882Z,4.65
2023-01-12T06:34:09.952Z,4.64
2023-01-12T06:36:39.139Z,4.63
2023-01-12T06:39:12.407Z,4.61
2023-01-12T06:42:00.154Z,4.59
2023-01-12T06:44:29.011Z,4.59
2023-01-12T06:46:57.840Z,4.59
2023-01-12T06:49:26.313Z,4.58
2023-01-12T06:51:55.267Z,4.59
2023-01-12T06:54:24.298Z,4.59
2023-01-12T06:57:28.598Z,4.62
2023-01-12T07:00:28.542Z,4.65
2023-01-12T07:02:58.944Z,4.69
2023-01-12T07:05:29.517Z,4.74
2023-01-12T07:08:00.202Z,4.81
2023-01-12T07:10:32.678Z,4.85
2023-01-12T07:13:01.218Z,4.87
2023-01-12T07:15:29.727Z,4.87
2023-01-12T07:17:58.331Z,4.87
2023-01-12T07:20:28.625Z,4.85
2023-01-12T07:22:56.908Z,4.81
2023-01-12T07:25:37.310Z,4.76
2023-01-12T07:28:05.389Z,4.69
2023-01-12T07:30:33.400Z,4.63
2023-01-12T07:33:32.671Z,4.59
2023-01-12T07:36:03.017Z,4.54
2023-01-12T07:38:33.863Z,4.52
2023-01-12T07:41:03.202Z,4.49
2023-01-12T07:43:33.475Z,4.46
2023-01-12T07:46:01.909Z,4.44
2023-01-12T07:48:35.119Z,4.46
2023-01-12T07:51:05.559Z,4.47
2023-01-12T07:53:34.975Z,4.50
2023-01-12T07:56:03.187Z,4.56
2023-01-12T07:58:34.103Z,4.60
2023-01-12T08:01:12.282Z,4.67
2023-01-12T08:03:52.668Z,4.76
2023-01-12T08:06:26.571Z,4.85
2023-01-12T08:08:54.794Z,4.88
2023-01-12T08:11:25.025Z,4.95
2023-01-12T08:13:55.695Z,5.02
2023-01-12T08:16:29.688Z,5.09
2023-01-12T08:19:11.703Z,5.13
2023-01-12T08:21:47.710Z,5.15
2023-01-12T08:24:22.085Z,5.14
2023-01-12T08:26:53.416Z,5.12
2023-01-12T08:29:31.906Z,5.07
2023-01-12T08:32:04.809Z,4.96
2023-01-12T08:34:39.474Z,4.87
2023-01-12T08:37:13.474Z,4.66
2023-01-12T08:39:44.017Z,4.51
2023-01-12T08:42:12.279Z,4.57
2023-01-12T08:44:40.256Z,4.57
2023-01-12T08:47:17.461Z,4.59
2023-01-12T08:49:46.332Z,4.51
2023-01-12T08:56:12.063Z,4.50
2023-01-12T08:58:51.699Z,4.52
2023-01-12T09:23:14.944Z,4.98
2023-01-12T09:26:12.606Z,5.10
2023-01-12T10:04:53.073Z,5.47
2023-01-12T10:07:24.538Z,5.52
2023-01-12T10:09:58.338Z,5.49
2023-01-12T10:12:41.569Z,5.50
2023-01-12T10:15:38.559Z,5.51
2023-01-12T10:18:38.626Z,5.34
2023-01-12T10:21:16.175Z,5.15
2023-01-12T10:24:12.250Z,5.13
2023-01-12T10:26:46.893Z,5.20
2023-01-12T10:29:16.219Z,5.19
2023-01-12T10:31:45.070Z,5.21
2023-01-12T10:34:18.088Z,5.05
2023-01-12T10:36:49.166Z,4.78
2023-01-12T10:39:31.686Z,4.74
2023-01-12T10:42:30.385Z,4.64
2023-01-12T10:45:13.736Z,4.55
2023-01-12T10:47:44.557Z,4.42
2023-01-12T10:50:27.405Z,4.34
2023-01-12T10:53:03.768Z,4.37
2023-01-12T10:55:34.326Z,4.33
2023-01-12T10:58:03.819Z,4.40
2023-01-12T11:00:41.667Z,4.33
2023-01-12T11:03:31.066Z,4.27
2023-01-12T11:06:23.494Z,4.28
2023-01-12T11:09:06.031Z,4.26
2023-01-12T11:11:32.967Z,4.32
2023-01-12T11:14:04.358Z,4.33
2023-01-12T11:16:34.517Z,4.36
2023-01-12T11:19:20.680Z,4.35
2023-01-12T11:22:01.795Z,4.26
2023-01-12T11:24:37.452Z,4.28
2023-01-12T11:27:18.667Z,4.28
2023-01-12T11:29:59.018Z,4.36
2023-01-12T11:32:41.975Z,4.33
2023-01-12T11:35:48.882Z,4.40
2023-01-12T11:38:23.691Z,4.45
2023-01-12T11:40:50.819Z,4.44
2023-01-12T11:43:44.077Z,4.39
2023-01-12T11:46:46.372Z,4.36
2023-01-12T11:49:41.751Z,4.41
2023-01-12T11:52:11.148Z,4.48
2023-01-12T11:54:41.429Z,4.58
2023-01-12T11:57:29.679Z,4.64
2023-01-12T12:00:24.235Z,4.62
2023-01-12T12:03:26.444Z,4.52
2023-01-12T12:06:35.743Z,4.50
2023-01-12T12:09:33.584Z,4.45
2023-01-12T12:12:13.767Z,4.57
2023-01-12T12:15:08.511Z,4.61
2023-01-12T12:17:55.940Z,4.70
2023-01-12T12:20:38.682Z,4.84
2023-01-12T12:23:29.111Z,4.98
2023-01-12T12:26:12.347Z,5.08
2023-01-12T12:28:56.765Z,5.17
2023-01-12T12:31:39.785Z,5.22
2023-01-12T12:34:40.797Z,5.24
2023-01-12T12:37:31.701Z,5.21
2023-01-12T12:40:56.030Z,5.18
2023-01-12T12:43:47.988Z,5.14
2023-01-12T12:46:31.060Z,5.14
2023-01-12T12:49:12.672Z,5.15
2023-01-12T12:51:54.006Z,5.19
2023-01-12T12:54:35.884Z,5.20
2023-01-12T12:57:07.389Z,5.22
2023-01-12T13:03:55.600Z,5.30
2023-01-12T13:06:52.535Z,5.33
2023-01-12T13:09:41.690Z,5.39
2023-01-12T13:12:36.915Z,5.45
2023-01-12T13:15:33.053Z,5.36
2023-01-12T13:18:40.404Z,5.14
2023-01-12T13:21:31.655Z,5.23
2023-01-12T13:24:25.013Z,5.28
2023-01-12T13:26:54.842Z,5.28
2023-01-12T13:29:44.515Z,5.30
2023-01-12T13:32:29.937Z,5.29
2023-01-12T13:34:58.421Z,5.29
2023-01-12T13:37:43.919Z,5.30
2023-01-12T13:40:19.288Z,5.30
2023-01-12T13:43:13.236Z,5.27
2023-01-12T13:45:57.403Z,5.26
2023-01-12T13:48:27.695Z,5.28
2023-01-12T13:51:32.045Z,5.30
2023-01-12T13:54:21.803Z,5.35
2023-01-12T13:57:20.257Z,5.38
2023-01-12T14:00:29.175Z,5.43
2023-01-12T14:06:45.770Z,5.54
2023-01-12T14:10:22.835Z,5.56
2023-01-12T14:17:29.561Z,5.52
2023-01-12T14:24:59.289Z,5.33
2023-01-12T14:33:29.171Z,5.06
2023-01-12T14:37:23.756Z,5.00
2023-01-12T14:41:03.049Z,4.99
2023-01-12T14:44:36.018Z,4.98
2023-01-12T14:48:01.685Z,4.98
2023-01-12T14:51:58.026Z,4.98
2023-01-12T14:58:58.914Z,4.97
2023-01-12T15:06:28.903Z,4.92
2023-01-12T15:17:11.745Z,4.79
2023-01-12T15:20:32.734Z,4.77
2023-01-12T15:24:01.570Z,4.71
2023-01-12T15:27:13.702Z,4.66
2023-01-12T15:29:54.255Z,4.65
2023-01-12T15:32:46.439Z,4.64
2023-01-12T15:35:20.179Z,4.65
2023-01-12T15:38:52.755Z,4.68
2023-01-12T15:41:44.777Z,4.72
2023-01-12T15:44:59.347Z,4.80
2023-01-12T15:47:37.966Z,4.87
2023-01-12T15:50:06.406Z,4.92
2023-01-12T15:52:33.510Z,4.96
2023-01-12T15:55:23.539Z,5.04
2023-01-12T15:58:02.385Z,5.11
2023-01-12T16:00:35.329Z,5.17
2023-01-12T16:03:08.335Z,5.22
2023-01-12T16:06:05.766Z,5.24
2023-01-12T16:08:47.879Z,5.23
2023-01-12T16:11:29.428Z,5.18
2023-01-12T16:14:34.748Z,5.15
2023-01-12T16:17:33.710Z,5.12
2023-01-12T16:20:48.704Z,5.08
2023-01-12T16:24:04.717Z,5.06
2023-01-12T16:27:29.788Z,5.04
2023-01-12T16:31:08.619Z,5.01
2023-01-12T16:35:05.644Z,4.96
2023-01-12T16:38:02.760Z,4.87
2023-01-12T16:41:38.727Z,4.79
2023-01-12T16:44:55.673Z,4.76
2023-01-12T16:48:46.723Z,4.74
2023-01-12T16:51:53.788Z,4.72
2023-01-12T16:55:24.699Z,4.71
2023-01-12T16:58:44.710Z,4.72
2023-01-12T17:02:48.084Z,4.73
2023-01-12T17:06:31.710Z,4.76
2023-01-12T17:09:58.667Z,4.81
2023-01-12T17:13:40.688Z,4.85
2023-01-12T17:17:01.991Z,4.86
2023-01-12T17:20:49.166Z,4.90
2023-01-12T17:23:32.377Z,4.96
2023-01-12T17:26:03.648Z,4.99
2023-01-12T17:29:04.930Z,5.02
2023-01-12T17:36:16.756Z,5.05
2023-01-12T17:39:56.288Z,5.09
2023-01-12T17:43:29.340Z,5.07
2023-01-12T17:46:54.624Z,5.08
2023-01-12T17:50:25.710Z,5.14
2023-01-12T17:53:56.705Z,5.15
2023-01-12T17:57:21.706Z,5.13
2023-01-12T18:01:06.960Z,5.10
2023-01-12T18:04:35.689Z,5.06
2023-01-12T18:08:15.355Z,5.03
2023-01-12T18:10:41.886Z,5.03
2023-01-12T18:13:08.472Z,5.02
2023-01-12T18:15:40.737Z,5.01
2023-01-12T18:18:10.399Z,5.00
2023-01-12T18:20:38.868Z,4.97
2023-01-12T18:23:06.058Z,4.93
2023-01-12T18:26:42.425Z,4.89
2023-01-12T18:29:15.986Z,4.82
2023-01-12T18:31:46.539Z,4.81
2023-01-12T18:34:16.980Z,4.78
2023-01-12T18:36:45.365Z,4.76
2023-01-12T18:39:20.629Z,4.74
2023-01-12T18:42:02.047Z,4.74
2023-01-12T18:44:32.314Z,4.77
2023-01-12T18:47:11.829Z,4.82
2023-01-12T18:49:40.373Z,4.86
2023-01-12T18:52:22.163Z,4.93
2023-01-12T18:54:53.069Z,5.01
2023-01-12T18:57:26.730Z,5.06
2023-01-12T19:00:00.241Z,5.12
2023-01-12T19:02:30.235Z,5.17
2023-01-12T19:05:16.843Z,5.21
2023-01-12T19:08:03.537Z,5.26
2023-01-12T19:10:31.943Z,5.29
2023-01-12T19:13:15.423Z,5.29
2023-01-12T19:15:55.952Z,5.30
2023-01-12T19:18:32.776Z,5.27
2023-01-12T19:21:15.982Z,5.23
2023-01-12T19:23:56.613Z,5.20
2023-01-12T19:26:36.999Z,5.17
2023-01-12T19:29:16.231Z,5.15
2023-01-12T19:31:43.743Z,5.11
2023-01-12T19:34:13.060Z,5.08
2023-01-12T19:37:03.659Z,5.03
2023-01-12T19:40:15.830Z,4.96
2023-01-12T19:47:10.798Z,4.82
2023-01-12T19:50:44.643Z,4.78
2023-01-12T19:53:15.930Z,4.76
2023-01-12T19:56:20.017Z,4.74
2023-01-12T19:59:38.980Z,4.68
2023-01-12T20:02:06.200Z,4.64
2023-01-12T20:04:33.670Z,4.60
2023-01-12T20:07:01.275Z,4.59
2023-01-12T20:09:28.968Z,4.61
2023-01-12T20:11:55.938Z,4.63
2023-01-12T20:14:25.173Z,4.67
2023-01-12T20:16:53.486Z,4.72
2023-01-12T20:19:33.085Z,4.78
2023-01-12T20:22:22.377Z,4.84
2023-01-12T20:24:54.057Z,4.87
2023-01-12T20:27:37.510Z,4.93
2023-01-12T20:30:11.354Z,4.97
2023-01-12T20:32:41.947Z,5.01
2023-01-12T20:35:13.876Z,5.05
2023-01-12T20:37:42.271Z,5.09
2023-01-12T20:40:14.683Z,5.10
2023-01-12T20:42:44.649Z,5.08
2023-01-12T20:45:15.666Z,5.05
2023-01-12T20:48:17.890Z,5.03
2023-01-12T20:51:58.016Z,4.98
2023-01-12T21:01:03.256Z,4.82
2023-01-12T21:04:54.929Z,4.74
2023-01-12T21:08:25.755Z,4.69
2023-01-12T21:12:05.723Z,4.58
2023-01-12T21:15:49.293Z,4.51
2023-01-12T21:19:36.919Z,4.44
2023-01-12T21:22:59.757Z,4.41
2023-01-12T21:26:43.935Z,4.32
2023-01-12T21:30:38.732Z,4.26
2023-01-12T21:37:55.716Z,4.22
2023-01-12T21:41:13.609Z,4.26
2023-01-12T21:44:35.683Z,4.31
2023-01-12T21:48:12.111Z,4.37
2023-01-12T21:51:39.753Z,4.40
2023-01-12T21:55:18.609Z,4.41
2023-01-12T21:58:58.724Z,4.41
2023-01-12T22:02:19.759Z,4.42
2023-01-12T22:05:43.689Z,4.40
2023-01-12T22:09:41.712Z,4.39
2023-01-12T22:13:05.744Z,4.38
2023-01-12T22:16:30.754Z,4.37
2023-01-12T22:20:22.057Z,4.36
2023-01-12T22:23:50.641Z,4.33
2023-01-12T22:27:35.616Z,4.32
2023-01-12T22:31:08.889Z,4.32
2023-01-12T22:34:51.707Z,4.30
2023-01-12T22:38:34.658Z,4.33
2023-01-12T22:42:10.643Z,4.34
2023-01-12T22:45:30.622Z,4.31
2023-01-12T22:49:04.677Z,4.27
2023-01-12T22:52:33.618Z,4.23
2023-01-12T22:56:16.737Z,4.22
2023-01-12T22:59:56.578Z,4.20
2023-01-12T23:03:27.776Z,4.17
2023-01-12T23:06:58.649Z,4.10
2023-01-12T23:10:45.806Z,4.03
2023-01-12T23:14:34.862Z,3.95
2023-01-12T23:18:22.713Z,3.98
2023-01-12T23:22:04.739Z,4.07
2023-01-12T23:25:28.790Z,4.17
2023-01-12T23:29:10.670Z,4.25
2023-01-12T23:32:36.681Z,4.32
2023-01-12T23:35:56.744Z,4.36
2023-01-12T23:39:39.642Z,4.40
2023-01-12T23:43:08.639Z,4.45
2023-01-12T23:46:39.607Z,4.54
2023-01-12T23:49:53.613Z,4.60
2023-01-12T23:53:01.668Z,4.64
2023-01-12T23:56:27.637Z,4.66
2023-01-12T23:59:49.935Z,4.67
