createdAt,value
2023-04-24T00:00:41.880Z,100.00
2023-04-24T00:03:10.472Z,100.00
2023-04-24T00:05:41.245Z,100.00
2023-04-24T00:08:09.447Z,100.00
2023-04-24T00:10:37.968Z,100.00
2023-04-24T00:13:06.341Z,100.00
2023-04-24T00:15:34.599Z,100.00
2023-04-24T00:18:03.483Z,100.00
2023-04-24T00:20:33.412Z,100.00
2023-04-24T00:23:03.303Z,100.00
2023-04-24T00:25:31.634Z,100.00
2023-04-24T00:27:59.952Z,100.00
2023-04-24T00:30:28.432Z,100.00
2023-04-24T00:32:56.866Z,100.00
2023-04-24T00:35:26.090Z,100.00
2023-04-24T00:37:54.471Z,100.00
2023-04-24T00:40:24.491Z,100.00
2023-04-24T00:42:52.934Z,100.00
2023-04-24T00:45:21.873Z,100.00
2023-04-24T00:47:51.421Z,100.00
2023-04-24T00:50:20.445Z,100.00
2023-04-24T00:52:48.995Z,100.00
2023-04-24T00:55:17.507Z,100.00
2023-04-24T00:57:48.934Z,100.00
2023-04-24T01:00:18.176Z,100.00
2023-04-24T01:02:47.417Z,100.00
2023-04-24T01:05:18.222Z,100.00
2023-04-24T01:07:49.983Z,100.00
2023-04-24T01:10:19.250Z,100.00
2023-04-24T01:12:49.698Z,99.97
2023-04-24T01:15:18.153Z,100.00
2023-04-24T01:17:46.765Z,100.00
2023-04-24T01:20:16.772Z,100.00
2023-04-24T01:22:46.654Z,100.00
2023-04-24T01:25:15.100Z,100.00
2023-04-24T01:27:43.542Z,100.00
2023-04-24T01:30:15.314Z,100.00
2023-04-24T01:32:46.313Z,100.00
2023-04-24T01:35:14.886Z,100.00
2023-04-24T01:37:43.236Z,100.00
2023-04-24T01:40:13.745Z,99.91
2023-04-24T01:42:44.302Z,99.22
2023-04-24T01:45:14.130Z,99.29
2023-04-24T01:47:42.884Z,99.06
2023-04-24T01:50:12.184Z,99.50
2023-04-24T01:52:41.154Z,99.59
2023-04-24T01:55:13.566Z,99.48
2023-04-24T01:57:42.537Z,99.23
2023-04-24T02:00:13.150Z,99.39
2023-04-24T02:02:41.591Z,99.40
2023-04-24T02:05:11.993Z,99.45
2023-04-24T02:07:40.996Z,100.00
2023-04-24T02:10:12.445Z,100.00
2023-04-24T02:12:44.550Z,100.00
2023-04-24T02:15:13.720Z,100.00
2023-04-24T02:17:42.190Z,100.00
2023-04-24T02:20:10.777Z,100.00
2023-04-24T02:22:40.598Z,100.00
2023-04-24T02:25:10.161Z,100.00
2023-04-24T02:27:39.847Z,100.00
2023-04-24T02:30:10.200Z,100.00
2023-04-24T02:32:40.029Z,100.00
2023-04-24T02:35:09.756Z,100.00
2023-04-24T02:37:38.151Z,100.00
2023-04-24T02:40:08.695Z,100.00
2023-04-24T02:42:37.176Z,100.00
2023-04-24T02:45:08.651Z,100.00
2023-04-24T02:47:37.132Z,100.00
2023-04-24T02:50:07.128Z,100.00
2023-04-24T02:52:35.463Z,100.00
2023-04-24T02:55:03.943Z,100.00
2023-04-24T02:57:32.315Z,100.00
2023-04-24T03:00:00.692Z,100.00
2023-04-24T03:02:30.814Z,100.00
2023-04-24T03:04:59.362Z,100.00
2023-04-24T03:07:27.832Z,100.00
2023-04-24T03:09:56.762Z,100.00
2023-04-24T03:12:25.082Z,100.00
2023-04-24T03:14:53.411Z,100.00
2023-04-24T03:17:21.705Z,100.00
2023-04-24T03:19:52.106Z,100.00
2023-04-24T03:22:20.492Z,100.00
2023-04-24T03:24:48.909Z,100.00
2023-04-24T03:27:19.489Z,100.00
2023-04-24T03:30:01.906Z,100.00
2023-04-24T03:32:56.603Z,100.00
2023-04-24T03:35:30.416Z,100.00
2023-04-24T03:38:02.765Z,100.00
2023-04-24T03:40:40.156Z,100.00
2023-04-24T03:43:19.653Z,100.00
2023-04-24T03:45:48.529Z,100.00
2023-04-24T03:48:17.480Z,100.00
2023-04-24T03:50:47.591Z,100.00
2023-04-24T03:53:16.710Z,100.00
2023-04-24T03:55:45.870Z,100.00
2023-04-24T03:58:15.239Z,100.00
2023-04-24T04:00:45.468Z,100.00
2023-04-24T04:03:49.079Z,100.00
2023-04-24T04:06:23.509Z,100.00
2023-04-24T04:08:53.595Z,100.00
2023-04-24T04:11:21.930Z,100.00
2023-04-24T04:13:50.294Z,100.00
2023-04-24T04:16:21.523Z,100.00
2023-04-24T04:18:52.608Z,100.00
2023-04-24T04:21:22.326Z,100.00
2023-04-24T04:23:57.787Z,100.00
2023-04-24T04:26:34.757Z,100.00
2023-04-24T04:29:07.742Z,100.00
2023-04-24T04:31:39.251Z,100.00
2023-04-24T04:34:12.531Z,100.00
2023-04-24T04:36:44.045Z,100.00
2023-04-24T04:39:29.196Z,100.00
2023-04-24T04:42:01.559Z,100.00
2023-04-24T04:44:37.240Z,100.00
2023-04-24T04:47:07.565Z,100.00
2023-04-24T04:49:39.434Z,100.00
2023-04-24T04:52:13.732Z,100.00
2023-04-24T04:54:42.303Z,100.00
2023-04-24T04:57:10.624Z,100.00
2023-04-24T04:59:39.384Z,100.00
2023-04-24T05:02:13.505Z,100.00
2023-04-24T05:04:42.143Z,100.00
2023-04-24T05:07:10.755Z,100.00
2023-04-24T05:09:43.402Z,100.00
2023-04-24T05:12:11.885Z,100.00
2023-04-24T05:14:48.107Z,100.00
2023-04-24T05:17:16.529Z,100.00
2023-04-24T05:19:45.227Z,100.00
2023-04-24T05:22:14.139Z,100.00
2023-04-24T05:24:51.354Z,100.00
2023-04-24T05:27:38.059Z,100.00
2023-04-24T05:30:12.305Z,100.00
2023-04-24T05:32:40.761Z,100.00
2023-04-24T05:35:10.606Z,100.00
2023-04-24T05:37:38.981Z,100.00
2023-04-24T05:40:11.477Z,100.00
2023-04-24T05:42:40.016Z,100.00
2023-04-24T05:45:10.329Z,100.00
2023-04-24T05:47:38.679Z,100.00
2023-04-24T05:50:09.012Z,100.00
2023-04-24T05:52:37.282Z,100.00
2023-04-24T05:55:12.995Z,100.00
2023-04-24T05:57:43.906Z,100.00
2023-04-24T06:00:14.183Z,100.00
2023-04-24T06:02:47.254Z,100.00
2023-04-24T06:05:16.873Z,100.00
2023-04-24T06:07:45.176Z,100.00
2023-04-24T06:10:15.128Z,100.00
2023-04-24T06:12:45.948Z,100.00
2023-04-24T06:15:18.743Z,100.00
2023-04-24T06:17:56.383Z,100.00
2023-04-24T06:20:25.159Z,100.00
2023-04-24T06:22:53.512Z,100.00
2023-04-24T06:25:23.328Z,100.00
2023-04-24T06:27:52.835Z,100.00
2023-04-24T06:30:21.234Z,100.00
2023-04-24T06:32:49.570Z,100.00
2023-04-24T06:35:18.046Z,100.00
2023-04-24T06:37:46.483Z,100.00
2023-04-24T06:40:15.025Z,100.00
2023-04-24T06:42:44.705Z,100.00
2023-04-24T06:47:56.989Z,100.00
2023-04-24T06:50:25.348Z,100.00
2023-04-24T06:52:53.707Z,100.00
2023-04-24T06:55:21.965Z,100.00
2023-04-24T06:57:50.235Z,100.00
2023-04-24T07:00:18.963Z,100.00
2023-04-24T07:02:47.558Z,100.00
2023-04-24T07:05:20.829Z,100.00
2023-04-24T07:07:50.377Z,100.00
2023-04-24T07:10:19.153Z,100.00
2023-04-24T07:12:47.717Z,100.00
2023-04-24T07:15:16.131Z,100.00
2023-04-24T07:17:45.438Z,99.36
2023-04-24T07:20:15.496Z,99.21
2023-04-24T07:22:45.436Z,98.78
2023-04-24T07:25:13.705Z,98.20
2023-04-24T07:27:42.061Z,99.46
2023-04-24T07:30:11.657Z,97.76
2023-04-24T07:32:39.981Z,96.98
2023-04-24T07:35:10.739Z,97.07
2023-04-24T07:37:39.095Z,96.60
2023-04-24T07:40:10.177Z,95.89
2023-04-24T07:42:39.251Z,96.21
2023-04-24T07:45:09.175Z,96.71
2023-04-24T07:47:39.370Z,96.67
2023-04-24T07:50:08.716Z,94.66
2023-04-24T07:52:37.174Z,94.32
2023-04-24T07:55:06.437Z,93.51
2023-04-24T07:57:36.204Z,93.24
2023-04-24T08:00:06.690Z,91.64
2023-04-24T08:02:39.954Z,90.60
2023-04-24T08:05:10.134Z,90.37
2023-04-24T08:07:38.653Z,90.48
2023-04-24T08:10:08.857Z,90.18
2023-04-24T08:12:39.198Z,88.48
2023-04-24T08:15:09.021Z,87.43
2023-04-24T08:17:37.905Z,86.41
2023-04-24T08:20:11.252Z,85.69
2023-04-24T08:22:39.674Z,85.40
2023-04-24T08:25:09.461Z,85.48
2023-04-24T08:27:40.086Z,84.37
2023-04-24T08:30:09.347Z,85.19
2023-04-24T08:32:38.650Z,87.19
2023-04-24T08:35:10.087Z,87.96
2023-04-24T08:37:39.413Z,87.14
2023-04-24T08:40:15.145Z,86.57
2023-04-24T08:42:47.013Z,86.03
2023-04-24T08:45:15.907Z,85.36
2023-04-24T08:47:45.510Z,85.38
2023-04-24T08:50:14.135Z,84.91
2023-04-24T08:52:44.362Z,85.08
2023-04-24T08:55:13.161Z,85.29
2023-04-24T08:57:41.999Z,86.80
2023-04-24T09:00:13.623Z,90.12
2023-04-24T09:02:45.597Z,92.00
2023-04-24T09:05:16.280Z,91.76
2023-04-24T09:07:52.133Z,91.51
2023-04-24T09:10:20.508Z,91.30
2023-04-24T09:12:49.922Z,88.72
2023-04-24T09:15:21.511Z,87.84
2023-04-24T09:17:50.496Z,89.02
2023-04-24T09:20:19.174Z,88.49
2023-04-24T09:22:47.817Z,87.77
2023-04-24T09:25:16.186Z,87.25
2023-04-24T09:27:47.343Z,85.26
2023-04-24T09:30:16.437Z,83.87
2023-04-24T09:32:46.165Z,83.78
2023-04-24T09:35:17.115Z,84.02
2023-04-24T09:37:47.600Z,82.99
2023-04-24T09:40:19.464Z,83.36
2023-04-24T09:42:56.477Z,84.42
2023-04-24T09:45:29.767Z,85.63
2023-04-24T09:47:59.677Z,86.17
2023-04-24T09:50:28.159Z,85.83
2023-04-24T09:53:01.875Z,85.71
2023-04-24T09:55:31.009Z,84.80
2023-04-24T09:58:02.096Z,83.49
2023-04-24T10:00:32.996Z,83.64
2023-04-24T10:03:04.524Z,85.11
2023-04-24T10:05:35.050Z,84.00
2023-04-24T10:08:06.726Z,84.31
2023-04-24T10:10:39.256Z,84.16
2023-04-24T10:13:09.392Z,84.12
2023-04-24T10:15:38.344Z,84.52
2023-04-24T10:18:09.345Z,84.46
2023-04-24T10:20:41.218Z,85.37
2023-04-24T10:23:09.906Z,86.58
2023-04-24T10:25:39.076Z,87.78
2023-04-24T10:28:10.521Z,87.87
2023-04-24T10:30:39.613Z,87.38
2023-04-24T10:33:10.901Z,87.74
2023-04-24T10:35:44.432Z,87.62
2023-04-24T10:38:15.790Z,87.47
2023-04-24T10:40:45.597Z,87.30
2023-04-24T10:43:19.948Z,86.66
2023-04-24T10:46:04.539Z,85.36
2023-04-24T10:48:37.671Z,84.38
2023-04-24T10:51:06.444Z,84.37
2023-04-24T10:53:37.575Z,86.67
2023-04-24T10:56:08.535Z,87.61
2023-04-24T10:58:45.724Z,87.99
2023-04-24T11:01:28.294Z,86.81
2023-04-24T11:04:00.721Z,86.31
2023-04-24T11:06:33.656Z,85.86
2023-04-24T11:09:07.125Z,85.40
2023-04-24T11:11:36.782Z,82.45
2023-04-24T11:14:12.199Z,79.10
2023-04-24T11:16:48.194Z,77.18
2023-04-24T11:19:29.661Z,76.63
2023-04-24T11:22:02.723Z,75.96
2023-04-24T11:24:40.396Z,75.07
2023-04-24T11:27:17.464Z,76.46
2023-04-24T11:29:49.206Z,76.11
2023-04-24T11:32:20.833Z,78.00
2023-04-24T11:34:53.285Z,77.99
2023-04-24T11:37:21.633Z,79.21
2023-04-24T11:39:54.614Z,78.98
2023-04-24T11:42:24.954Z,78.53
2023-04-24T11:44:55.230Z,79.24
2023-04-24T11:47:31.948Z,77.96
2023-04-24T11:50:03.394Z,77.68
2023-04-24T11:52:32.577Z,77.81
2023-04-24T11:55:02.096Z,77.69
2023-04-24T11:57:34.688Z,79.02
2023-04-24T12:00:04.531Z,79.39
2023-04-24T12:02:40.834Z,80.54
2023-04-24T12:05:13.033Z,80.51
2023-04-24T12:07:44.787Z,80.58
2023-04-24T12:10:13.565Z,81.55
2023-04-24T12:12:41.839Z,84.00
2023-04-24T12:15:13.416Z,86.73
2023-04-24T12:17:44.730Z,86.70
2023-04-24T12:20:15.895Z,87.73
2023-04-24T12:22:48.894Z,86.91
2023-04-24T12:25:20.924Z,86.47
2023-04-24T12:27:55.675Z,86.32
2023-04-24T12:30:29.334Z,84.92
2023-04-24T12:33:01.313Z,80.14
2023-04-24T12:35:34.580Z,80.52
2023-04-24T12:38:09.276Z,80.25
2023-04-24T12:40:37.758Z,81.80
2023-04-24T12:43:16.695Z,78.83
2023-04-24T12:45:45.825Z,79.80
2023-04-24T12:48:15.202Z,78.91
2023-04-24T12:50:47.050Z,79.05
2023-04-24T12:53:16.146Z,81.13
2023-04-24T12:55:45.567Z,83.68
2023-04-24T12:58:14.049Z,83.28
2023-04-24T13:00:44.509Z,82.07
2023-04-24T13:03:12.987Z,81.46
2023-04-24T13:05:41.523Z,82.92
2023-04-24T13:08:11.320Z,84.50
2023-04-24T13:10:39.728Z,84.88
2023-04-24T13:13:08.261Z,85.88
2023-04-24T13:15:36.676Z,86.47
2023-04-24T13:18:05.308Z,85.35
2023-04-24T13:20:33.772Z,84.81
2023-04-24T13:23:02.278Z,84.37
2023-04-24T13:25:38.509Z,82.22
2023-04-24T13:28:07.312Z,79.34
2023-04-24T13:30:35.707Z,80.28
2023-04-24T13:33:04.151Z,79.25
2023-04-24T13:35:32.700Z,78.48
2023-04-24T13:38:02.649Z,76.83
2023-04-24T13:40:32.330Z,76.38
2023-04-24T13:43:00.623Z,76.06
2023-04-24T13:45:28.924Z,75.77
2023-04-24T13:47:58.026Z,76.54
2023-04-24T13:50:26.485Z,76.02
2023-04-24T13:52:55.167Z,75.99
2023-04-24T13:55:23.476Z,76.99
2023-04-24T13:57:56.119Z,77.20
2023-04-24T14:00:25.608Z,77.71
2023-04-24T14:02:54.329Z,78.23
2023-04-24T14:05:23.182Z,76.89
2023-04-24T14:07:51.938Z,77.14
2023-04-24T14:10:20.507Z,78.05
2023-04-24T14:12:49.199Z,77.88
2023-04-24T14:15:19.056Z,77.50
2023-04-24T14:17:47.511Z,76.98
2023-04-24T14:20:15.895Z,76.85
2023-04-24T14:22:44.344Z,75.17
2023-04-24T14:25:12.764Z,73.90
2023-04-24T14:27:41.123Z,72.60
2023-04-24T14:30:10.810Z,73.46
2023-04-24T14:32:40.836Z,73.84
2023-04-24T14:35:10.063Z,74.82
2023-04-24T14:37:38.886Z,75.65
2023-04-24T14:40:21.161Z,73.96
2023-04-24T14:42:58.213Z,76.21
2023-04-24T14:45:26.634Z,76.65
2023-04-24T14:47:57.733Z,77.13
2023-04-24T14:50:29.239Z,76.87
2023-04-24T14:52:58.488Z,77.04
2023-04-24T14:55:27.296Z,76.67
2023-04-24T14:57:55.864Z,75.73
2023-04-24T15:00:25.299Z,76.38
2023-04-24T15:02:56.329Z,76.55
2023-04-24T15:05:26.109Z,75.76
2023-04-24T15:07:55.122Z,77.03
2023-04-24T15:10:24.831Z,76.05
2023-04-24T15:12:53.570Z,75.35
2023-04-24T15:15:23.393Z,75.09
2023-04-24T15:17:51.913Z,76.13
2023-04-24T15:20:21.810Z,76.51
2023-04-24T15:22:50.159Z,75.17
2023-04-24T15:25:18.657Z,75.37
2023-04-24T15:27:48.030Z,77.12
2023-04-24T15:30:16.908Z,76.96
2023-04-24T15:32:45.524Z,76.80
2023-04-24T15:35:13.864Z,77.98
2023-04-24T15:37:43.956Z,79.19
2023-04-24T15:40:14.290Z,78.70
2023-04-24T15:42:43.047Z,78.99
2023-04-24T15:45:12.683Z,79.55
2023-04-24T15:47:41.394Z,78.63
2023-04-24T15:50:14.118Z,77.01
2023-04-24T15:52:44.726Z,75.83
2023-04-24T15:55:13.598Z,74.64
2023-04-24T15:57:42.224Z,72.84
2023-04-24T16:00:12.196Z,73.47
2023-04-24T16:02:40.982Z,73.88
2023-04-24T16:05:11.156Z,76.01
2023-04-24T16:07:40.446Z,76.07
2023-04-24T16:10:11.995Z,76.25
2023-04-24T16:12:40.866Z,77.15
2023-04-24T16:15:10.106Z,75.38
2023-04-24T16:17:38.561Z,72.73
2023-04-24T16:20:08.592Z,73.73
2023-04-24T16:22:36.980Z,73.48
2023-04-24T16:25:06.181Z,74.54
2023-04-24T16:27:36.052Z,74.48
2023-04-24T16:30:05.310Z,74.52
2023-04-24T16:32:33.610Z,74.25
2023-04-24T16:35:02.078Z,74.14
2023-04-24T16:37:31.146Z,74.36
2023-04-24T16:39:59.504Z,73.76
2023-04-24T16:42:27.905Z,73.84
2023-04-24T16:44:57.576Z,74.20
2023-04-24T16:47:26.153Z,74.40
2023-04-24T16:49:54.589Z,74.32
2023-04-24T16:52:23.021Z,75.36
2023-04-24T16:54:52.296Z,74.96
2023-04-24T16:57:20.655Z,75.60
2023-04-24T16:59:49.008Z,75.65
2023-04-24T17:02:18.694Z,76.50
2023-04-24T17:04:48.133Z,76.44
2023-04-24T17:07:17.584Z,76.45
2023-04-24T17:09:46.019Z,76.75
2023-04-24T17:12:14.304Z,76.52
2023-04-24T17:14:42.629Z,76.02
2023-04-24T17:17:11.337Z,76.52
2023-04-24T17:19:41.057Z,76.58
2023-04-24T17:22:09.324Z,76.96
2023-04-24T17:24:37.779Z,77.09
2023-04-24T17:27:14.493Z,76.93
2023-04-24T17:29:43.321Z,76.58
2023-04-24T17:32:14.763Z,76.45
2023-04-24T17:34:44.605Z,77.53
2023-04-24T17:37:13.014Z,77.73
2023-04-24T17:39:41.320Z,77.50
2023-04-24T17:42:09.870Z,77.95
2023-04-24T17:44:38.408Z,77.40
2023-04-24T17:47:06.841Z,77.29
2023-04-24T17:49:35.846Z,77.20
2023-04-24T17:52:05.832Z,76.68
2023-04-24T17:54:34.294Z,75.77
2023-04-24T17:57:02.942Z,75.99
2023-04-24T17:59:31.315Z,76.17
2023-04-24T18:01:59.668Z,76.50
2023-04-24T18:04:28.290Z,75.71
2023-04-24T18:06:56.649Z,76.45
2023-04-24T18:09:26.479Z,77.20
2023-04-24T18:11:57.114Z,77.46
2023-04-24T18:14:25.777Z,78.18
2023-04-24T18:16:54.232Z,78.74
2023-04-24T18:19:23.147Z,79.26
2023-04-24T18:21:51.473Z,79.97
2023-04-24T18:24:22.331Z,79.67
2023-04-24T18:26:52.042Z,79.70
2023-04-24T18:29:21.160Z,80.19
2023-04-24T18:31:50.177Z,80.22
2023-04-24T18:34:18.801Z,80.70
2023-04-24T18:36:47.306Z,81.81
2023-04-24T18:39:15.545Z,82.13
2023-04-24T18:41:44.189Z,81.75
2023-04-24T18:44:15.249Z,82.05
2023-04-24T18:46:43.790Z,82.16
2023-04-24T18:49:12.152Z,82.72
2023-04-24T18:51:52.504Z,82.81
2023-04-24T18:54:22.561Z,84.58
2023-04-24T18:56:51.528Z,87.04
2023-04-24T18:59:22.497Z,88.02
2023-04-24T19:01:50.900Z,87.47
2023-04-24T19:04:20.826Z,87.48
2023-04-24T19:06:49.376Z,86.69
2023-04-24T19:09:17.790Z,86.77
2023-04-24T19:11:46.117Z,85.79
2023-04-24T19:14:16.081Z,87.23
2023-04-24T19:16:46.124Z,87.37
2023-04-24T19:19:14.611Z,87.36
2023-04-24T19:21:43.202Z,88.37
2023-04-24T19:24:11.833Z,88.24
2023-04-24T19:26:46.684Z,87.84
2023-04-24T19:29:15.019Z,87.61
2023-04-24T19:31:43.405Z,87.43
2023-04-24T19:34:13.061Z,87.44
2023-04-24T19:36:41.417Z,88.08
2023-04-24T19:39:09.751Z,88.17
2023-04-24T19:41:39.295Z,87.81
2023-04-24T19:44:07.615Z,87.73
2023-04-24T19:46:36.149Z,86.68
2023-04-24T19:49:04.536Z,86.54
2023-04-24T19:51:34.311Z,85.85
2023-04-24T19:54:03.842Z,85.28
2023-04-24T19:56:32.117Z,85.40
2023-04-24T19:59:01.067Z,85.25
2023-04-24T20:01:29.587Z,84.67
2023-04-24T20:03:57.986Z,84.78
2023-04-24T20:06:26.678Z,84.35
2023-04-24T20:08:56.422Z,84.30
2023-04-24T20:11:24.856Z,85.04
2023-04-24T20:13:53.408Z,84.96
2023-04-24T20:16:21.788Z,84.32
2023-04-24T20:18:50.516Z,84.05
2023-04-24T20:21:19.217Z,84.35
2023-04-24T20:23:47.554Z,83.94
2023-04-24T20:26:17.249Z,84.33
2023-04-24T20:28:45.598Z,83.85
2023-04-24T20:31:13.957Z,84.34
2023-04-24T20:33:42.638Z,83.60
2023-04-24T20:36:11.304Z,83.70
2023-04-24T20:38:39.636Z,84.62
2023-04-24T20:41:10.052Z,85.06
2023-04-24T20:43:40.397Z,84.48
2023-04-24T20:46:08.858Z,84.36
2023-04-24T20:48:37.162Z,83.46
2023-04-24T20:51:05.527Z,82.85
2023-04-24T20:53:33.930Z,82.44
2023-04-24T20:56:02.307Z,82.47
2023-04-24T20:58:30.758Z,82.30
2023-04-24T21:01:00.737Z,82.03
2023-04-24T21:03:29.440Z,82.48
2023-04-24T21:05:57.893Z,82.22
2023-04-24T21:08:26.270Z,82.63
2023-04-24T21:10:54.760Z,81.67
2023-04-24T21:13:23.149Z,82.27
2023-04-24T21:15:52.039Z,81.70
2023-04-24T21:18:21.832Z,81.34
2023-04-24T21:20:51.771Z,81.09
2023-04-24T21:23:20.320Z,81.47
2023-04-24T21:25:48.920Z,81.27
2023-04-24T21:28:17.494Z,80.85
2023-04-24T21:30:45.777Z,81.24
2023-04-24T21:33:14.201Z,80.65
2023-04-24T21:35:43.951Z,80.62
2023-04-24T21:38:12.283Z,80.79
2023-04-24T21:40:40.707Z,80.11
2023-04-24T21:43:09.890Z,79.26
2023-04-24T21:45:38.526Z,78.63
2023-04-24T21:48:07.083Z,78.01
2023-04-24T21:50:35.447Z,77.63
2023-04-24T21:53:05.154Z,77.74
2023-04-24T21:55:36.319Z,77.21
2023-04-24T21:58:05.029Z,77.39
2023-04-24T22:00:34.793Z,77.25
2023-04-24T22:03:05.254Z,76.82
2023-04-24T22:05:33.711Z,76.35
2023-04-24T22:08:02.144Z,76.03
2023-04-24T22:10:31.973Z,75.56
2023-04-24T22:13:00.403Z,74.96
2023-04-24T22:15:28.710Z,74.63
2023-04-24T22:17:57.699Z,74.01
2023-04-24T22:20:26.159Z,74.74
2023-04-24T22:22:54.516Z,74.75
2023-04-24T22:25:22.806Z,74.59
2023-04-24T22:27:52.638Z,74.69
2023-04-24T22:30:21.115Z,75.07
2023-04-24T22:32:49.569Z,75.52
2023-04-24T22:35:19.390Z,74.80
2023-04-24T22:37:48.172Z,75.11
2023-04-24T22:40:16.543Z,75.05
2023-04-24T22:42:44.913Z,75.23
2023-04-24T22:45:15.615Z,75.69
2023-04-24T22:47:44.130Z,75.47
2023-04-24T22:50:12.644Z,75.04
2023-04-24T22:52:41.724Z,74.88
2023-04-24T22:55:11.747Z,74.65
2023-04-24T22:57:40.268Z,75.75
2023-04-24T23:00:10.992Z,75.30
2023-04-24T23:02:42.206Z,74.59
2023-04-24T23:05:12.280Z,74.48
2023-04-24T23:07:40.742Z,74.11
2023-04-24T23:10:10.186Z,73.28
2023-04-24T23:12:39.073Z,73.23
2023-04-24T23:15:09.494Z,71.94
2023-04-24T23:17:37.838Z,72.34
2023-04-24T23:20:12.148Z,72.08
2023-04-24T23:22:40.636Z,72.22
2023-04-24T23:25:10.929Z,72.96
2023-04-24T23:27:39.632Z,73.84
2023-04-24T23:30:09.805Z,73.91
2023-04-24T23:32:38.101Z,74.50
2023-04-24T23:35:09.051Z,75.77
2023-04-24T23:37:38.476Z,75.93
2023-04-24T23:40:09.970Z,75.83
2023-04-24T23:42:38.289Z,75.35
2023-04-24T23:45:08.000Z,75.02
2023-04-24T23:47:36.334Z,75.09
2023-04-24T23:50:05.156Z,74.46
2023-04-24T23:52:35.486Z,75.00
2023-04-24T23:55:04.636Z,75.41
2023-04-24T23:57:33.284Z,75.37
