createdAt,value
2018-05-07T00:00:42.139Z,17.70
2018-05-07T00:03:11.211Z,17.70
2018-05-07T00:05:40.273Z,17.60
2018-05-07T00:08:09.160Z,17.80
2018-05-07T00:10:38.043Z,17.80
2018-05-07T00:13:06.903Z,17.80
2018-05-07T00:15:36.823Z,17.70
2018-05-07T00:18:05.797Z,17.60
2018-05-07T00:20:34.713Z,17.60
2018-05-07T00:23:03.732Z,17.60
2018-05-07T00:25:32.763Z,17.60
2018-05-07T00:28:01.767Z,17.60
2018-05-07T00:30:30.666Z,17.70
2018-05-07T00:32:59.580Z,17.60
2018-05-07T00:35:29.228Z,17.50
2018-05-07T00:37:58.118Z,17.40
2018-05-07T00:40:27.011Z,17.50
2018-05-07T00:42:56.073Z,17.40
2018-05-07T00:45:24.952Z,17.40
2018-05-07T00:47:53.823Z,17.40
2018-05-07T00:50:23.566Z,17.40
2018-05-07T00:52:52.542Z,17.30
2018-05-07T00:55:23.341Z,17.20
2018-05-07T00:57:52.259Z,17.20
2018-05-07T01:00:21.946Z,17.10
2018-05-07T01:02:51.040Z,17.10
2018-05-07T01:05:20.074Z,17.00
2018-05-07T01:07:48.945Z,17.00
2018-05-07T01:10:18.641Z,16.90
2018-05-07T01:12:47.565Z,16.80
2018-05-07T01:15:17.241Z,17.00
2018-05-07T01:17:46.221Z,17.00
2018-05-07T01:20:15.313Z,16.90
2018-05-07T01:22:44.182Z,16.70
2018-05-07T01:25:13.092Z,16.80
2018-05-07T01:27:42.812Z,16.90
2018-05-07T01:30:11.715Z,16.80
2018-05-07T01:32:41.879Z,16.80
2018-05-07T01:35:11.096Z,16.70
2018-05-07T01:37:40.246Z,16.60
2018-05-07T01:40:09.911Z,16.70
2018-05-07T01:42:38.841Z,16.70
2018-05-07T01:45:07.795Z,16.60
2018-05-07T01:47:36.679Z,16.60
2018-05-07T01:50:05.620Z,16.60
2018-05-07T01:52:34.534Z,16.50
2018-05-07T01:55:03.441Z,16.40
2018-05-07T01:57:32.459Z,16.30
2018-05-07T02:00:01.356Z,16.20
2018-05-07T02:02:30.227Z,16.30
2018-05-07T02:04:59.215Z,16.10
2018-05-07T02:07:28.403Z,16.20
2018-05-07T02:09:57.435Z,16.20
2018-05-07T02:12:26.329Z,16.10
2018-05-07T02:14:55.256Z,16.10
2018-05-07T02:17:24.207Z,16.00
2018-05-07T02:19:53.117Z,16.10
2018-05-07T02:22:22.011Z,15.90
2018-05-07T02:24:51.671Z,15.80
2018-05-07T02:27:20.575Z,15.90
2018-05-07T02:29:49.633Z,15.90
2018-05-07T02:32:18.524Z,15.90
2018-05-07T02:34:47.419Z,15.80
2018-05-07T02:37:16.373Z,15.80
2018-05-07T02:39:45.440Z,15.80
2018-05-07T02:42:14.351Z,15.60
2018-05-07T02:44:43.215Z,15.50
2018-05-07T02:47:12.394Z,15.40
2018-05-07T02:49:41.374Z,15.60
2018-05-07T02:52:10.266Z,15.50
2018-05-07T02:54:39.159Z,15.40
2018-05-07T02:57:08.532Z,15.40
2018-05-07T02:59:38.173Z,15.50
2018-05-07T03:02:07.123Z,15.50
2018-05-07T03:04:36.762Z,15.40
2018-05-07T03:07:05.702Z,15.40
2018-05-07T03:09:34.574Z,15.40
2018-05-07T03:12:03.511Z,15.30
2018-05-07T03:14:32.367Z,15.30
2018-05-07T03:17:01.261Z,15.20
2018-05-07T03:19:31.050Z,15.30
2018-05-07T03:21:59.951Z,15.20
2018-05-07T03:24:28.995Z,15.30
2018-05-07T03:26:57.902Z,15.20
2018-05-07T03:29:26.771Z,15.20
2018-05-07T03:31:55.661Z,15.30
2018-05-07T03:34:24.588Z,15.20
2018-05-07T03:36:53.469Z,15.20
2018-05-07T03:39:22.401Z,15.20
2018-05-07T03:41:51.479Z,15.30
2018-05-07T03:44:21.330Z,15.50
2018-05-07T03:46:51.000Z,15.50
2018-05-07T03:49:19.952Z,15.50
2018-05-07T03:51:48.807Z,15.70
2018-05-07T03:54:18.569Z,16.10
2018-05-07T03:56:47.563Z,16.00
2018-05-07T03:59:16.447Z,15.90
2018-05-07T04:01:45.683Z,16.20
2018-05-07T04:04:15.183Z,16.50
2018-05-07T04:06:44.063Z,16.60
2018-05-07T04:09:13.148Z,16.70
2018-05-07T04:11:42.020Z,16.90
2018-05-07T04:14:10.911Z,17.20
2018-05-07T04:16:57.735Z,17.40
2018-05-07T04:19:44.263Z,17.60
2018-05-07T04:22:31.195Z,17.90
2018-05-07T04:25:00.951Z,18.00
2018-05-07T04:27:29.844Z,18.00
2018-05-07T04:29:58.825Z,18.30
2018-05-07T04:32:27.898Z,18.60
2018-05-07T04:34:57.595Z,19.10
2018-05-07T04:37:26.521Z,19.00
2018-05-07T04:39:55.448Z,19.30
2018-05-07T04:42:24.330Z,19.70
2018-05-07T04:44:53.221Z,19.80
2018-05-07T04:47:22.463Z,19.90
2018-05-07T04:49:51.368Z,20.10
2018-05-07T04:52:21.036Z,20.60
2018-05-07T04:54:50.034Z,20.60
2018-05-07T04:57:19.543Z,20.50
2018-05-07T04:59:48.456Z,20.50
2018-05-07T05:02:18.191Z,21.30
2018-05-07T05:04:47.067Z,21.20
2018-05-07T05:07:16.023Z,21.50
2018-05-07T05:09:44.903Z,21.80
2018-05-07T05:12:13.949Z,22.30
2018-05-07T05:14:43.107Z,22.50
2018-05-07T05:17:12.781Z,22.30
2018-05-07T05:19:41.671Z,22.20
2018-05-07T05:22:10.595Z,22.30
2018-05-07T05:24:39.583Z,22.70
2018-05-07T05:27:08.544Z,22.90
2018-05-07T05:29:37.684Z,22.80
2018-05-07T05:32:06.592Z,22.80
2018-05-07T05:34:36.608Z,22.50
2018-05-07T05:37:06.334Z,23.00
2018-05-07T05:39:35.331Z,23.00
2018-05-07T05:42:04.375Z,23.30
2018-05-07T05:44:33.405Z,23.10
2018-05-07T05:47:02.351Z,22.60
2018-05-07T05:49:31.367Z,23.10
2018-05-07T05:52:00.290Z,23.40
2018-05-07T05:54:29.309Z,23.60
2018-05-07T05:56:58.362Z,22.90
2018-05-07T05:59:27.276Z,23.30
2018-05-07T06:01:56.138Z,23.10
2018-05-07T06:04:26.615Z,23.90
2018-05-07T06:06:55.532Z,23.90
2018-05-07T06:09:24.458Z,23.80
2018-05-07T06:11:53.544Z,24.40
2018-05-07T06:14:23.230Z,24.20
2018-05-07T06:16:52.219Z,24.10
2018-05-07T06:19:21.108Z,24.20
2018-05-07T06:21:50.199Z,24.40
2018-05-07T06:24:19.097Z,24.20
2018-05-07T06:26:48.020Z,24.30
2018-05-07T06:29:17.795Z,24.70
2018-05-07T06:31:46.736Z,24.70
2018-05-07T06:34:15.964Z,24.80
2018-05-07T06:36:44.871Z,24.40
2018-05-07T06:39:13.836Z,24.60
2018-05-07T06:41:42.947Z,25.10
2018-05-07T06:44:11.861Z,25.40
2018-05-07T06:46:40.750Z,26.10
2018-05-07T06:49:09.631Z,25.60
2018-05-07T06:51:38.708Z,25.80
2018-05-07T06:54:07.670Z,26.00
2018-05-07T06:56:36.718Z,25.60
2018-05-07T06:59:05.627Z,26.00
2018-05-07T07:01:34.491Z,26.20
2018-05-07T07:04:03.417Z,26.40
2018-05-07T07:06:32.350Z,26.10
2018-05-07T07:09:01.368Z,26.50
2018-05-07T07:11:30.260Z,25.90
2018-05-07T07:13:59.183Z,25.90
2018-05-07T07:16:28.225Z,25.90
2018-05-07T07:18:57.132Z,25.90
2018-05-07T07:21:26.024Z,26.50
2018-05-07T07:23:54.919Z,27.00
2018-05-07T07:26:23.900Z,26.90
2018-05-07T07:28:52.837Z,27.80
2018-05-07T07:31:22.598Z,28.50
2018-05-07T07:33:51.831Z,28.50
2018-05-07T07:36:20.694Z,29.00
2018-05-07T07:38:49.619Z,29.20
2018-05-07T07:41:18.761Z,28.40
2018-05-07T07:43:47.650Z,28.90
2018-05-07T07:46:16.516Z,29.60
2018-05-07T07:48:45.481Z,29.80
2018-05-07T07:51:14.504Z,29.90
2018-05-07T07:53:43.414Z,30.00
2018-05-07T07:56:12.311Z,30.60
2018-05-07T07:58:41.309Z,30.60
2018-05-07T08:01:10.239Z,30.90
2018-05-07T08:03:40.876Z,30.60
2018-05-07T08:06:10.084Z,30.60
2018-05-07T08:08:39.380Z,30.20
2018-05-07T08:11:08.303Z,30.40
2018-05-07T08:13:37.201Z,31.20
2018-05-07T08:16:06.193Z,31.60
2018-05-07T08:18:35.084Z,31.60
2018-05-07T08:21:04.050Z,31.20
2018-05-07T08:23:32.925Z,32.40
2018-05-07T08:26:01.916Z,32.90
2018-05-07T08:28:30.851Z,32.70
2018-05-07T08:30:59.747Z,32.00
2018-05-07T08:33:28.698Z,31.90
2018-05-07T08:35:58.419Z,33.00
2018-05-07T08:38:28.095Z,33.70
2018-05-07T08:40:57.034Z,33.60
2018-05-07T08:43:26.025Z,34.10
2018-05-07T08:45:54.929Z,34.10
2018-05-07T08:48:23.946Z,33.70
2018-05-07T08:50:52.946Z,34.10
2018-05-07T08:53:22.057Z,34.10
2018-05-07T08:55:51.053Z,33.00
2018-05-07T08:58:19.957Z,32.40
2018-05-07T09:00:49.943Z,31.90
2018-05-07T09:03:18.851Z,31.80
2018-05-07T09:05:47.806Z,31.90
2018-05-07T09:08:16.795Z,31.10
2018-05-07T09:10:45.680Z,32.00
2018-05-07T09:13:14.649Z,32.60
2018-05-07T09:15:43.556Z,33.80
2018-05-07T09:18:12.557Z,33.90
2018-05-07T09:20:41.759Z,33.90
2018-05-07T09:23:11.089Z,33.70
2018-05-07T09:25:39.984Z,33.90
2018-05-07T09:28:08.910Z,33.70
2018-05-07T09:30:38.071Z,32.90
2018-05-07T09:33:06.959Z,33.60
2018-05-07T09:35:36.046Z,33.80
2018-05-07T09:38:04.971Z,33.80
2018-05-07T09:40:34.650Z,33.60
2018-05-07T09:43:03.686Z,33.60
2018-05-07T09:45:32.850Z,33.80
2018-05-07T09:48:01.848Z,33.00
2018-05-07T09:50:30.766Z,33.60
2018-05-07T09:53:00.463Z,33.50
2018-05-07T09:55:29.404Z,33.50
2018-05-07T09:58:04.877Z,33.40
2018-05-07T10:00:37.438Z,33.00
2018-05-07T10:03:06.559Z,33.20
2018-05-07T10:05:35.562Z,32.50
2018-05-07T10:08:04.463Z,32.40
2018-05-07T10:10:34.284Z,32.80
2018-05-07T10:13:03.202Z,32.80
2018-05-07T10:15:32.216Z,33.00
2018-05-07T10:18:01.140Z,32.80
2018-05-07T10:20:30.841Z,33.40
2018-05-07T10:22:59.885Z,33.30
2018-05-07T10:25:28.864Z,33.40
2018-05-07T10:27:57.878Z,33.60
2018-05-07T10:30:26.924Z,33.60
2018-05-07T10:32:57.179Z,33.50
2018-05-07T10:35:26.909Z,33.50
2018-05-07T10:37:55.881Z,33.20
2018-05-07T10:40:24.774Z,32.90
2018-05-07T10:42:53.654Z,33.00
2018-05-07T10:45:22.609Z,32.80
2018-05-07T10:47:51.532Z,32.60
2018-05-07T10:50:20.635Z,32.30
2018-05-07T10:52:49.578Z,32.00
2018-05-07T10:55:18.759Z,32.20
2018-05-07T10:57:47.687Z,32.40
2018-05-07T11:00:17.356Z,31.60
2018-05-07T11:02:46.348Z,31.60
2018-05-07T11:05:15.251Z,31.80
2018-05-07T11:07:44.147Z,31.80
2018-05-07T11:10:13.062Z,32.30
2018-05-07T11:12:42.788Z,31.70
2018-05-07T11:15:11.631Z,31.70
2018-05-07T11:17:40.628Z,31.40
2018-05-07T11:20:09.594Z,31.40
2018-05-07T11:22:38.690Z,31.40
2018-05-07T11:25:07.788Z,31.20
2018-05-07T11:27:36.685Z,30.90
2018-05-07T11:30:05.708Z,30.90
2018-05-07T11:32:34.651Z,30.10
2018-05-07T11:35:03.731Z,29.50
2018-05-07T11:37:32.611Z,29.50
2018-05-07T11:40:01.571Z,29.60
2018-05-07T11:42:30.451Z,29.50
2018-05-07T11:44:59.387Z,29.60
2018-05-07T11:47:28.469Z,29.30
2018-05-07T11:49:58.156Z,29.40
2018-05-07T11:52:27.043Z,29.30
2018-05-07T11:54:56.845Z,28.90
2018-05-07T11:57:25.736Z,28.90
2018-05-07T11:59:54.636Z,29.00
2018-05-07T12:02:23.733Z,28.90
2018-05-07T12:04:52.586Z,29.10
2018-05-07T12:07:21.480Z,29.20
2018-05-07T12:09:50.654Z,29.00
2018-05-07T12:12:19.563Z,29.00
2018-05-07T12:14:48.454Z,28.50
2018-05-07T12:17:17.363Z,27.80
2018-05-07T12:19:46.314Z,28.10
2018-05-07T12:22:15.213Z,28.30
2018-05-07T12:24:44.260Z,28.20
2018-05-07T12:27:13.479Z,28.20
2018-05-07T12:29:43.331Z,28.50
2018-05-07T12:32:12.400Z,28.50
2018-05-07T12:34:42.182Z,28.60
2018-05-07T12:37:11.153Z,28.60
2018-05-07T12:39:40.079Z,28.60
2018-05-07T12:42:10.455Z,28.50
2018-05-07T12:44:39.327Z,28.50
2018-05-07T12:47:08.424Z,28.50
2018-05-07T12:49:37.608Z,28.10
2018-05-07T12:52:06.591Z,28.20
2018-05-07T12:54:35.542Z,28.10
2018-05-07T12:57:05.250Z,28.40
2018-05-07T12:59:34.340Z,28.40
2018-05-07T13:02:03.527Z,28.40
2018-05-07T13:04:32.675Z,28.30
2018-05-07T13:07:01.600Z,28.20
2018-05-07T13:09:30.697Z,28.40
2018-05-07T13:11:59.718Z,28.20
2018-05-07T13:14:28.621Z,28.30
2018-05-07T13:16:57.533Z,27.90
2018-05-07T13:19:27.461Z,26.50
2018-05-07T13:21:56.556Z,26.50
2018-05-07T13:24:26.214Z,27.50
2018-05-07T13:26:55.252Z,27.50
2018-05-07T13:29:24.991Z,27.70
2018-05-07T13:31:53.890Z,27.70
2018-05-07T13:34:22.743Z,27.60
2018-05-07T13:36:52.474Z,27.40
2018-05-07T13:39:21.507Z,27.40
2018-05-07T13:41:50.430Z,27.20
2018-05-07T13:44:19.579Z,27.30
2018-05-07T13:46:48.593Z,27.20
2018-05-07T13:49:17.480Z,26.40
2018-05-07T13:51:46.388Z,26.50
2018-05-07T13:54:15.496Z,26.90
2018-05-07T13:56:44.534Z,27.20
2018-05-07T13:59:13.619Z,27.30
2018-05-07T14:01:42.518Z,27.30
2018-05-07T14:04:12.274Z,27.40
2018-05-07T14:06:41.336Z,27.30
2018-05-07T14:09:10.553Z,27.30
2018-05-07T14:11:39.448Z,27.30
2018-05-07T14:14:08.333Z,27.20
2018-05-07T14:16:37.299Z,27.30
2018-05-07T14:19:07.063Z,27.10
2018-05-07T14:21:35.927Z,27.10
2018-05-07T14:24:04.864Z,27.20
2018-05-07T14:26:34.763Z,27.40
2018-05-07T14:29:04.587Z,26.50
2018-05-07T14:31:33.558Z,26.50
2018-05-07T14:34:03.417Z,26.50
2018-05-07T14:36:32.302Z,26.50
2018-05-07T14:39:01.210Z,26.70
2018-05-07T14:41:30.243Z,26.70
2018-05-07T14:43:59.242Z,26.70
2018-05-07T14:46:28.995Z,26.40
2018-05-07T14:48:57.954Z,26.40
2018-05-07T14:51:27.674Z,26.20
2018-05-07T14:53:56.587Z,26.20
2018-05-07T14:56:25.465Z,26.20
2018-05-07T14:58:54.531Z,26.30
2018-05-07T15:01:23.411Z,26.30
2018-05-07T15:03:52.323Z,26.20
2018-05-07T15:06:22.067Z,26.20
2018-05-07T15:08:51.048Z,26.20
2018-05-07T15:11:19.924Z,26.20
2018-05-07T15:13:48.919Z,25.90
2018-05-07T15:16:17.815Z,26.20
2018-05-07T15:18:46.708Z,26.30
2018-05-07T15:21:16.052Z,26.30
2018-05-07T15:23:45.472Z,26.30
2018-05-07T15:26:14.502Z,26.30
2018-05-07T15:28:43.455Z,26.40
2018-05-07T15:31:12.326Z,26.20
2018-05-07T15:33:41.286Z,26.20
2018-05-07T15:36:10.207Z,26.20
2018-05-07T15:38:39.120Z,26.40
2018-05-07T15:41:08.179Z,26.20
2018-05-07T15:43:37.055Z,26.00
2018-05-07T15:46:06.034Z,26.10
2018-05-07T15:48:35.674Z,26.10
2018-05-07T15:51:04.609Z,26.00
2018-05-07T15:53:34.309Z,26.10
2018-05-07T15:56:03.375Z,26.10
2018-05-07T15:58:32.202Z,26.30
2018-05-07T16:01:01.853Z,26.30
2018-05-07T16:03:30.739Z,26.30
2018-05-07T16:05:59.731Z,26.20
2018-05-07T16:08:29.031Z,26.10
2018-05-07T16:10:58.000Z,26.20
2018-05-07T16:13:26.882Z,26.10
2018-05-07T16:15:56.650Z,26.10
2018-05-07T16:18:25.482Z,26.10
2018-05-07T16:20:55.192Z,26.00
2018-05-07T16:23:24.484Z,26.00
2018-05-07T16:25:53.044Z,25.90
2018-05-07T16:28:22.061Z,25.70
2018-05-07T16:30:52.297Z,25.60
2018-05-07T16:33:22.015Z,25.50
2018-05-07T16:35:50.964Z,25.50
2018-05-07T16:38:19.952Z,25.40
2018-05-07T16:40:49.669Z,25.30
2018-05-07T16:43:18.651Z,25.30
2018-05-07T16:45:47.571Z,25.30
2018-05-07T16:48:17.264Z,25.10
2018-05-07T16:50:46.143Z,25.10
2018-05-07T16:53:15.086Z,25.10
2018-05-07T16:55:44.759Z,24.90
2018-05-07T16:58:13.701Z,24.90
2018-05-07T17:00:42.606Z,25.00
2018-05-07T17:03:12.551Z,25.00
2018-05-07T17:05:41.468Z,25.00
2018-05-07T17:08:11.272Z,25.10
2018-05-07T17:10:40.216Z,25.00
2018-05-07T17:13:09.248Z,24.90
2018-05-07T17:15:39.101Z,24.90
2018-05-07T17:18:08.011Z,24.80
2018-05-07T17:20:36.964Z,24.80
2018-05-07T17:23:06.607Z,24.70
2018-05-07T17:25:37.654Z,24.60
2018-05-07T17:28:06.678Z,24.70
2018-05-07T17:30:35.596Z,24.60
2018-05-07T17:33:05.237Z,24.30
2018-05-07T17:35:34.199Z,24.30
2018-05-07T17:38:04.204Z,24.20
2018-05-07T17:40:33.043Z,24.20
2018-05-07T17:43:01.995Z,24.30
2018-05-07T17:45:50.800Z,24.40
2018-05-07T17:48:37.465Z,24.20
2018-05-07T17:51:07.164Z,24.10
2018-05-07T17:53:36.146Z,24.00
2018-05-07T17:56:05.097Z,24.00
2018-05-07T17:58:34.394Z,23.90
2018-05-07T18:01:03.364Z,23.90
2018-05-07T18:03:32.365Z,23.90
2018-05-07T18:06:01.267Z,23.80
2018-05-07T18:08:30.316Z,23.80
2018-05-07T18:11:00.205Z,23.80
2018-05-07T18:13:29.170Z,23.80
2018-05-07T18:15:58.124Z,23.70
2018-05-07T18:18:27.127Z,23.60
2018-05-07T18:20:56.072Z,23.50
2018-05-07T18:23:24.967Z,23.50
2018-05-07T18:25:53.995Z,23.40
2018-05-07T18:28:23.699Z,23.30
2018-05-07T18:30:53.546Z,23.20
2018-05-07T18:33:22.815Z,23.10
2018-05-07T18:35:52.486Z,23.10
2018-05-07T18:38:21.521Z,23.00
2018-05-07T18:40:51.146Z,23.00
2018-05-07T18:43:20.047Z,22.90
2018-05-07T18:45:49.233Z,22.90
2018-05-07T18:48:18.126Z,22.80
2018-05-07T18:50:47.065Z,22.90
2018-05-07T18:53:16.864Z,22.80
2018-05-07T18:55:45.835Z,22.70
2018-05-07T18:58:14.765Z,22.70
2018-05-07T19:00:43.704Z,22.60
2018-05-07T19:03:12.639Z,22.60
2018-05-07T19:05:41.651Z,22.50
2018-05-07T19:08:10.539Z,22.50
2018-05-07T19:10:39.528Z,22.40
2018-05-07T19:13:08.547Z,22.40
2018-05-07T19:15:38.207Z,22.30
2018-05-07T19:18:07.168Z,22.30
2018-05-07T19:20:36.168Z,22.20
2018-05-07T19:23:05.205Z,22.20
2018-05-07T19:25:34.283Z,22.20
2018-05-07T19:28:03.835Z,22.30
2018-05-07T19:30:32.816Z,22.30
2018-05-07T19:33:02.685Z,22.20
2018-05-07T19:35:31.879Z,22.20
2018-05-07T19:38:00.931Z,22.10
2018-05-07T19:40:30.595Z,22.10
2018-05-07T19:42:59.509Z,22.00
2018-05-07T19:45:28.759Z,22.00
2018-05-07T19:47:58.549Z,22.00
2018-05-07T19:50:27.453Z,22.00
2018-05-07T19:52:56.436Z,21.90
2018-05-07T19:55:26.087Z,21.90
2018-05-07T19:57:55.214Z,21.90
2018-05-07T20:00:24.914Z,21.90
2018-05-07T20:02:54.583Z,21.80
2018-05-07T20:05:23.486Z,21.80
2018-05-07T20:07:52.608Z,21.70
2018-05-07T20:10:21.776Z,21.60
2018-05-07T20:12:50.696Z,21.60
2018-05-07T20:15:19.708Z,21.60
2018-05-07T20:17:49.543Z,21.60
2018-05-07T20:20:18.572Z,21.50
2018-05-07T20:22:47.724Z,21.40
2018-05-07T20:25:16.663Z,21.40
2018-05-07T20:27:45.632Z,21.40
2018-05-07T20:30:14.806Z,21.40
2018-05-07T20:32:43.727Z,21.40
2018-05-07T20:35:12.607Z,21.30
2018-05-07T20:37:41.584Z,21.30
2018-05-07T20:40:10.502Z,21.20
2018-05-07T20:42:39.404Z,21.20
2018-05-07T20:45:08.342Z,21.20
2018-05-07T20:47:38.267Z,21.20
2018-05-07T20:50:07.204Z,21.10
2018-05-07T20:52:36.135Z,21.10
2018-05-07T20:55:06.016Z,21.10
2018-05-07T20:57:35.377Z,21.00
2018-05-07T21:00:04.328Z,21.00
2018-05-07T21:02:33.248Z,21.00
2018-05-07T21:05:02.196Z,20.90
2018-05-07T21:07:31.114Z,20.90
2018-05-07T21:10:00.803Z,20.80
2018-05-07T21:12:29.898Z,20.80
2018-05-07T21:14:58.788Z,20.70
2018-05-07T21:17:28.476Z,20.70
2018-05-07T21:19:57.610Z,20.70
2018-05-07T21:22:26.822Z,20.60
2018-05-07T21:24:56.106Z,20.60
2018-05-07T21:27:25.011Z,20.60
2018-05-07T21:29:54.976Z,20.50
2018-05-07T21:32:23.841Z,20.50
2018-05-07T21:34:52.764Z,20.50
2018-05-07T21:37:21.872Z,20.40
2018-05-07T21:39:50.851Z,20.30
2018-05-07T21:42:19.726Z,20.30
2018-05-07T21:44:48.620Z,20.30
2018-05-07T21:47:17.718Z,20.20
2018-05-07T21:49:46.623Z,20.10
2018-05-07T21:52:15.507Z,20.10
2018-05-07T21:54:44.404Z,19.90
2018-05-07T21:57:13.383Z,19.90
2018-05-07T21:59:42.246Z,19.90
2018-05-07T22:02:11.257Z,19.90
2018-05-07T22:04:40.171Z,19.90
2018-05-07T22:07:09.608Z,19.90
2018-05-07T22:09:39.510Z,19.50
2018-05-07T22:12:08.443Z,19.40
2018-05-07T22:14:37.334Z,19.50
2018-05-07T22:17:06.248Z,19.40
2018-05-07T22:19:36.102Z,19.40
2018-05-07T22:22:05.786Z,19.20
2018-05-07T22:24:34.839Z,19.20
2018-05-07T22:27:03.765Z,19.10
2018-05-07T22:29:32.680Z,18.90
2018-05-07T22:32:01.768Z,18.90
2018-05-07T22:34:30.618Z,18.80
2018-05-07T22:36:59.493Z,18.80
2018-05-07T22:39:28.357Z,18.80
2018-05-07T22:41:58.254Z,18.80
2018-05-07T22:44:27.401Z,18.80
2018-05-07T22:46:56.291Z,18.70
2018-05-07T22:49:25.259Z,18.50
2018-05-07T22:51:54.226Z,18.60
2018-05-07T22:54:23.148Z,18.80
2018-05-07T22:56:52.002Z,18.80
2018-05-07T22:59:20.867Z,19.00
2018-05-07T23:01:49.892Z,18.90
2018-05-07T23:04:19.547Z,18.80
2018-05-07T23:06:48.391Z,18.80
2018-05-07T23:09:18.330Z,18.80
2018-05-07T23:11:47.231Z,18.80
2018-05-07T23:14:16.110Z,18.90
2018-05-07T23:16:45.747Z,18.80
2018-05-07T23:19:14.748Z,18.70
2018-05-07T23:21:44.195Z,18.70
2018-05-07T23:24:14.401Z,18.50
2018-05-07T23:26:43.328Z,18.50
2018-05-07T23:29:13.288Z,18.30
2018-05-07T23:31:42.243Z,18.30
2018-05-07T23:34:11.280Z,18.10
2018-05-07T23:36:40.247Z,18.10
2018-05-07T23:39:09.138Z,18.10
2018-05-07T23:41:38.437Z,18.10
2018-05-07T23:44:07.312Z,18.20
2018-05-07T23:46:36.207Z,18.30
2018-05-07T23:49:05.187Z,18.10
2018-05-07T23:51:34.105Z,18.00
2018-05-07T23:54:03.836Z,18.00
2018-05-07T23:56:32.697Z,17.90
2018-05-07T23:59:01.675Z,17.90
