createdAt,value
2019-03-05T00:00:12.864Z,1.70
2019-03-05T00:06:17.064Z,1.70
2019-03-05T00:12:21.272Z,2.00
2019-03-05T00:18:25.540Z,1.92
2019-03-05T00:25:12.488Z,1.67
2019-03-05T00:31:25.088Z,1.17
2019-03-05T00:37:44.772Z,1.75
2019-03-05T00:44:14.886Z,1.85
2019-03-05T00:50:50.591Z,1.82
2019-03-05T00:57:03.359Z,1.42
2019-03-05T01:03:41.281Z,1.30
2019-03-05T01:09:45.480Z,1.22
2019-03-05T01:15:49.821Z,1.52
2019-03-05T01:21:54.080Z,1.25
2019-03-05T01:27:58.423Z,1.52
2019-03-05T01:34:10.491Z,1.15
2019-03-05T01:40:33.007Z,1.40
2019-03-05T01:46:37.307Z,1.30
2019-03-05T01:52:41.532Z,0.95
2019-03-05T01:58:45.811Z,0.98
2019-03-05T02:04:50.096Z,1.27
2019-03-05T02:10:54.268Z,1.00
2019-03-05T02:16:58.491Z,0.90
2019-03-05T02:23:23.475Z,0.57
2019-03-05T02:29:54.266Z,0.70
2019-03-05T02:36:16.388Z,0.70
2019-03-05T02:42:47.815Z,0.80
2019-03-05T02:49:46.595Z,0.70
2019-03-05T02:56:09.256Z,0.80
2019-03-05T03:02:47.773Z,0.50
2019-03-05T03:09:13.898Z,0.85
2019-03-05T03:15:18.786Z,1.00
2019-03-05T03:21:23.068Z,0.65
2019-03-05T03:27:27.253Z,0.80
2019-03-05T03:33:31.617Z,0.85
2019-03-05T03:39:35.848Z,0.53
2019-03-05T03:45:40.237Z,0.60
2019-03-05T03:51:44.406Z,0.80
2019-03-05T03:57:48.785Z,0.72
2019-03-05T04:03:52.963Z,0.70
2019-03-05T04:09:57.321Z,0.80
2019-03-05T04:16:01.517Z,0.70
2019-03-05T04:22:05.961Z,1.00
2019-03-05T04:28:10.144Z,0.70
2019-03-05T04:34:14.363Z,0.50
2019-03-05T04:40:18.652Z,0.50
2019-03-05T04:46:36.417Z,0.47
2019-03-05T04:52:40.700Z,0.42
2019-03-05T04:58:44.873Z,0.60
2019-03-05T05:04:49.125Z,0.42
2019-03-05T05:10:53.352Z,0.40
2019-03-05T05:16:57.609Z,0.35
2019-03-05T05:23:01.874Z,0.40
2019-03-05T05:29:06.143Z,0.40
2019-03-05T05:35:10.364Z,0.42
2019-03-05T05:41:14.979Z,0.30
2019-03-05T05:47:19.431Z,0.30
2019-03-05T05:53:23.609Z,0.40
2019-03-05T05:59:27.829Z,0.50
2019-03-05T06:05:32.085Z,0.80
2019-03-05T06:11:36.289Z,2.77
2019-03-05T06:17:40.513Z,0.50
2019-03-05T06:23:44.721Z,0.50
2019-03-05T06:29:48.941Z,0.45
2019-03-05T06:35:53.144Z,0.70
2019-03-05T06:41:57.348Z,0.90
2019-03-05T06:48:01.644Z,0.90
2019-03-05T06:54:05.904Z,0.85
2019-03-05T07:00:16.110Z,1.10
2019-03-05T07:06:47.700Z,1.07
2019-03-05T07:13:17.990Z,1.50
2019-03-05T07:19:30.908Z,1.20
2019-03-05T07:25:35.092Z,1.92
2019-03-05T07:31:39.788Z,1.72
2019-03-05T07:37:44.235Z,2.08
2019-03-05T07:43:48.474Z,1.92
2019-03-05T07:49:52.750Z,2.22
2019-03-05T07:55:56.972Z,10.63
2019-03-05T08:02:01.221Z,2.52
2019-03-05T08:08:40.877Z,2.40
2019-03-05T08:15:12.300Z,2.20
2019-03-05T08:21:16.502Z,2.00
2019-03-05T08:27:20.711Z,2.00
2019-03-05T08:33:27.031Z,1.70
2019-03-05T08:39:31.271Z,1.30
2019-03-05T08:45:35.510Z,1.37
2019-03-05T08:51:39.691Z,1.00
2019-03-05T08:57:43.861Z,1.40
2019-03-05T09:03:48.057Z,1.10
2019-03-05T09:09:52.254Z,1.10
2019-03-05T09:15:56.429Z,1.25
2019-03-05T09:22:00.635Z,1.40
2019-03-05T09:28:07.234Z,0.90
2019-03-05T09:34:10.957Z,1.00
2019-03-05T09:40:17.847Z,1.55
2019-03-05T09:46:22.358Z,1.10
2019-03-05T09:52:26.515Z,1.25
2019-03-05T09:58:30.791Z,1.12
2019-03-05T10:04:34.977Z,1.15
2019-03-05T10:10:42.253Z,1.05
2019-03-05T10:16:46.521Z,1.47
2019-03-05T10:22:51.102Z,1.32
2019-03-05T10:28:55.437Z,1.50
2019-03-05T10:34:59.620Z,1.40
2019-03-05T10:41:03.870Z,0.88
2019-03-05T10:47:08.055Z,1.65
2019-03-05T10:53:12.238Z,1.35
2019-03-05T10:59:16.563Z,1.75
2019-03-05T11:05:20.836Z,1.30
2019-03-05T11:11:25.126Z,1.77
2019-03-05T11:17:29.519Z,1.45
2019-03-05T11:23:33.690Z,0.95
2019-03-05T11:29:37.970Z,0.90
2019-03-05T11:35:42.254Z,1.27
2019-03-05T11:41:46.467Z,0.95
2019-03-05T11:47:50.752Z,1.12
2019-03-05T11:53:54.936Z,0.88
2019-03-05T11:59:59.346Z,1.10
2019-03-05T12:06:03.728Z,1.82
2019-03-05T12:12:08.083Z,1.75
2019-03-05T12:18:12.270Z,1.00
2019-03-05T12:24:19.925Z,1.30
2019-03-05T12:30:23.447Z,1.25
2019-03-05T12:36:27.803Z,1.12
2019-03-05T12:42:31.989Z,1.00
2019-03-05T12:48:39.809Z,1.05
2019-03-05T12:54:42.158Z,1.07
2019-03-05T13:00:46.434Z,0.78
2019-03-05T13:06:50.825Z,1.50
2019-03-05T13:12:55.046Z,1.20
2019-03-05T13:18:59.390Z,0.60
2019-03-05T13:25:03.656Z,0.93
2019-03-05T13:31:08.071Z,0.98
2019-03-05T13:37:12.269Z,1.05
2019-03-05T13:43:16.477Z,0.72
2019-03-05T13:49:56.568Z,1.00
2019-03-05T13:56:52.819Z,0.70
2019-03-05T14:03:27.207Z,1.20
2019-03-05T14:09:29.804Z,1.00
2019-03-05T14:15:34.685Z,0.90
2019-03-05T14:21:39.171Z,1.30
2019-03-05T14:27:43.436Z,1.42
2019-03-05T14:33:50.248Z,1.45
2019-03-05T14:39:53.640Z,1.70
2019-03-05T14:45:58.517Z,1.77
2019-03-05T14:52:02.929Z,1.77
2019-03-05T14:58:07.287Z,1.27
2019-03-05T15:04:11.532Z,1.40
2019-03-05T15:10:16.167Z,1.20
2019-03-05T15:16:20.397Z,1.65
2019-03-05T15:22:24.714Z,1.85
2019-03-05T15:28:28.924Z,1.20
2019-03-05T15:34:33.366Z,1.35
2019-03-05T15:40:37.628Z,1.50
2019-03-05T15:46:42.005Z,1.32
2019-03-05T15:52:46.374Z,1.55
2019-03-05T15:58:50.677Z,1.60
2019-03-05T16:04:54.903Z,1.37
2019-03-05T16:10:59.186Z,1.15
2019-03-05T16:17:03.392Z,1.05
2019-03-05T16:23:08.002Z,1.25
2019-03-05T16:29:12.304Z,1.50
2019-03-05T16:35:34.545Z,1.52
2019-03-05T16:41:58.296Z,1.95
2019-03-05T16:48:24.402Z,1.47
2019-03-05T16:54:53.669Z,2.40
2019-03-05T17:01:35.612Z,1.80
2019-03-05T17:08:04.769Z,1.90
2019-03-05T17:14:09.171Z,2.08
2019-03-05T17:20:13.878Z,2.67
2019-03-05T17:26:18.579Z,2.50
2019-03-05T17:32:23.074Z,3.50
2019-03-05T17:38:27.390Z,2.33
2019-03-05T17:44:31.900Z,2.35
2019-03-05T17:50:36.222Z,4.10
2019-03-05T17:56:40.579Z,3.77
2019-03-05T18:02:45.315Z,2.65
2019-03-05T18:08:49.689Z,2.60
2019-03-05T18:14:54.388Z,2.55
2019-03-05T18:20:58.771Z,2.98
2019-03-05T18:27:03.057Z,3.27
2019-03-05T18:33:07.547Z,5.22
2019-03-05T18:39:13.413Z,3.30
2019-03-05T18:45:19.325Z,6.55
2019-03-05T18:51:23.619Z,4.00
2019-03-05T18:57:28.041Z,5.67
2019-03-05T19:03:32.271Z,5.03
2019-03-05T19:09:36.641Z,6.55
2019-03-05T19:15:40.930Z,7.17
2019-03-05T19:21:45.340Z,5.70
2019-03-05T19:27:49.681Z,6.75
2019-03-05T19:33:54.949Z,5.40
2019-03-05T19:40:02.297Z,4.67
2019-03-05T19:46:06.639Z,4.92
2019-03-05T19:52:11.151Z,4.58
2019-03-05T19:58:15.537Z,7.30
2019-03-05T20:04:19.917Z,4.78
2019-03-05T20:10:24.359Z,9.25
2019-03-05T20:16:29.826Z,6.95
2019-03-05T20:22:34.487Z,7.15
2019-03-05T20:28:38.873Z,3.83
2019-03-05T20:34:43.436Z,3.90
2019-03-05T20:40:47.764Z,6.08
2019-03-05T20:46:52.036Z,4.65
2019-03-05T20:52:56.528Z,9.45
2019-03-05T20:59:00.871Z,5.33
2019-03-05T21:05:05.520Z,5.47
2019-03-05T21:11:10.044Z,4.90
2019-03-05T21:17:14.312Z,4.90
2019-03-05T21:23:18.611Z,4.83
2019-03-05T21:29:22.891Z,6.30
2019-03-05T21:35:27.198Z,6.20
2019-03-05T21:41:31.869Z,5.87
2019-03-05T21:47:36.152Z,6.25
2019-03-05T21:53:40.487Z,7.28
2019-03-05T21:59:44.800Z,7.53
2019-03-05T22:05:49.036Z,7.50
2019-03-05T22:11:53.728Z,7.92
2019-03-05T22:17:58.098Z,7.95
2019-03-05T22:24:02.488Z,7.45
2019-03-05T22:30:09.598Z,7.72
2019-03-05T22:36:13.919Z,5.70
2019-03-05T22:42:18.128Z,8.20
2019-03-05T22:48:22.382Z,7.90
2019-03-05T22:54:26.580Z,7.20
2019-03-05T23:01:23.855Z,6.97
2019-03-05T23:07:28.349Z,5.20
2019-03-05T23:13:32.764Z,7.50
2019-03-05T23:19:37.402Z,8.08
2019-03-05T23:25:41.682Z,7.67
2019-03-05T23:31:45.947Z,4.30
2019-03-05T23:37:50.313Z,4.53
2019-03-05T23:43:54.552Z,6.37
2019-03-05T23:49:58.754Z,6.28
2019-03-05T23:56:02.942Z,8.23
