createdAt,value
2024-02-09T00:00:41.175Z,3.33
2024-02-09T00:06:03.703Z,3.63
2024-02-09T00:11:29.777Z,3.33
2024-02-09T00:16:51.934Z,7.30
2024-02-09T00:22:14.448Z,4.87
2024-02-09T00:27:40.597Z,6.83
2024-02-09T00:33:04.737Z,6.53
2024-02-09T00:38:27.434Z,6.67
2024-02-09T00:43:49.562Z,7.20
2024-02-09T00:49:12.266Z,9.07
2024-02-09T00:54:34.245Z,4.60
2024-02-09T00:59:57.426Z,5.50
2024-02-09T01:05:20.098Z,5.90
2024-02-09T01:10:44.506Z,3.87
2024-02-09T01:16:25.221Z,5.27
2024-02-09T01:22:08.496Z,3.97
2024-02-09T01:27:49.472Z,3.37
2024-02-09T01:33:30.157Z,4.70
2024-02-09T01:39:10.905Z,4.90
2024-02-09T01:44:51.713Z,8.53
2024-02-09T01:50:32.117Z,5.70
2024-02-09T01:56:12.637Z,5.87
2024-02-09T02:01:55.244Z,5.37
2024-02-09T02:07:38.899Z,5.87
2024-02-09T02:13:21.357Z,9.17
2024-02-09T02:19:04.250Z,6.00
2024-02-09T02:24:46.282Z,5.50
2024-02-09T02:30:27.398Z,6.50
2024-02-09T02:36:08.501Z,5.17
2024-02-09T02:41:30.570Z,6.53
2024-02-09T02:46:56.756Z,6.70
2024-02-09T02:52:37.570Z,6.40
2024-02-09T02:58:18.332Z,5.20
2024-02-09T03:03:58.805Z,7.03
2024-02-09T03:09:21.417Z,9.87
2024-02-09T03:14:45.296Z,6.23
2024-02-09T03:20:08.285Z,6.47
2024-02-09T03:25:30.788Z,9.47
2024-02-09T03:30:53.127Z,6.77
2024-02-09T03:36:21.964Z,10.97
2024-02-09T03:41:44.353Z,11.10
2024-02-09T03:47:06.573Z,7.77
2024-02-09T03:52:30.381Z,7.80
2024-02-09T03:57:52.457Z,11.20
2024-02-09T04:03:16.659Z,10.20
2024-02-09T04:08:38.654Z,9.37
2024-02-09T04:14:01.310Z,7.70
2024-02-09T04:19:24.835Z,12.10
2024-02-09T04:24:48.220Z,9.10
2024-02-09T04:30:11.468Z,8.03
2024-02-09T04:35:33.534Z,7.43
2024-02-09T04:40:57.420Z,11.67
2024-02-09T04:46:23.969Z,6.67
2024-02-09T04:51:48.193Z,12.33
2024-02-09T04:57:13.119Z,6.73
2024-02-09T05:02:35.578Z,8.67
2024-02-09T05:07:57.768Z,9.07
2024-02-09T05:13:19.919Z,7.83
2024-02-09T05:18:41.921Z,7.17
2024-02-09T05:24:04.834Z,6.83
2024-02-09T05:29:26.969Z,7.33
2024-02-09T05:34:49.369Z,7.87
2024-02-09T05:40:11.738Z,7.33
2024-02-09T05:45:35.624Z,8.77
2024-02-09T05:50:57.765Z,7.13
2024-02-09T05:56:21.741Z,7.20
2024-02-09T06:01:43.779Z,8.77
2024-02-09T06:07:06.155Z,6.17
2024-02-09T06:12:28.241Z,4.53
2024-02-09T06:17:50.390Z,4.03
2024-02-09T06:23:12.296Z,5.17
2024-02-09T06:28:34.189Z,5.50
2024-02-09T06:33:59.477Z,4.30
2024-02-09T06:39:23.744Z,4.43
2024-02-09T06:44:46.344Z,3.30
2024-02-09T06:50:11.456Z,4.70
2024-02-09T06:55:40.332Z,2.57
2024-02-09T07:01:02.429Z,4.13
2024-02-09T07:06:24.310Z,2.50
2024-02-09T07:11:49.248Z,3.50
2024-02-09T07:17:11.272Z,3.70
2024-02-09T07:22:36.387Z,3.57
2024-02-09T07:27:58.702Z,3.80
2024-02-09T07:33:22.659Z,4.10
2024-02-09T07:38:44.735Z,6.13
2024-02-09T07:44:11.184Z,5.23
2024-02-09T07:49:34.695Z,5.30
2024-02-09T07:54:56.709Z,4.53
2024-02-09T08:00:20.795Z,4.77
2024-02-09T08:05:43.081Z,3.20
2024-02-09T08:11:05.150Z,3.33
2024-02-09T08:16:27.484Z,5.63
2024-02-09T08:21:51.940Z,4.60
2024-02-09T08:27:13.917Z,4.47
2024-02-09T08:32:38.684Z,3.47
2024-02-09T08:38:00.680Z,4.00
2024-02-09T08:43:22.915Z,4.53
2024-02-09T08:48:44.910Z,4.70
2024-02-09T08:54:07.672Z,3.90
2024-02-09T08:59:29.855Z,11.20
2024-02-09T09:04:52.409Z,10.27
2024-02-09T09:10:14.592Z,5.63
2024-02-09T09:15:36.530Z,5.53
2024-02-09T09:20:58.826Z,6.30
2024-02-09T09:26:25.934Z,7.43
2024-02-09T09:31:52.268Z,5.67
2024-02-09T09:37:14.733Z,5.47
2024-02-09T09:42:36.593Z,5.37
2024-02-09T09:47:59.920Z,5.73
2024-02-09T09:53:28.312Z,4.67
2024-02-09T09:58:51.270Z,4.50
2024-02-09T10:04:13.500Z,5.47
2024-02-09T10:09:35.710Z,5.30
2024-02-09T10:14:58.012Z,5.83
2024-02-09T10:20:20.177Z,5.77
2024-02-09T10:25:44.343Z,6.33
2024-02-09T10:31:06.948Z,3.50
2024-02-09T10:36:29.013Z,4.67
2024-02-09T10:41:53.997Z,6.57
2024-02-09T10:47:17.684Z,5.93
2024-02-09T10:52:49.412Z,4.50
2024-02-09T10:58:12.899Z,4.50
2024-02-09T11:03:35.223Z,5.33
2024-02-09T11:08:58.987Z,5.80
2024-02-09T11:14:33.986Z,4.63
2024-02-09T11:19:56.881Z,3.73
2024-02-09T11:25:23.644Z,6.50
2024-02-09T11:30:55.364Z,3.87
2024-02-09T11:36:22.003Z,5.00
2024-02-09T11:41:44.714Z,4.53
2024-02-09T11:47:06.576Z,9.13
2024-02-09T11:52:29.034Z,6.67
2024-02-09T11:57:51.463Z,5.67
2024-02-09T12:03:16.954Z,4.93
2024-02-09T12:08:40.287Z,5.47
2024-02-09T12:14:02.515Z,6.47
2024-02-09T12:19:24.379Z,6.40
2024-02-09T12:24:48.272Z,6.37
2024-02-09T12:30:11.608Z,6.60
2024-02-09T12:35:33.736Z,11.30
2024-02-09T12:40:58.205Z,7.97
2024-02-09T12:46:21.010Z,8.63
2024-02-09T12:51:43.391Z,7.90
2024-02-09T12:57:07.999Z,7.07
2024-02-09T13:02:30.089Z,11.10
2024-02-09T13:07:52.463Z,10.47
2024-02-09T13:13:15.600Z,11.23
2024-02-09T13:18:37.966Z,9.20
2024-02-09T13:24:00.229Z,7.33
2024-02-09T13:29:25.650Z,11.97
2024-02-09T13:34:47.603Z,13.13
2024-02-09T13:40:10.536Z,13.67
2024-02-09T13:45:32.467Z,12.43
2024-02-09T13:50:54.817Z,14.00
2024-02-09T13:56:16.938Z,10.70
2024-02-09T14:01:38.886Z,12.00
2024-02-09T14:07:05.608Z,14.10
2024-02-09T14:12:28.890Z,11.63
2024-02-09T14:17:52.053Z,14.10
2024-02-09T14:23:14.346Z,17.10
2024-02-09T14:28:37.893Z,17.03
2024-02-09T14:34:00.345Z,15.53
2024-02-09T14:39:22.367Z,18.57
2024-02-09T14:44:48.795Z,13.63
2024-02-09T14:50:11.007Z,18.57
2024-02-09T14:55:33.122Z,17.63
2024-02-09T15:00:56.114Z,17.00
2024-02-09T15:06:19.247Z,17.83
2024-02-09T15:11:42.055Z,18.07
2024-02-09T15:17:07.188Z,15.57
2024-02-09T15:22:30.217Z,17.53
2024-02-09T15:27:52.299Z,18.97
2024-02-09T15:33:14.314Z,18.93
2024-02-09T15:38:38.104Z,19.90
2024-02-09T15:44:00.510Z,16.87
2024-02-09T15:49:22.913Z,18.57
2024-02-09T15:54:44.782Z,23.53
2024-02-09T16:00:08.163Z,23.30
2024-02-09T16:05:30.344Z,21.40
2024-02-09T16:10:52.306Z,20.97
2024-02-09T16:16:14.677Z,20.97
2024-02-09T16:21:36.847Z,28.80
2024-02-09T16:26:59.030Z,27.60
2024-02-09T16:32:21.348Z,23.77
2024-02-09T16:37:43.409Z,22.27
2024-02-09T16:43:05.714Z,22.53
2024-02-09T16:48:30.333Z,24.60
2024-02-09T16:53:52.978Z,29.73
2024-02-09T16:59:17.622Z,26.87
2024-02-09T17:04:41.366Z,26.03
2024-02-09T17:10:05.737Z,28.63
2024-02-09T17:15:27.851Z,30.13
2024-02-09T17:20:50.248Z,27.47
2024-02-09T17:26:13.724Z,29.90
2024-02-09T17:31:36.010Z,30.53
2024-02-09T17:36:58.129Z,39.50
2024-02-09T17:42:20.303Z,33.53
2024-02-09T17:47:43.656Z,29.13
2024-02-09T17:53:05.942Z,30.00
2024-02-09T17:58:28.089Z,31.27
2024-02-09T18:03:50.408Z,34.30
2024-02-09T18:09:14.448Z,30.87
2024-02-09T18:14:36.377Z,32.20
2024-02-09T18:19:58.640Z,35.17
2024-02-09T18:25:21.071Z,41.40
2024-02-09T18:30:43.017Z,35.07
2024-02-09T18:36:05.534Z,34.50
2024-02-09T18:41:27.394Z,34.73
2024-02-09T18:46:54.625Z,40.37
2024-02-09T18:52:16.567Z,35.10
2024-02-09T18:57:39.060Z,34.23
2024-02-09T19:03:03.393Z,34.80
2024-02-09T19:08:27.400Z,32.20
2024-02-09T19:13:53.304Z,39.33
2024-02-09T19:19:20.239Z,32.67
2024-02-09T19:24:42.722Z,30.73
2024-02-09T19:30:05.408Z,36.47
2024-02-09T19:35:27.720Z,29.87
2024-02-09T19:40:51.535Z,33.17
2024-02-09T19:46:14.131Z,31.30
2024-02-09T19:51:36.104Z,34.37
2024-02-09T19:57:00.386Z,37.50
2024-02-09T20:02:27.863Z,40.57
2024-02-09T20:07:53.391Z,32.03
2024-02-09T20:13:15.623Z,33.17
2024-02-09T20:18:39.884Z,35.23
2024-02-09T20:24:05.835Z,31.93
2024-02-09T20:29:28.426Z,36.33
2024-02-09T20:34:53.913Z,32.27
2024-02-09T20:40:18.399Z,32.57
2024-02-09T20:45:40.467Z,26.47
2024-02-09T20:51:06.834Z,33.03
2024-02-09T20:56:29.694Z,32.83
2024-02-09T21:01:52.001Z,32.00
2024-02-09T21:07:15.098Z,31.20
2024-02-09T21:12:37.392Z,31.20
2024-02-09T21:18:00.508Z,30.87
2024-02-09T21:23:29.676Z,35.03
2024-02-09T21:28:51.769Z,39.07
2024-02-09T21:34:14.275Z,31.73
2024-02-09T21:39:36.631Z,31.63
2024-02-09T21:45:02.740Z,33.23
2024-02-09T21:50:25.395Z,32.37
2024-02-09T21:55:50.101Z,29.83
2024-02-09T22:01:13.953Z,30.93
2024-02-09T22:06:39.642Z,28.80
2024-02-09T22:12:05.624Z,35.20
2024-02-09T22:17:38.475Z,28.87
2024-02-09T22:23:00.755Z,25.07
2024-02-09T22:28:23.309Z,25.63
2024-02-09T22:33:45.575Z,30.97
2024-02-09T22:39:08.641Z,25.60
2024-02-09T22:44:30.615Z,31.40
2024-02-09T22:49:53.267Z,33.23
2024-02-09T22:55:18.708Z,25.57
2024-02-09T23:00:40.741Z,33.43
2024-02-09T23:06:02.846Z,25.60
2024-02-09T23:11:25.756Z,29.17
2024-02-09T23:16:48.801Z,27.13
2024-02-09T23:22:13.966Z,27.13
2024-02-09T23:27:40.038Z,25.10
2024-02-09T23:33:03.560Z,26.93
2024-02-09T23:38:25.822Z,29.73
2024-02-09T23:43:48.124Z,29.00
2024-02-09T23:49:12.159Z,23.53
2024-02-09T23:54:35.045Z,25.57
2024-02-09T23:59:57.800Z,25.53
