createdAt,value
2022-10-01T00:00:34.608Z,1.08
2022-10-01T00:01:34.841Z,1.08
2022-10-01T00:02:34.661Z,1.03
2022-10-01T00:03:34.559Z,1.02
2022-10-01T00:04:34.551Z,1.00
2022-10-01T00:05:34.541Z,1.00
2022-10-01T00:06:34.530Z,1.00
2022-10-01T00:07:34.530Z,0.98
2022-10-01T00:08:34.493Z,1.05
2022-10-01T00:09:34.479Z,1.03
2022-10-01T00:10:34.462Z,0.99
2022-10-01T00:11:34.795Z,1.05
2022-10-01T00:12:34.425Z,1.08
2022-10-01T00:13:34.413Z,1.08
2022-10-01T00:14:34.404Z,1.06
2022-10-01T00:15:34.386Z,1.06
2022-10-01T00:16:34.416Z,1.08
2022-10-01T00:17:34.351Z,1.10
2022-10-01T00:18:34.364Z,1.10
2022-10-01T00:19:34.313Z,1.05
2022-10-01T00:20:34.302Z,1.12
2022-10-01T00:21:34.624Z,1.08
2022-10-01T00:22:34.256Z,1.06
2022-10-01T00:23:34.246Z,1.02
2022-10-01T00:24:34.233Z,1.09
2022-10-01T00:25:34.213Z,1.05
2022-10-01T00:26:34.196Z,1.02
2022-10-01T00:27:34.176Z,1.00
2022-10-01T00:28:34.196Z,0.94
2022-10-01T00:29:34.166Z,0.96
2022-10-01T00:30:38.366Z,1.08
2022-10-01T00:31:35.460Z,0.91
2022-10-01T00:32:34.136Z,1.00
2022-10-01T00:33:34.127Z,0.94
2022-10-01T00:34:34.137Z,0.91
2022-10-01T00:35:34.107Z,0.88
2022-10-01T00:36:34.106Z,0.90
2022-10-01T00:37:34.077Z,0.88
2022-10-01T00:38:34.077Z,0.90
2022-10-01T00:39:34.077Z,0.85
2022-10-01T00:40:34.055Z,0.84
2022-10-01T00:41:34.263Z,0.91
2022-10-01T00:42:34.027Z,0.87
2022-10-01T00:43:34.008Z,0.88
2022-10-01T00:44:34.016Z,0.90
2022-10-01T00:45:34.020Z,0.85
2022-10-01T00:46:33.978Z,0.84
2022-10-01T00:47:33.965Z,0.82
2022-10-01T00:48:33.947Z,0.85
2022-10-01T00:49:33.927Z,0.84
2022-10-01T00:50:33.919Z,0.82
2022-10-01T00:51:34.197Z,0.85
2022-10-01T00:52:33.880Z,0.85
2022-10-01T00:53:33.871Z,0.82
2022-10-01T00:54:33.858Z,0.80
2022-10-01T00:55:33.850Z,0.84
2022-10-01T00:56:33.830Z,0.92
2022-10-01T00:57:33.810Z,0.88
2022-10-01T00:58:33.819Z,0.91
2022-10-01T00:59:33.791Z,0.91
2022-10-01T01:00:33.811Z,0.92
2022-10-01T01:01:34.038Z,0.99
2022-10-01T01:02:33.787Z,1.00
2022-10-01T01:03:33.759Z,0.99
2022-10-01T01:04:33.752Z,0.98
2022-10-01T01:05:33.752Z,0.96
2022-10-01T01:06:33.732Z,0.94
2022-10-01T01:07:33.722Z,0.94
2022-10-01T01:08:33.702Z,0.96
2022-10-01T01:09:33.689Z,1.02
2022-10-01T01:10:33.692Z,0.92
2022-10-01T01:11:33.988Z,0.94
2022-10-01T01:12:33.651Z,0.91
2022-10-01T01:13:33.633Z,0.92
2022-10-01T01:14:33.632Z,0.92
2022-10-01T01:15:33.640Z,0.87
2022-10-01T01:16:33.603Z,0.92
2022-10-01T01:17:33.592Z,0.87
2022-10-01T01:18:33.597Z,0.84
2022-10-01T01:19:33.576Z,0.81
2022-10-01T01:20:33.577Z,0.82
2022-10-01T01:21:33.724Z,0.80
2022-10-01T01:22:33.527Z,0.82
2022-10-01T01:23:33.497Z,0.84
2022-10-01T01:24:33.496Z,0.85
2022-10-01T01:25:33.475Z,0.91
2022-10-01T01:26:33.477Z,0.88
2022-10-01T01:27:33.439Z,0.85
2022-10-01T01:28:33.429Z,0.92
2022-10-01T01:29:33.418Z,0.90
2022-10-01T01:30:33.397Z,0.90
2022-10-01T01:31:33.639Z,0.88
2022-10-01T01:32:33.381Z,0.81
2022-10-01T01:33:33.340Z,0.88
2022-10-01T01:34:33.330Z,0.82
2022-10-01T01:35:33.317Z,0.81
2022-10-01T01:36:33.320Z,0.80
2022-10-01T01:37:33.288Z,0.78
2022-10-01T01:38:33.289Z,0.80
2022-10-01T01:39:33.281Z,0.76
2022-10-01T01:40:33.260Z,0.74
2022-10-01T01:41:33.424Z,0.76
2022-10-01T01:42:33.261Z,0.73
2022-10-01T01:43:33.244Z,0.72
2022-10-01T01:44:33.208Z,0.73
2022-10-01T01:45:33.221Z,0.72
2022-10-01T01:46:33.199Z,0.67
2022-10-01T01:47:33.180Z,0.72
2022-10-01T01:48:33.163Z,0.67
2022-10-01T01:49:33.151Z,0.63
2022-10-01T01:50:33.152Z,0.63
2022-10-01T01:51:33.471Z,0.64
2022-10-01T01:52:33.132Z,0.60
2022-10-01T01:53:33.102Z,0.60
2022-10-01T01:54:33.117Z,0.64
2022-10-01T01:55:33.094Z,0.59
2022-10-01T01:56:33.093Z,0.64
2022-10-01T01:57:33.063Z,0.64
2022-10-01T01:58:33.073Z,0.60
2022-10-01T01:59:33.051Z,0.64
2022-10-01T02:00:33.054Z,0.66
2022-10-01T02:01:33.375Z,0.67
2022-10-01T02:02:33.110Z,0.66
2022-10-01T02:03:33.025Z,0.66
2022-10-01T02:04:33.002Z,0.62
2022-10-01T02:05:33.004Z,0.67
2022-10-01T02:06:32.987Z,0.67
2022-10-01T02:07:32.974Z,0.67
2022-10-01T02:08:32.965Z,0.59
2022-10-01T02:09:32.954Z,0.63
2022-10-01T02:10:32.926Z,0.60
2022-10-01T02:11:33.159Z,0.56
2022-10-01T02:12:32.916Z,0.55
2022-10-01T02:13:32.906Z,0.51
2022-10-01T02:14:32.885Z,0.53
2022-10-01T02:15:32.938Z,0.45
2022-10-01T02:16:32.857Z,0.48
2022-10-01T02:17:32.846Z,0.45
2022-10-01T02:18:32.846Z,0.45
2022-10-01T02:19:32.827Z,0.48
2022-10-01T02:20:32.816Z,0.43
2022-10-01T02:21:33.064Z,0.48
2022-10-01T02:22:32.802Z,0.45
2022-10-01T02:23:32.808Z,0.47
2022-10-01T02:24:32.779Z,0.44
2022-10-01T02:25:32.787Z,0.45
2022-10-01T02:26:32.788Z,0.45
2022-10-01T02:27:32.779Z,0.50
2022-10-01T02:28:32.777Z,0.50
2022-10-01T02:29:32.779Z,0.53
2022-10-01T02:30:32.760Z,0.55
2022-10-01T02:31:33.191Z,0.50
2022-10-01T02:32:32.750Z,0.48
2022-10-01T02:33:32.759Z,0.55
2022-10-01T02:34:32.745Z,0.53
2022-10-01T02:35:32.741Z,0.55
2022-10-01T02:36:32.728Z,0.62
2022-10-01T02:37:32.728Z,0.59
2022-10-01T02:38:32.711Z,0.59
2022-10-01T02:39:32.719Z,0.60
2022-10-01T02:40:32.712Z,0.59
2022-10-01T02:41:33.025Z,0.56
2022-10-01T02:42:32.679Z,0.56
2022-10-01T02:43:32.679Z,0.63
2022-10-01T02:44:32.677Z,0.64
2022-10-01T02:45:32.743Z,0.67
2022-10-01T02:46:32.669Z,0.63
2022-10-01T02:47:32.658Z,0.66
2022-10-01T02:48:32.631Z,0.66
2022-10-01T02:49:32.651Z,0.67
2022-10-01T02:50:32.621Z,0.66
2022-10-01T02:51:32.890Z,0.66
2022-10-01T02:52:32.592Z,0.66
2022-10-01T02:53:32.592Z,0.69
2022-10-01T02:54:32.601Z,0.70
2022-10-01T02:55:32.583Z,0.72
2022-10-01T02:56:32.570Z,0.73
2022-10-01T02:57:32.581Z,0.69
2022-10-01T02:58:32.573Z,0.73
2022-10-01T02:59:32.563Z,0.70
2022-10-01T03:00:32.561Z,0.73
2022-10-01T03:01:32.807Z,0.78
2022-10-01T03:02:32.608Z,0.70
2022-10-01T03:03:32.524Z,0.72
2022-10-01T03:04:32.535Z,0.74
2022-10-01T03:05:32.513Z,0.80
2022-10-01T03:06:32.490Z,0.78
2022-10-01T03:07:32.482Z,0.82
2022-10-01T03:08:32.468Z,0.85
2022-10-01T03:09:32.474Z,0.88
2022-10-01T03:10:32.454Z,0.90
2022-10-01T03:11:32.774Z,0.90
2022-10-01T03:12:32.445Z,0.91
2022-10-01T03:13:32.433Z,0.90
2022-10-01T03:14:32.469Z,0.92
2022-10-01T03:15:32.416Z,0.88
2022-10-01T03:16:32.398Z,0.91
2022-10-01T03:17:32.386Z,1.00
2022-10-01T03:18:32.366Z,1.06
2022-10-01T03:19:32.354Z,1.08
2022-10-01T03:20:32.358Z,1.06
2022-10-01T03:21:32.631Z,1.10
2022-10-01T03:22:32.326Z,1.13
2022-10-01T03:23:32.317Z,1.18
2022-10-01T03:24:32.299Z,1.21
2022-10-01T03:25:32.298Z,1.23
2022-10-01T03:26:32.268Z,1.24
2022-10-01T03:27:32.257Z,1.26
2022-10-01T03:28:32.247Z,1.23
2022-10-01T03:29:32.238Z,1.30
2022-10-01T03:30:32.228Z,1.31
2022-10-01T03:31:32.491Z,1.34
2022-10-01T03:32:32.197Z,1.36
2022-10-01T03:33:32.197Z,1.39
2022-10-01T03:34:32.178Z,1.42
2022-10-01T03:35:32.177Z,1.52
2022-10-01T03:36:32.159Z,1.52
2022-10-01T03:37:32.159Z,1.52
2022-10-01T03:38:32.130Z,1.49
2022-10-01T03:39:32.127Z,1.46
2022-10-01T03:40:32.121Z,1.52
2022-10-01T03:41:32.334Z,1.53
2022-10-01T03:42:32.073Z,1.53
2022-10-01T03:43:32.071Z,1.52
2022-10-01T03:44:32.050Z,1.55
2022-10-01T03:45:32.128Z,1.56
2022-10-01T03:46:31.998Z,1.57
2022-10-01T03:47:31.978Z,1.52
2022-10-01T03:48:31.960Z,1.57
2022-10-01T03:49:31.944Z,1.55
2022-10-01T03:50:31.911Z,1.59
2022-10-01T03:51:32.223Z,1.53
2022-10-01T03:52:31.863Z,1.63
2022-10-01T03:53:31.851Z,1.66
2022-10-01T03:54:31.822Z,1.66
2022-10-01T03:55:31.793Z,1.71
2022-10-01T03:56:31.789Z,1.73
2022-10-01T03:57:31.763Z,1.74
2022-10-01T03:58:31.731Z,1.71
2022-10-01T03:59:31.713Z,1.80
2022-10-01T04:00:31.703Z,1.74
2022-10-01T04:01:32.168Z,1.73
2022-10-01T04:02:31.735Z,1.82
2022-10-01T04:03:31.645Z,1.84
2022-10-01T04:04:31.614Z,1.84
2022-10-01T04:05:31.614Z,1.81
2022-10-01T04:06:31.621Z,1.82
2022-10-01T04:07:31.586Z,1.84
2022-10-01T04:08:31.555Z,1.85
2022-10-01T04:09:31.555Z,1.84
2022-10-01T04:10:31.555Z,1.89
2022-10-01T04:11:31.840Z,1.92
2022-10-01T04:12:31.526Z,1.92
2022-10-01T04:13:31.516Z,2.07
2022-10-01T04:14:31.496Z,2.04
2022-10-01T04:15:31.476Z,1.99
2022-10-01T04:16:31.554Z,2.00
2022-10-01T04:17:31.456Z,2.01
2022-10-01T04:18:31.444Z,2.06
2022-10-01T04:19:31.426Z,2.04
2022-10-01T04:20:31.398Z,2.06
2022-10-01T04:21:31.598Z,2.07
2022-10-01T04:22:31.366Z,2.06
2022-10-01T04:23:31.357Z,2.12
2022-10-01T04:24:31.337Z,2.12
2022-10-01T04:25:31.317Z,2.14
2022-10-01T04:26:31.304Z,2.14
2022-10-01T04:27:31.298Z,2.15
2022-10-01T04:28:31.327Z,2.18
2022-10-01T04:29:31.238Z,2.17
2022-10-01T04:30:31.199Z,2.19
2022-10-01T04:31:31.334Z,2.19
2022-10-01T04:32:31.169Z,2.25
2022-10-01T04:33:31.139Z,2.29
2022-10-01T04:34:31.106Z,2.32
2022-10-01T04:35:31.088Z,2.35
2022-10-01T04:36:31.072Z,2.37
2022-10-01T04:37:31.084Z,2.40
2022-10-01T04:38:31.019Z,2.43
2022-10-01T04:39:30.991Z,2.47
2022-10-01T04:40:30.958Z,2.47
2022-10-01T04:41:31.375Z,2.50
2022-10-01T04:42:30.910Z,2.53
2022-10-01T04:43:30.892Z,2.57
2022-10-01T04:44:30.851Z,2.55
2022-10-01T04:45:30.820Z,2.63
2022-10-01T04:46:30.972Z,2.58
2022-10-01T04:47:33.534Z,2.69
2022-10-01T04:48:30.759Z,2.63
2022-10-01T04:49:30.713Z,2.66
2022-10-01T04:50:30.679Z,2.68
2022-10-01T04:51:30.672Z,2.72
2022-10-01T04:52:30.629Z,2.75
2022-10-01T04:53:30.633Z,2.75
2022-10-01T04:54:30.573Z,2.78
2022-10-01T04:55:30.573Z,2.81
2022-10-01T04:56:30.544Z,2.82
2022-10-01T04:57:30.522Z,2.84
2022-10-01T04:58:30.501Z,2.86
2022-10-01T04:59:30.493Z,2.91
2022-10-01T05:00:30.443Z,2.86
2022-10-01T05:01:30.472Z,2.91
2022-10-01T05:02:30.466Z,2.91
2022-10-01T05:03:30.396Z,2.90
2022-10-01T05:04:30.355Z,2.94
2022-10-01T05:05:30.335Z,2.94
2022-10-01T05:06:30.305Z,2.91
2022-10-01T05:07:30.276Z,2.91
2022-10-01T05:08:30.254Z,2.96
2022-10-01T05:09:30.235Z,2.94
2022-10-01T05:10:30.194Z,2.96
2022-10-01T05:11:30.168Z,2.94
2022-10-01T05:12:30.126Z,2.97
2022-10-01T05:13:30.506Z,2.99
2022-10-01T05:14:30.076Z,2.97
2022-10-01T05:15:30.031Z,2.99
2022-10-01T05:16:30.038Z,3.09
2022-10-01T05:17:29.976Z,3.04
2022-10-01T05:18:29.939Z,3.07
2022-10-01T05:19:29.907Z,3.04
2022-10-01T05:20:29.869Z,3.08
2022-10-01T05:21:29.838Z,3.05
2022-10-01T05:22:29.798Z,3.09
2022-10-01T05:23:29.758Z,3.15
2022-10-01T05:24:29.745Z,3.14
2022-10-01T05:25:29.708Z,3.20
2022-10-01T05:26:29.659Z,3.29
2022-10-01T05:27:29.641Z,3.25
2022-10-01T05:28:29.746Z,3.23
2022-10-01T05:29:29.566Z,3.26
2022-10-01T05:30:29.539Z,3.35
2022-10-01T05:31:29.550Z,3.37
2022-10-01T05:32:29.450Z,3.44
2022-10-01T05:33:29.418Z,3.45
2022-10-01T05:34:29.377Z,3.55
2022-10-01T05:35:29.363Z,3.62
2022-10-01T05:36:29.300Z,3.73
2022-10-01T05:37:29.271Z,3.81
2022-10-01T05:38:29.232Z,3.88
2022-10-01T05:39:29.220Z,3.90
2022-10-01T05:40:29.169Z,3.96
2022-10-01T05:41:29.142Z,4.03
2022-10-01T05:42:29.092Z,4.08
2022-10-01T05:43:29.061Z,4.12
2022-10-01T05:44:29.029Z,4.16
2022-10-01T05:45:29.035Z,4.20
2022-10-01T05:46:28.962Z,4.23
2022-10-01T05:47:28.933Z,4.28
2022-10-01T05:48:28.909Z,4.30
2022-10-01T05:49:28.884Z,4.36
2022-10-01T05:50:28.842Z,4.39
2022-10-01T05:51:28.814Z,4.42
2022-10-01T05:52:28.773Z,4.49
2022-10-01T05:53:28.734Z,4.59
2022-10-01T05:54:28.704Z,4.63
2022-10-01T05:55:28.694Z,4.75
2022-10-01T05:56:28.624Z,4.85
2022-10-01T05:57:28.596Z,4.93
2022-10-01T05:58:28.564Z,4.94
2022-10-01T05:59:31.590Z,4.96
2022-10-01T06:00:28.535Z,5.00
2022-10-01T06:01:28.468Z,5.00
2022-10-01T06:02:28.646Z,4.98
2022-10-01T06:03:28.387Z,5.14
2022-10-01T06:04:28.354Z,5.07
2022-10-01T06:05:28.316Z,5.11
2022-10-01T06:06:28.278Z,5.12
2022-10-01T06:07:28.235Z,5.14
2022-10-01T06:08:28.195Z,5.22
2022-10-01T06:09:28.157Z,5.24
2022-10-01T06:10:28.239Z,5.29
2022-10-01T06:11:28.096Z,5.25
2022-10-01T06:12:28.018Z,5.27
2022-10-01T06:13:27.969Z,5.29
2022-10-01T06:14:27.928Z,5.34
2022-10-01T06:15:27.878Z,5.33
2022-10-01T06:16:27.943Z,5.39
2022-10-01T06:17:27.807Z,5.39
2022-10-01T06:18:27.776Z,5.39
2022-10-01T06:19:27.709Z,5.39
2022-10-01T06:20:27.714Z,5.39
2022-10-01T06:21:27.611Z,5.47
2022-10-01T06:22:27.596Z,5.52
2022-10-01T06:23:27.520Z,5.55
2022-10-01T06:24:27.482Z,5.57
2022-10-01T06:25:27.446Z,5.59
2022-10-01T06:26:27.391Z,5.67
2022-10-01T06:27:27.370Z,5.66
2022-10-01T06:28:27.337Z,5.69
2022-10-01T06:29:27.271Z,5.72
2022-10-01T06:30:27.334Z,5.75
2022-10-01T06:31:27.233Z,5.84
2022-10-01T06:32:29.600Z,5.73
2022-10-01T06:33:27.091Z,5.77
2022-10-01T06:34:27.045Z,5.76
2022-10-01T06:35:26.996Z,5.84
2022-10-01T06:36:26.963Z,5.84
2022-10-01T06:37:26.893Z,5.85
2022-10-01T06:38:26.874Z,5.88
2022-10-01T06:39:26.804Z,5.97
2022-10-01T06:40:26.828Z,5.91
2022-10-01T06:41:26.704Z,5.94
2022-10-01T06:42:26.672Z,6.00
2022-10-01T06:43:26.625Z,5.91
2022-10-01T06:44:26.565Z,6.00
2022-10-01T06:45:26.614Z,5.93
2022-10-01T06:46:26.465Z,6.02
2022-10-01T06:47:26.404Z,6.08
2022-10-01T06:48:26.366Z,6.03
2022-10-01T06:49:26.325Z,6.06
2022-10-01T06:50:26.316Z,6.05
2022-10-01T06:51:26.207Z,6.03
2022-10-01T06:52:26.157Z,6.11
2022-10-01T06:53:26.108Z,6.06
2022-10-01T06:54:26.077Z,6.08
2022-10-01T06:55:26.008Z,6.13
2022-10-01T06:56:25.972Z,6.12
2022-10-01T06:57:25.908Z,6.16
2022-10-01T06:58:25.847Z,6.13
2022-10-01T06:59:25.798Z,6.16
2022-10-01T07:00:25.736Z,6.16
2022-10-01T07:01:25.774Z,6.25
2022-10-01T07:02:25.683Z,6.27
2022-10-01T07:03:25.577Z,6.35
2022-10-01T07:04:25.529Z,6.31
2022-10-01T07:05:25.460Z,6.37
2022-10-01T07:06:25.420Z,6.35
2022-10-01T07:07:29.892Z,6.35
2022-10-01T07:08:25.301Z,6.38
2022-10-01T07:09:25.315Z,6.43
2022-10-01T07:10:25.252Z,6.43
2022-10-01T07:11:25.133Z,6.46
2022-10-01T07:12:25.092Z,6.50
2022-10-01T07:13:25.031Z,6.53
2022-10-01T07:14:24.981Z,6.56
2022-10-01T07:15:24.924Z,6.53
2022-10-01T07:16:24.927Z,6.52
2022-10-01T07:17:24.804Z,6.53
2022-10-01T07:18:24.753Z,6.56
2022-10-01T07:19:24.683Z,6.53
2022-10-01T07:20:24.661Z,6.52
2022-10-01T07:21:24.552Z,6.52
2022-10-01T07:22:24.495Z,6.57
2022-10-01T07:23:24.442Z,6.61
2022-10-01T07:24:24.374Z,6.61
2022-10-01T07:25:24.325Z,6.60
2022-10-01T07:26:24.253Z,6.60
2022-10-01T07:27:24.182Z,6.60
2022-10-01T07:28:24.170Z,6.65
2022-10-01T07:29:24.045Z,6.63
2022-10-01T07:30:24.057Z,6.63
2022-10-01T07:31:23.965Z,6.70
2022-10-01T07:32:23.858Z,6.64
2022-10-01T07:33:23.777Z,6.70
2022-10-01T07:34:23.727Z,6.78
2022-10-01T07:35:23.686Z,6.75
2022-10-01T07:36:23.587Z,6.79
2022-10-01T07:37:23.529Z,6.79
2022-10-01T07:38:23.457Z,6.89
2022-10-01T07:39:23.386Z,6.83
2022-10-01T07:40:23.439Z,6.86
2022-10-01T07:41:23.280Z,6.91
2022-10-01T07:42:23.200Z,6.88
2022-10-01T07:43:23.137Z,6.91
2022-10-01T07:44:23.077Z,6.92
2022-10-01T07:45:23.007Z,6.92
2022-10-01T07:46:22.986Z,6.97
2022-10-01T07:47:22.877Z,6.99
2022-10-01T07:48:22.813Z,7.00
2022-10-01T07:49:22.741Z,7.00
2022-10-01T07:50:22.689Z,6.99
2022-10-01T07:51:22.630Z,7.04
2022-10-01T07:52:22.542Z,7.06
2022-10-01T07:53:22.481Z,7.11
2022-10-01T07:54:22.416Z,7.11
2022-10-01T07:55:22.350Z,7.13
2022-10-01T07:56:22.280Z,7.16
2022-10-01T07:57:22.222Z,7.10
2022-10-01T07:58:22.164Z,7.24
2022-10-01T07:59:22.093Z,7.16
2022-10-01T08:00:22.034Z,7.22
2022-10-01T08:01:22.000Z,7.25
2022-10-01T08:02:21.971Z,7.25
2022-10-01T08:03:21.833Z,7.29
2022-10-01T08:04:21.784Z,7.28
2022-10-01T08:05:21.730Z,7.26
2022-10-01T08:06:25.319Z,7.28
2022-10-01T08:07:21.592Z,7.28
2022-10-01T08:08:21.528Z,7.28
2022-10-01T08:09:21.456Z,7.33
2022-10-01T08:10:21.401Z,7.29
2022-10-01T08:11:21.316Z,7.33
2022-10-01T08:12:21.278Z,7.39
2022-10-01T08:13:21.196Z,7.39
2022-10-01T08:14:21.127Z,7.43
2022-10-01T08:15:21.065Z,7.44
2022-10-01T08:16:21.031Z,7.49
2022-10-01T08:17:20.937Z,7.54
2022-10-01T08:18:20.869Z,7.57
2022-10-01T08:19:20.798Z,7.57
2022-10-01T08:20:20.739Z,7.58
2022-10-01T08:21:20.657Z,7.60
2022-10-01T08:22:20.599Z,7.66
2022-10-01T08:23:20.509Z,7.68
2022-10-01T08:24:20.459Z,7.73
2022-10-01T08:25:20.379Z,7.71
2022-10-01T08:26:20.311Z,7.76
2022-10-01T08:27:20.230Z,7.80
2022-10-01T08:28:20.249Z,7.81
2022-10-01T08:29:20.104Z,7.84
2022-10-01T08:30:20.021Z,7.91
2022-10-01T08:31:19.970Z,7.86
2022-10-01T08:32:19.890Z,7.87
2022-10-01T08:33:19.834Z,7.84
2022-10-01T08:34:19.742Z,7.94
2022-10-01T08:35:19.669Z,7.92
2022-10-01T08:36:19.602Z,7.94
2022-10-01T08:37:19.522Z,7.91
2022-10-01T08:38:19.473Z,7.92
2022-10-01T08:39:19.400Z,7.91
2022-10-01T08:40:19.325Z,7.91
2022-10-01T08:41:23.052Z,7.91
2022-10-01T08:42:19.184Z,7.87
2022-10-01T08:43:19.133Z,7.91
2022-10-01T08:44:19.071Z,7.94
2022-10-01T08:45:18.985Z,7.92
2022-10-01T08:46:19.036Z,7.87
2022-10-01T08:47:18.853Z,7.92
2022-10-01T08:48:18.785Z,7.87
2022-10-01T08:49:18.695Z,7.84
2022-10-01T08:50:18.624Z,7.87
2022-10-01T08:51:18.545Z,7.87
2022-10-01T08:52:18.487Z,7.88
2022-10-01T08:53:18.406Z,7.78
2022-10-01T08:54:18.345Z,7.78
2022-10-01T08:55:18.257Z,7.86
2022-10-01T08:56:18.184Z,7.86
2022-10-01T08:57:18.106Z,7.88
2022-10-01T08:58:18.027Z,7.91
2022-10-01T08:59:17.955Z,7.96
2022-10-01T09:00:17.879Z,7.96
2022-10-01T09:01:17.835Z,7.92
2022-10-01T09:02:17.737Z,7.91
2022-10-01T09:03:17.658Z,7.94
2022-10-01T09:04:17.640Z,7.91
2022-10-01T09:05:17.526Z,7.95
2022-10-01T09:06:17.440Z,7.96
2022-10-01T09:07:17.370Z,7.92
2022-10-01T09:08:17.292Z,7.99
2022-10-01T09:09:17.221Z,7.96
2022-10-01T09:10:17.151Z,7.95
2022-10-01T09:11:17.074Z,7.95
2022-10-01T09:12:17.099Z,7.96
2022-10-01T09:13:16.919Z,7.94
2022-10-01T09:14:16.863Z,7.95
2022-10-01T09:15:16.781Z,7.96
2022-10-01T09:16:16.718Z,8.01
2022-10-01T09:17:16.620Z,8.02
2022-10-01T09:18:16.549Z,8.02
2022-10-01T09:19:16.463Z,7.98
2022-10-01T09:20:16.382Z,7.99
2022-10-01T09:21:16.304Z,8.01
2022-10-01T09:22:16.237Z,8.01
2022-10-01T09:23:16.156Z,7.96
2022-10-01T09:24:16.085Z,8.01
2022-10-01T09:25:16.015Z,8.06
2022-10-01T09:26:15.935Z,8.01
2022-10-01T09:27:15.865Z,8.04
2022-10-01T09:28:15.906Z,8.10
2022-10-01T09:29:15.718Z,8.09
2022-10-01T09:30:15.656Z,8.01
2022-10-01T09:31:15.655Z,7.98
2022-10-01T09:32:15.508Z,7.98
2022-10-01T09:33:15.425Z,8.01
2022-10-01T09:34:15.357Z,8.04
2022-10-01T09:35:15.297Z,8.06
2022-10-01T09:36:15.217Z,8.02
2022-10-01T09:37:15.153Z,8.02
2022-10-01T09:38:15.078Z,8.04
2022-10-01T09:39:14.998Z,8.06
2022-10-01T09:40:14.941Z,8.06
2022-10-01T09:41:14.872Z,8.06
2022-10-01T09:42:14.785Z,8.05
2022-10-01T09:43:14.708Z,7.99
2022-10-01T09:44:18.477Z,8.01
2022-10-01T09:45:14.561Z,8.02
2022-10-01T09:46:14.537Z,8.02
2022-10-01T09:47:14.419Z,7.98
2022-10-01T09:48:14.350Z,7.99
2022-10-01T09:49:14.301Z,8.04
2022-10-01T09:50:14.193Z,8.06
2022-10-01T09:51:14.119Z,8.02
2022-10-01T09:52:14.043Z,8.05
2022-10-01T09:53:13.952Z,8.06
2022-10-01T09:54:13.882Z,8.05
2022-10-01T09:55:13.853Z,8.06
2022-10-01T09:56:13.740Z,8.13
2022-10-01T09:57:13.654Z,8.09
2022-10-01T09:58:13.593Z,8.12
2022-10-01T09:59:13.529Z,8.09
2022-10-01T10:00:13.443Z,8.06
2022-10-01T10:01:13.382Z,8.05
2022-10-01T10:02:13.448Z,8.04
2022-10-01T10:03:13.319Z,8.01
2022-10-01T10:04:16.678Z,7.98
2022-10-01T10:05:14.083Z,7.96
2022-10-01T10:06:13.037Z,7.94
2022-10-01T10:07:12.945Z,7.92
2022-10-01T10:08:12.874Z,7.87
2022-10-01T10:09:12.797Z,7.91
2022-10-01T10:10:12.736Z,7.95
2022-10-01T10:11:12.666Z,7.91
2022-10-01T10:12:12.597Z,7.95
2022-10-01T10:13:12.517Z,7.95
2022-10-01T10:14:12.446Z,7.87
2022-10-01T10:15:12.378Z,7.91
2022-10-01T10:16:12.351Z,7.86
2022-10-01T10:17:12.237Z,7.86
2022-10-01T10:18:12.156Z,7.87
2022-10-01T10:19:12.069Z,7.87
2022-10-01T10:20:11.999Z,7.88
2022-10-01T10:21:11.939Z,7.88
2022-10-01T10:22:11.879Z,7.92
2022-10-01T10:23:11.789Z,7.88
2022-10-01T10:24:11.710Z,7.87
2022-10-01T10:25:11.630Z,7.95
2022-10-01T10:26:11.570Z,7.83
2022-10-01T10:27:11.501Z,7.88
2022-10-01T10:28:11.451Z,7.87
2022-10-01T10:29:11.342Z,7.84
2022-10-01T10:30:11.288Z,7.77
2022-10-01T10:31:11.283Z,7.83
2022-10-01T10:32:11.172Z,7.78
2022-10-01T10:33:11.063Z,7.81
2022-10-01T10:34:11.007Z,7.84
2022-10-01T10:35:10.922Z,7.84
2022-10-01T10:36:10.861Z,7.81
2022-10-01T10:37:10.794Z,7.77
2022-10-01T10:38:10.726Z,7.81
2022-10-01T10:39:10.624Z,7.80
2022-10-01T10:40:10.565Z,7.80
2022-10-01T10:41:10.485Z,7.78
2022-10-01T10:42:10.415Z,7.78
2022-10-01T10:43:10.377Z,7.80
2022-10-01T10:44:10.265Z,7.73
2022-10-01T10:45:10.205Z,7.77
2022-10-01T10:46:10.188Z,7.78
2022-10-01T10:47:10.076Z,7.78
2022-10-01T10:48:10.004Z,7.77
2022-10-01T10:49:09.939Z,7.77
2022-10-01T10:50:09.866Z,7.74
2022-10-01T10:51:09.789Z,7.80
2022-10-01T10:52:09.717Z,7.78
2022-10-01T10:53:09.796Z,7.77
2022-10-01T10:54:09.578Z,7.80
2022-10-01T10:55:09.733Z,7.86
2022-10-01T10:56:09.436Z,7.81
2022-10-01T10:57:09.379Z,7.81
2022-10-01T10:58:09.299Z,7.78
2022-10-01T10:59:09.239Z,7.83
2022-10-01T11:00:09.139Z,7.86
2022-10-01T11:01:09.106Z,7.84
2022-10-01T11:02:09.069Z,7.87
2022-10-01T11:03:08.923Z,7.84
2022-10-01T11:04:08.871Z,7.88
2022-10-01T11:05:08.779Z,7.91
2022-10-01T11:06:08.701Z,7.94
2022-10-01T11:07:08.631Z,7.95
2022-10-01T11:08:08.591Z,7.95
2022-10-01T11:09:08.505Z,7.96
2022-10-01T11:10:08.431Z,7.96
2022-10-01T11:11:08.363Z,8.01
2022-10-01T11:12:08.294Z,7.95
2022-10-01T11:13:08.230Z,7.98
2022-10-01T11:14:08.183Z,8.01
2022-10-01T11:15:08.102Z,8.01
2022-10-01T11:16:08.064Z,7.99
2022-10-01T11:17:07.938Z,7.99
2022-10-01T11:18:07.874Z,8.05
2022-10-01T11:19:07.808Z,8.01
2022-10-01T11:20:07.726Z,8.02
2022-10-01T11:21:07.663Z,8.02
2022-10-01T11:22:07.605Z,7.96
2022-10-01T11:23:07.525Z,7.98
2022-10-01T11:24:07.462Z,7.98
2022-10-01T11:25:07.396Z,7.94
2022-10-01T11:26:07.318Z,7.96
2022-10-01T11:27:07.257Z,7.95
2022-10-01T11:28:07.205Z,7.94
2022-10-01T11:29:07.107Z,7.98
2022-10-01T11:30:07.056Z,7.98
2022-10-01T11:31:07.020Z,7.98
2022-10-01T11:32:06.927Z,8.04
2022-10-01T11:33:06.862Z,7.99
2022-10-01T11:34:06.758Z,8.02
2022-10-01T11:35:06.713Z,8.06
2022-10-01T11:36:06.645Z,8.06
2022-10-01T11:37:06.570Z,8.02
2022-10-01T11:38:06.478Z,8.09
2022-10-01T11:39:06.438Z,8.06
2022-10-01T11:40:06.356Z,8.12
2022-10-01T11:41:06.289Z,8.10
2022-10-01T11:42:06.230Z,8.10
2022-10-01T11:43:06.160Z,8.09
2022-10-01T11:44:06.079Z,8.10
2022-10-01T11:45:06.031Z,8.12
2022-10-01T11:46:06.004Z,8.12
2022-10-01T11:47:05.889Z,8.16
2022-10-01T11:48:05.812Z,8.19
2022-10-01T11:49:05.751Z,8.19
2022-10-01T11:50:05.673Z,8.21
2022-10-01T11:51:05.613Z,8.19
2022-10-01T11:52:05.545Z,8.20
2022-10-01T11:53:05.485Z,8.24
2022-10-01T11:54:05.413Z,8.26
2022-10-01T11:55:05.356Z,8.23
2022-10-01T11:56:05.304Z,8.28
2022-10-01T11:57:05.234Z,8.32
2022-10-01T11:58:05.145Z,8.29
2022-10-01T11:59:05.084Z,8.26
2022-10-01T12:00:05.024Z,8.29
2022-10-01T12:01:04.975Z,8.31
2022-10-01T12:02:04.942Z,8.34
2022-10-01T12:03:04.833Z,8.28
2022-10-01T12:04:04.775Z,8.31
2022-10-01T12:05:04.752Z,8.39
2022-10-01T12:06:04.636Z,8.28
2022-10-01T12:07:04.576Z,8.29
2022-10-01T12:08:04.495Z,8.31
2022-10-01T12:09:04.436Z,8.28
2022-10-01T12:10:04.362Z,8.31
2022-10-01T12:11:04.307Z,8.31
2022-10-01T12:12:04.218Z,8.32
2022-10-01T12:13:04.157Z,8.29
2022-10-01T12:14:04.089Z,8.32
2022-10-01T12:15:06.831Z,8.32
2022-10-01T12:16:04.031Z,8.35
2022-10-01T12:17:03.903Z,8.34
2022-10-01T12:18:03.819Z,8.34
2022-10-01T12:19:03.760Z,8.37
2022-10-01T12:20:03.691Z,8.29
2022-10-01T12:21:03.630Z,8.32
2022-10-01T12:22:03.539Z,8.31
2022-10-01T12:23:03.479Z,8.35
2022-10-01T12:24:03.416Z,8.39
2022-10-01T12:25:03.342Z,8.39
2022-10-01T12:26:03.289Z,8.38
2022-10-01T12:27:03.192Z,8.37
2022-10-01T12:28:03.147Z,8.42
2022-10-01T12:29:03.062Z,8.39
2022-10-01T12:30:02.980Z,8.41
2022-10-01T12:31:02.940Z,8.42
2022-10-01T12:32:02.853Z,8.41
2022-10-01T12:33:02.777Z,8.42
2022-10-01T12:34:02.690Z,8.44
2022-10-01T12:35:02.613Z,8.42
2022-10-01T12:36:02.534Z,8.44
2022-10-01T12:37:02.481Z,8.49
2022-10-01T12:38:02.403Z,8.47
2022-10-01T12:39:02.325Z,8.52
2022-10-01T12:40:02.246Z,8.49
2022-10-01T12:41:02.165Z,8.47
2022-10-01T12:42:02.106Z,8.46
2022-10-01T12:43:03.963Z,8.52
2022-10-01T12:44:01.946Z,8.50
2022-10-01T12:45:01.867Z,8.53
2022-10-01T12:46:01.837Z,8.50
2022-10-01T12:47:01.726Z,8.55
2022-10-01T12:48:01.659Z,8.57
2022-10-01T12:49:01.577Z,8.59
2022-10-01T12:50:01.494Z,8.56
2022-10-01T12:51:01.427Z,8.59
2022-10-01T12:52:01.339Z,8.59
2022-10-01T12:53:01.278Z,8.60
2022-10-01T12:54:01.199Z,8.52
2022-10-01T12:55:01.126Z,8.55
2022-10-01T12:56:01.039Z,8.60
2022-10-01T12:57:00.970Z,8.57
2022-10-01T12:58:00.918Z,8.57
2022-10-01T12:59:00.840Z,8.65
2022-10-01T13:00:00.777Z,8.59
2022-10-01T13:01:00.729Z,8.59
2022-10-01T13:02:00.656Z,8.70
2022-10-01T13:03:00.543Z,8.65
2022-10-01T13:04:03.323Z,8.65
2022-10-01T13:05:00.375Z,8.63
2022-10-01T13:06:00.297Z,8.63
2022-10-01T13:07:00.231Z,8.65
2022-10-01T13:08:00.152Z,8.68
2022-10-01T13:09:00.078Z,8.68
2022-10-01T13:09:59.992Z,8.72
2022-10-01T13:10:59.920Z,8.70
2022-10-01T13:11:59.841Z,8.68
2022-10-01T13:12:59.783Z,8.72
2022-10-01T13:13:59.683Z,8.74
2022-10-01T13:14:59.615Z,8.71
2022-10-01T13:15:59.577Z,8.74
2022-10-01T13:16:59.464Z,8.75
2022-10-01T13:17:59.396Z,8.71