createdAt,value
2023-01-03T00:04:53.670Z,6.65
2023-01-03T00:09:56.497Z,6.62
2023-01-03T00:15:00.223Z,6.53
2023-01-03T00:20:04.668Z,6.15
2023-01-03T00:25:08.158Z,6.26
2023-01-03T00:30:11.844Z,6.13
2023-01-03T00:35:15.979Z,6.08
2023-01-03T00:40:18.910Z,6.05
2023-01-03T00:45:24.422Z,6.09
2023-01-03T00:50:29.787Z,6.20
2023-01-03T00:55:35.754Z,6.28
2023-01-03T01:00:39.443Z,6.35
2023-01-03T01:05:43.670Z,6.28
2023-01-03T01:11:01.925Z,6.18
2023-01-03T01:16:06.610Z,6.18
2023-01-03T01:21:12.777Z,6.09
2023-01-03T01:26:19.262Z,6.06
2023-01-03T01:31:26.161Z,6.01
2023-01-03T01:36:32.494Z,5.79
2023-01-03T01:41:54.819Z,5.56
2023-01-03T01:46:57.835Z,5.42
2023-01-03T01:52:02.012Z,5.42
2023-01-03T01:57:05.446Z,5.35
2023-01-03T02:02:11.074Z,5.30
2023-01-03T02:07:16.094Z,5.31
2023-01-03T02:12:46.227Z,5.11
2023-01-03T02:18:08.193Z,5.04
2023-01-03T02:23:41.943Z,4.94
2023-01-03T02:29:20.245Z,4.99
2023-01-03T02:34:35.636Z,4.93
2023-01-03T02:39:48.527Z,4.91
2023-01-03T02:44:59.788Z,4.86
2023-01-03T02:50:08.345Z,4.78
2023-01-03T02:55:17.214Z,4.81
2023-01-03T03:00:25.233Z,4.77
2023-01-03T03:05:33.667Z,4.70
2023-01-03T03:10:53.938Z,4.59
2023-01-03T03:16:02.377Z,4.41
2023-01-03T03:21:24.979Z,4.52
2023-01-03T03:26:34.965Z,4.37
2023-01-03T03:31:41.944Z,4.44
2023-01-03T03:36:54.021Z,4.35
2023-01-03T03:42:21.284Z,4.38
2023-01-03T03:47:35.410Z,4.31
2023-01-03T03:52:44.976Z,4.37
2023-01-03T03:57:53.578Z,4.30
2023-01-03T04:02:58.593Z,4.17
2023-01-03T04:08:03.075Z,4.11
2023-01-03T04:13:06.390Z,4.09
2023-01-03T04:18:09.305Z,4.08
2023-01-03T04:23:13.494Z,3.98
2023-01-03T04:28:16.410Z,3.82
2023-01-03T04:33:19.607Z,3.95
2023-01-03T04:38:23.846Z,3.97
2023-01-03T04:43:44.012Z,3.91
2023-01-03T04:48:46.906Z,3.88
2023-01-03T04:53:51.139Z,3.84
2023-01-03T04:58:54.009Z,3.74
2023-01-03T05:04:00.035Z,3.73
2023-01-03T05:09:04.395Z,3.66
2023-01-03T05:14:13.990Z,3.68
2023-01-03T05:19:17.186Z,3.60
2023-01-03T05:24:38.859Z,3.59
2023-01-03T05:29:41.885Z,3.55
2023-01-03T05:34:44.707Z,3.61
2023-01-03T05:39:48.877Z,3.71
2023-01-03T05:44:51.703Z,3.55
2023-01-03T05:49:54.571Z,3.62
2023-01-03T05:55:01.582Z,3.46
2023-01-03T06:00:05.529Z,3.55
2023-01-03T06:25:53.837Z,3.45
2023-01-03T06:30:57.025Z,3.39
2023-01-03T06:36:03.208Z,3.36
2023-01-03T06:41:07.675Z,3.42
2023-01-03T06:46:54.180Z,3.42
2023-01-03T06:52:14.333Z,3.59
2023-01-03T06:57:26.423Z,3.54
2023-01-03T07:02:30.457Z,3.68
2023-01-03T07:07:33.328Z,3.73
2023-01-03T07:12:55.297Z,3.75
2023-01-03T07:17:58.223Z,3.81
2023-01-03T07:23:00.954Z,3.92
2023-01-03T07:28:07.302Z,3.94
2023-01-03T07:33:14.050Z,3.93
2023-01-03T07:38:16.976Z,3.92
2023-01-03T07:43:39.053Z,3.88
2023-01-03T07:48:42.866Z,3.95
2023-01-03T07:53:45.823Z,3.97
2023-01-03T07:58:51.825Z,4.02
2023-01-03T08:03:55.237Z,3.76
2023-01-03T08:09:15.429Z,4.06
2023-01-03T08:14:25.263Z,4.09
2023-01-03T08:19:29.063Z,4.08
2023-01-03T08:24:31.775Z,4.27
2023-01-03T08:29:35.971Z,4.42
2023-01-03T08:34:41.815Z,4.45
2023-01-03T08:39:50.207Z,4.63
2023-01-03T08:44:56.633Z,4.49
2023-01-03T08:50:00.804Z,4.65
2023-01-03T08:55:03.819Z,4.44
2023-01-03T09:00:09.720Z,4.30
2023-01-03T09:05:12.509Z,4.44
2023-01-03T09:10:15.345Z,4.59
2023-01-03T09:15:19.543Z,4.61
2023-01-03T09:20:22.412Z,5.02
2023-01-03T09:25:25.168Z,4.90
2023-01-03T09:30:29.251Z,5.21
2023-01-03T09:35:32.181Z,5.19
2023-01-03T09:40:41.097Z,5.11
2023-01-03T09:45:47.345Z,4.92
2023-01-03T09:51:17.231Z,4.84
2023-01-03T09:56:31.690Z,5.08
2023-01-03T10:02:12.319Z,4.91
2023-01-03T10:07:29.528Z,4.96
2023-01-03T10:12:41.217Z,5.21
2023-01-03T10:17:59.037Z,5.47
2023-01-03T10:23:02.190Z,5.70
2023-01-03T10:28:13.718Z,5.93
2023-01-03T10:33:31.931Z,6.18
2023-01-03T10:38:42.573Z,6.14
2023-01-03T10:43:58.108Z,6.22
2023-01-03T10:49:28.456Z,6.25
2023-01-03T10:54:47.583Z,5.55
2023-01-03T10:59:50.835Z,5.61
2023-01-03T11:05:12.381Z,5.26
2023-01-03T11:10:18.372Z,5.40
2023-01-03T11:15:38.901Z,5.44
2023-01-03T11:20:50.721Z,5.61
2023-01-03T11:26:03.803Z,5.45
2023-01-03T11:31:12.322Z,5.50
2023-01-03T11:36:35.826Z,5.49
2023-01-03T11:41:55.835Z,5.50
2023-01-03T11:47:11.548Z,5.67
2023-01-03T11:52:24.299Z,5.80
2023-01-03T11:57:38.105Z,5.78
2023-01-03T12:03:00.938Z,5.77
2023-01-03T12:08:18.850Z,5.85
2023-01-03T12:13:32.828Z,5.96
2023-01-03T12:18:45.137Z,5.89
2023-01-03T12:23:52.004Z,5.99
2023-01-03T12:29:03.263Z,5.87
2023-01-03T12:34:18.170Z,5.92
2023-01-03T12:39:34.574Z,5.90
2023-01-03T12:44:41.967Z,5.84
2023-01-03T12:49:52.375Z,5.87
2023-01-03T12:55:04.558Z,5.88
2023-01-03T13:00:28.966Z,5.89
2023-01-03T13:05:39.173Z,5.98
2023-01-03T13:10:48.008Z,6.19
2023-01-03T13:15:52.300Z,6.21
2023-01-03T13:20:55.989Z,6.31
2023-01-03T13:26:23.393Z,6.15
2023-01-03T13:32:02.849Z,5.99
2023-01-03T13:37:19.135Z,5.99
2023-01-03T13:42:25.218Z,6.02
2023-01-03T13:47:38.400Z,6.26
2023-01-03T13:52:58.503Z,6.24
2023-01-03T13:58:06.497Z,6.06
2023-01-03T14:03:47.591Z,6.10
2023-01-03T14:09:34.384Z,6.15
2023-01-03T14:14:41.289Z,6.21
2023-01-03T14:19:50.886Z,6.42
2023-01-03T14:24:57.168Z,6.59
2023-01-03T14:30:01.788Z,6.72
2023-01-03T14:35:37.856Z,6.72
2023-01-03T14:40:48.359Z,6.78
2023-01-03T14:45:57.556Z,7.10
2023-01-03T14:51:03.970Z,7.18
2023-01-03T14:56:07.695Z,7.02
2023-01-03T15:01:12.442Z,7.01
2023-01-03T15:06:24.415Z,7.23
2023-01-03T15:12:04.880Z,7.15
2023-01-03T15:17:16.353Z,7.14
2023-01-03T15:22:23.474Z,7.12
2023-01-03T15:27:39.592Z,7.12
2023-01-03T15:32:52.874Z,7.10
2023-01-03T15:37:59.952Z,7.21
2023-01-03T15:43:21.775Z,7.14
2023-01-03T15:48:25.971Z,7.27
2023-01-03T15:53:35.310Z,7.19
2023-01-03T15:58:41.179Z,7.17
2023-01-03T16:03:47.653Z,7.07
2023-01-03T16:08:52.915Z,7.12
2023-01-03T16:13:59.206Z,7.36
2023-01-03T16:19:04.025Z,7.37
2023-01-03T16:24:08.684Z,7.29
2023-01-03T16:29:11.562Z,7.28
2023-01-03T16:34:18.693Z,7.26
2023-01-03T16:39:25.159Z,7.30
2023-01-03T16:44:28.764Z,7.27
2023-01-03T16:49:35.210Z,7.19
2023-01-03T16:54:41.790Z,7.21
2023-01-03T16:59:45.479Z,7.26
2023-01-03T17:04:48.861Z,6.75
2023-01-03T17:09:53.799Z,7.19
2023-01-03T17:14:57.087Z,7.45
2023-01-03T17:20:04.073Z,7.44
2023-01-03T17:25:13.115Z,7.40
2023-01-03T17:30:19.903Z,7.29
2023-01-03T17:35:23.182Z,7.29
2023-01-03T17:40:33.622Z,7.18
2023-01-03T17:45:54.609Z,7.17
2023-01-03T17:50:57.767Z,7.22
2023-01-03T17:56:02.208Z,7.23
2023-01-03T18:01:08.026Z,7.45
2023-01-03T18:06:18.634Z,7.34
2023-01-03T18:11:29.215Z,7.37
2023-01-03T18:16:36.338Z,7.47
2023-01-03T18:21:40.680Z,7.37
2023-01-03T18:26:50.064Z,7.27
2023-01-03T18:31:59.361Z,7.27
2023-01-03T18:37:02.326Z,7.14
2023-01-03T18:42:24.298Z,7.08
2023-01-03T18:47:36.730Z,7.06
2023-01-03T18:52:43.269Z,7.06
2023-01-03T18:57:50.031Z,7.09
2023-01-03T19:33:03.876Z,7.16
2023-01-03T19:38:09.468Z,7.11
2023-01-03T19:43:27.951Z,7.15
2023-01-03T19:48:36.761Z,7.09
2023-01-03T19:54:01.038Z,7.20
2023-01-03T19:59:10.450Z,7.16
2023-01-03T20:04:20.438Z,7.01
2023-01-03T20:10:37.628Z,6.97
2023-01-03T20:16:17.716Z,6.98
2023-01-03T20:21:37.397Z,6.93
2023-01-03T20:26:49.475Z,6.86
2023-01-03T20:31:52.608Z,6.79
2023-01-03T20:37:01.850Z,6.68
2023-01-03T20:42:17.620Z,6.68
2023-01-03T20:47:26.190Z,6.58
2023-01-03T20:52:30.706Z,6.54
2023-01-03T20:57:34.011Z,6.51
2023-01-03T21:02:39.877Z,6.58
2023-01-03T21:08:04.635Z,6.50
2023-01-03T21:13:11.256Z,6.42
2023-01-03T21:18:15.007Z,6.37
2023-01-03T21:23:21.103Z,6.42
2023-01-03T21:28:27.029Z,6.39
2023-01-03T21:33:33.345Z,6.32
2023-01-03T21:38:40.179Z,6.36
2023-01-03T21:44:12.811Z,6.36
2023-01-03T21:49:51.810Z,6.51
2023-01-03T21:55:35.215Z,6.63
2023-01-03T22:00:56.193Z,6.51
2023-01-03T22:06:19.498Z,6.33
2023-01-03T22:11:27.689Z,6.40
2023-01-03T22:16:39.377Z,6.46
2023-01-03T22:21:50.642Z,6.44
2023-01-03T22:27:09.699Z,6.59
2023-01-03T22:32:14.542Z,6.62
2023-01-03T22:37:26.685Z,6.60
2023-01-03T22:42:38.305Z,6.79
2023-01-03T22:54:07.958Z,6.89
2023-01-03T22:59:16.294Z,7.05
2023-01-03T23:10:04.193Z,7.15
2023-01-03T23:15:17.431Z,7.06
2023-01-03T23:20:24.961Z,6.83
2023-01-03T23:25:31.330Z,7.03
2023-01-03T23:30:38.620Z,7.06
2023-01-03T23:35:44.137Z,7.02
2023-01-03T23:41:50.549Z,7.05
2023-01-03T23:47:24.827Z,7.20
2023-01-03T23:52:27.967Z,7.16
2023-01-03T23:57:42.719Z,7.13
