createdAt,value
2023-03-16T00:00:02.044Z,2.60
2023-03-16T00:02:31.016Z,2.10
2023-03-16T00:04:58.458Z,2.00
2023-03-16T00:07:25.549Z,2.40
2023-03-16T00:09:52.777Z,2.80
2023-03-16T00:12:19.828Z,3.67
2023-03-16T00:14:48.887Z,4.10
2023-03-16T00:17:21.604Z,3.00
2023-03-16T00:19:55.450Z,2.20
2023-03-16T00:22:27.625Z,2.17
2023-03-16T00:24:55.693Z,1.83
2023-03-16T00:27:24.136Z,2.30
2023-03-16T00:29:56.275Z,1.60
2023-03-16T00:32:26.946Z,1.92
2023-03-16T00:34:54.432Z,1.90
2023-03-16T00:37:23.764Z,1.73
2023-03-16T00:39:52.596Z,2.03
2023-03-16T00:42:20.528Z,2.20
2023-03-16T00:44:47.833Z,2.30
2023-03-16T00:47:15.401Z,3.42
2023-03-16T00:49:44.691Z,2.40
2023-03-16T00:52:16.211Z,3.10
2023-03-16T00:54:46.095Z,2.40
2023-03-16T00:57:16.586Z,2.85
2023-03-16T00:59:43.896Z,2.50
2023-03-16T01:02:12.516Z,2.43
2023-03-16T01:04:41.424Z,2.92
2023-03-16T01:07:11.091Z,2.95
2023-03-16T01:09:39.798Z,2.70
2023-03-16T01:12:15.356Z,3.08
2023-03-16T01:14:46.046Z,3.00
2023-03-16T01:17:14.335Z,3.03
2023-03-16T01:19:42.123Z,2.70
2023-03-16T01:22:10.789Z,2.80
2023-03-16T01:24:40.043Z,2.97
2023-03-16T01:27:07.919Z,3.17
2023-03-16T01:29:35.950Z,3.25
2023-03-16T01:32:04.518Z,3.03
2023-03-16T01:34:32.706Z,2.55
2023-03-16T01:37:00.481Z,2.80
2023-03-16T01:39:42.193Z,4.03
2023-03-16T01:42:09.994Z,2.85
2023-03-16T01:45:05.759Z,2.90
2023-03-16T01:47:38.566Z,3.03
2023-03-16T01:50:08.431Z,3.22
2023-03-16T01:52:39.335Z,2.77
2023-03-16T01:55:09.379Z,3.00
2023-03-16T01:57:42.788Z,2.85
2023-03-16T02:00:19.971Z,2.80
2023-03-16T02:03:16.931Z,2.78
2023-03-16T02:06:01.739Z,3.20
2023-03-16T02:08:31.908Z,2.45
2023-03-16T02:11:00.127Z,2.30
2023-03-16T02:13:40.095Z,3.00
2023-03-16T02:16:08.996Z,2.80
2023-03-16T02:18:36.416Z,2.87
2023-03-16T02:21:18.093Z,2.70
2023-03-16T02:23:46.148Z,2.60
2023-03-16T02:26:28.322Z,2.70
2023-03-16T02:29:14.701Z,2.60
2023-03-16T02:31:42.329Z,3.10
2023-03-16T02:34:10.116Z,2.90
2023-03-16T02:36:38.486Z,2.50
2023-03-16T02:39:06.027Z,3.20
2023-03-16T02:41:42.015Z,2.80
2023-03-16T02:44:15.513Z,3.10
2023-03-16T02:46:44.647Z,3.10
2023-03-16T02:49:21.761Z,3.00
2023-03-16T02:51:49.080Z,2.70
2023-03-16T02:54:16.760Z,2.88
2023-03-16T02:56:44.076Z,2.90
2023-03-16T02:59:12.368Z,2.95
2023-03-16T03:01:40.109Z,2.78
2023-03-16T03:04:07.207Z,2.95
2023-03-16T03:06:35.294Z,3.50
2023-03-16T03:09:02.890Z,3.43
2023-03-16T03:11:31.036Z,3.88
2023-03-16T03:13:58.064Z,3.75
2023-03-16T03:16:27.803Z,4.22
2023-03-16T03:18:55.997Z,3.90
2023-03-16T03:21:24.262Z,4.30
2023-03-16T03:23:51.890Z,3.70
2023-03-16T03:26:20.036Z,4.13
2023-03-16T03:28:48.034Z,3.30
2023-03-16T03:31:20.948Z,4.10
2023-03-16T03:33:49.014Z,3.43
2023-03-16T03:36:16.316Z,3.78
2023-03-16T03:38:44.764Z,3.88
2023-03-16T03:41:12.984Z,4.70
2023-03-16T03:43:40.229Z,5.47
2023-03-16T03:46:13.027Z,4.83
2023-03-16T03:48:40.427Z,4.57
2023-03-16T03:51:07.771Z,4.22
2023-03-16T03:53:58.617Z,3.83
2023-03-16T03:56:52.255Z,3.92
2023-03-16T03:59:19.995Z,4.80
2023-03-16T04:02:13.568Z,4.40
2023-03-16T04:04:58.646Z,4.28
2023-03-16T04:07:25.896Z,4.45
2023-03-16T04:09:56.516Z,4.00
2023-03-16T04:12:43.951Z,3.10
2023-03-16T04:15:13.502Z,3.55
2023-03-16T04:17:52.725Z,3.90
2023-03-16T04:20:20.835Z,4.32
2023-03-16T04:22:48.725Z,4.63
2023-03-16T04:25:17.696Z,4.77
2023-03-16T04:27:47.004Z,4.82
2023-03-16T04:30:15.970Z,4.43
2023-03-16T04:32:48.336Z,4.82
2023-03-16T04:35:19.590Z,6.03
2023-03-16T04:37:51.303Z,6.33
2023-03-16T04:40:21.287Z,6.13
2023-03-16T04:42:55.419Z,5.82
2023-03-16T04:45:23.256Z,5.47
2023-03-16T04:47:53.102Z,6.50
2023-03-16T04:50:20.426Z,6.17
2023-03-16T04:52:52.568Z,7.70
2023-03-16T04:55:20.259Z,8.80
2023-03-16T04:57:47.475Z,6.90
2023-03-16T05:00:21.569Z,6.90
2023-03-16T05:03:04.681Z,7.37
2023-03-16T05:05:31.961Z,6.30
2023-03-16T05:07:59.175Z,11.30
2023-03-16T05:10:28.571Z,14.35
2023-03-16T05:12:56.835Z,10.18
2023-03-16T05:15:23.678Z,9.87
2023-03-16T05:17:59.161Z,8.10
2023-03-16T05:20:26.533Z,8.52
2023-03-16T05:22:57.884Z,8.40
2023-03-16T05:25:28.597Z,8.50
2023-03-16T05:27:57.741Z,9.30
2023-03-16T05:30:40.286Z,9.48
2023-03-16T05:33:11.663Z,10.18
2023-03-16T05:35:39.110Z,8.63
2023-03-16T05:38:10.341Z,9.23
2023-03-16T05:40:40.134Z,9.95
2023-03-16T05:43:21.978Z,10.93
2023-03-16T05:45:51.699Z,10.30
2023-03-16T05:48:21.291Z,11.70
2023-03-16T05:50:53.510Z,13.18
2023-03-16T05:53:28.928Z,11.55
2023-03-16T05:56:01.379Z,11.33
2023-03-16T05:58:29.719Z,9.95
2023-03-16T06:01:01.467Z,11.98
2023-03-16T06:03:31.534Z,11.30
2023-03-16T06:05:59.643Z,11.13
2023-03-16T06:08:31.424Z,10.27
2023-03-16T06:11:07.080Z,8.98
2023-03-16T06:13:34.960Z,8.88
2023-03-16T06:16:02.518Z,8.55
2023-03-16T06:18:29.890Z,7.93
2023-03-16T06:20:56.712Z,7.90
2023-03-16T06:23:24.648Z,7.53
2023-03-16T06:25:54.953Z,7.68
2023-03-16T06:28:24.995Z,6.55
2023-03-16T06:30:56.342Z,7.10
2023-03-16T06:33:26.507Z,7.17
2023-03-16T06:35:53.814Z,6.47
2023-03-16T06:38:37.725Z,5.93
2023-03-16T06:41:17.902Z,6.60
2023-03-16T06:43:47.991Z,7.25
2023-03-16T06:46:14.952Z,7.40
2023-03-16T06:48:42.273Z,7.20
2023-03-16T06:51:09.661Z,7.70
2023-03-16T06:53:37.621Z,7.00
2023-03-16T06:56:05.069Z,6.70
2023-03-16T06:58:36.635Z,8.17
2023-03-16T07:01:05.347Z,7.70
2023-03-16T07:03:32.712Z,8.25
2023-03-16T07:06:06.494Z,7.88
2023-03-16T07:08:33.785Z,7.50
2023-03-16T07:11:01.560Z,8.20
2023-03-16T07:13:28.845Z,8.00
2023-03-16T07:15:56.142Z,8.30
2023-03-16T07:18:26.277Z,8.65
2023-03-16T07:20:54.735Z,7.93
2023-03-16T07:23:25.585Z,8.47
2023-03-16T07:25:56.755Z,8.40
2023-03-16T07:28:24.262Z,8.90
2023-03-16T07:31:03.050Z,8.30
2023-03-16T07:33:36.720Z,8.60
2023-03-16T07:36:06.293Z,7.93
2023-03-16T07:38:38.945Z,8.63
2023-03-16T07:41:05.993Z,8.15
2023-03-16T07:43:35.121Z,8.98
2023-03-16T07:46:02.454Z,9.40
2023-03-16T07:48:30.219Z,9.10
2023-03-16T07:51:01.115Z,8.98
2023-03-16T07:53:29.626Z,8.75
2023-03-16T07:56:19.633Z,8.80
2023-03-16T07:58:51.679Z,8.05
2023-03-16T08:01:18.698Z,8.80
2023-03-16T08:03:46.228Z,8.48
2023-03-16T08:06:13.269Z,8.52
2023-03-16T08:08:40.935Z,9.50
2023-03-16T08:11:11.278Z,8.23
2023-03-16T08:13:47.542Z,9.00
2023-03-16T08:16:15.135Z,9.20
2023-03-16T08:18:44.904Z,7.57
2023-03-16T08:21:12.044Z,7.55
2023-03-16T08:23:39.400Z,6.93
2023-03-16T08:26:09.110Z,7.90
2023-03-16T08:28:38.264Z,7.60
2023-03-16T08:31:09.447Z,6.88
2023-03-16T08:33:42.520Z,7.40
2023-03-16T08:36:13.565Z,6.25
2023-03-16T08:38:45.368Z,7.03
2023-03-16T08:41:17.425Z,6.70
2023-03-16T08:43:47.711Z,6.90
2023-03-16T08:46:15.667Z,7.35
2023-03-16T08:48:52.537Z,6.57
2023-03-16T08:51:19.564Z,8.23
2023-03-16T08:53:47.202Z,7.50
2023-03-16T08:56:14.840Z,6.63
2023-03-16T08:58:46.132Z,6.07
2023-03-16T09:01:15.426Z,5.20
2023-03-16T09:03:42.793Z,5.33
2023-03-16T09:06:13.414Z,4.65
2023-03-16T09:08:41.657Z,4.45
2023-03-16T09:11:12.786Z,4.88
2023-03-16T09:13:41.027Z,4.18
2023-03-16T09:16:09.295Z,4.03
2023-03-16T09:18:36.944Z,4.25
2023-03-16T09:21:09.066Z,5.03
2023-03-16T09:23:39.661Z,4.68
2023-03-16T09:26:07.695Z,4.50
2023-03-16T09:28:38.844Z,3.73
2023-03-16T09:31:07.195Z,3.47
2023-03-16T09:33:35.501Z,3.20
2023-03-16T09:36:03.268Z,3.50
2023-03-16T09:38:32.317Z,3.50
2023-03-16T09:41:06.874Z,3.60
2023-03-16T09:43:51.732Z,3.42
2023-03-16T09:46:28.481Z,3.72
2023-03-16T09:48:58.183Z,3.78
2023-03-16T09:51:43.525Z,3.70
2023-03-16T09:54:51.339Z,4.03
2023-03-16T09:57:28.697Z,4.35
2023-03-16T10:00:03.179Z,3.17
2023-03-16T10:03:15.144Z,3.40
2023-03-16T10:05:42.470Z,4.20
2023-03-16T10:08:22.298Z,3.93
2023-03-16T10:10:58.529Z,3.90
2023-03-16T10:13:34.534Z,3.70
2023-03-16T10:16:07.843Z,3.58
2023-03-16T10:18:41.476Z,3.20
2023-03-16T10:21:14.499Z,2.90
2023-03-16T10:23:42.562Z,3.25
2023-03-16T10:26:18.981Z,2.30
2023-03-16T10:28:46.558Z,2.53
2023-03-16T10:31:18.203Z,2.25
2023-03-16T10:33:45.626Z,2.80
2023-03-16T10:36:26.061Z,3.00
2023-03-16T10:39:04.556Z,2.60
2023-03-16T10:41:34.564Z,2.90
2023-03-16T10:44:08.587Z,3.05
2023-03-16T10:46:59.367Z,2.23
2023-03-16T10:49:29.165Z,1.90
2023-03-16T10:52:02.958Z,1.60
2023-03-16T10:54:34.352Z,1.27
2023-03-16T10:57:14.414Z,1.42
2023-03-16T10:59:48.951Z,1.60
2023-03-16T11:02:23.849Z,1.65
2023-03-16T11:04:51.084Z,1.30
2023-03-16T11:07:20.052Z,1.48
2023-03-16T11:09:50.871Z,1.40
2023-03-16T11:12:30.528Z,1.20
2023-03-16T11:15:20.080Z,1.50
2023-03-16T11:17:55.954Z,1.10
2023-03-16T11:20:26.742Z,1.30
2023-03-16T11:22:54.633Z,1.50
2023-03-16T11:25:53.647Z,1.60
2023-03-16T11:28:37.702Z,1.40
2023-03-16T11:31:27.743Z,1.25
2023-03-16T11:33:57.636Z,1.30
2023-03-16T11:36:34.082Z,1.50
2023-03-16T11:39:20.634Z,1.40
2023-03-16T11:42:10.127Z,1.52
2023-03-16T11:44:44.795Z,1.70
2023-03-16T11:47:31.626Z,1.70
2023-03-16T11:50:10.085Z,1.60
2023-03-16T11:52:49.444Z,1.80
2023-03-16T11:55:29.719Z,1.60
2023-03-16T11:58:20.595Z,1.77
2023-03-16T12:01:32.577Z,1.60
2023-03-16T12:04:36.978Z,1.38
2023-03-16T12:07:14.221Z,1.50
2023-03-16T12:09:48.341Z,1.45
2023-03-16T12:12:48.021Z,1.50
2023-03-16T12:15:36.955Z,1.35
2023-03-16T12:18:41.834Z,1.60
2023-03-16T12:21:25.167Z,1.40
2023-03-16T12:23:59.814Z,1.50
2023-03-16T12:26:34.750Z,1.30
2023-03-16T12:29:17.158Z,1.27
2023-03-16T12:31:50.978Z,1.20
2023-03-16T12:34:36.881Z,1.30
2023-03-16T12:37:30.104Z,1.40
2023-03-16T12:40:09.601Z,1.20
2023-03-16T12:42:49.836Z,1.25
2023-03-16T12:45:39.013Z,1.10
2023-03-16T12:48:40.670Z,1.30
2023-03-16T12:51:07.964Z,1.30
2023-03-16T12:53:55.476Z,1.38
2023-03-16T12:56:31.286Z,1.45
2023-03-16T12:59:01.721Z,1.02
2023-03-16T13:01:42.552Z,1.30
2023-03-16T13:04:23.589Z,1.15
2023-03-16T13:07:03.247Z,1.10
2023-03-16T13:09:34.508Z,1.10
2023-03-16T13:12:05.184Z,1.00
2023-03-16T13:14:44.929Z,1.00
2023-03-16T13:17:18.071Z,0.80
2023-03-16T13:19:57.763Z,0.90
2023-03-16T13:22:31.573Z,1.00
2023-03-16T13:25:38.452Z,1.00
2023-03-16T13:28:06.750Z,1.07
2023-03-16T13:30:35.102Z,1.00
2023-03-16T13:33:22.088Z,0.98
2023-03-16T13:35:53.593Z,1.02
2023-03-16T13:38:25.886Z,1.00
2023-03-16T13:40:58.336Z,1.00
2023-03-16T13:43:29.142Z,1.10
2023-03-16T13:45:56.521Z,0.90
2023-03-16T13:48:24.607Z,0.95
2023-03-16T13:50:53.285Z,0.80
2023-03-16T13:53:32.862Z,1.03
2023-03-16T13:56:02.797Z,1.00
2023-03-16T13:58:35.513Z,1.05
2023-03-16T14:01:05.654Z,1.02
2023-03-16T14:03:36.171Z,0.95
2023-03-16T14:06:05.089Z,1.00
2023-03-16T14:08:33.961Z,0.90
2023-03-16T14:11:01.746Z,0.90
2023-03-16T14:13:29.615Z,0.90
2023-03-16T14:16:01.301Z,1.10
2023-03-16T14:18:40.435Z,1.10
2023-03-16T14:21:10.634Z,0.90
2023-03-16T14:23:41.720Z,1.00
2023-03-16T14:26:14.205Z,0.90
2023-03-16T14:28:58.573Z,1.00
2023-03-16T14:31:38.437Z,1.00
2023-03-16T14:34:42.578Z,0.90
2023-03-16T14:37:15.914Z,1.00
2023-03-16T14:39:46.999Z,0.90
2023-03-16T14:42:20.123Z,1.02
2023-03-16T14:44:48.305Z,1.00
2023-03-16T14:47:24.324Z,1.00
2023-03-16T14:49:53.388Z,1.00
2023-03-16T14:52:34.432Z,0.90
2023-03-16T14:55:11.677Z,1.00
2023-03-16T14:57:40.601Z,0.90
2023-03-16T15:00:12.297Z,0.95
2023-03-16T15:02:41.388Z,1.02
2023-03-16T15:05:10.117Z,1.08
2023-03-16T15:07:40.813Z,0.90
2023-03-16T15:10:30.070Z,0.93
2023-03-16T15:13:06.221Z,1.10
2023-03-16T15:15:33.992Z,1.00
2023-03-16T15:18:00.792Z,1.00
2023-03-16T15:20:31.961Z,1.00
2023-03-16T15:22:59.658Z,1.00
2023-03-16T15:25:36.961Z,0.80
2023-03-16T15:28:12.951Z,0.90
2023-03-16T15:30:40.984Z,0.80
2023-03-16T15:33:09.726Z,0.90
2023-03-16T15:35:37.558Z,0.90
2023-03-16T15:38:14.168Z,0.90
2023-03-16T15:40:45.764Z,0.90
2023-03-16T15:43:13.797Z,0.90
2023-03-16T15:45:41.300Z,0.88
2023-03-16T15:48:10.797Z,0.83
2023-03-16T15:50:40.988Z,0.80
2023-03-16T15:53:29.206Z,1.00
2023-03-16T15:56:03.137Z,0.80
2023-03-16T15:58:32.626Z,0.90
2023-03-16T16:01:01.866Z,0.80
2023-03-16T16:03:28.773Z,0.88
2023-03-16T16:05:55.986Z,0.77
2023-03-16T16:08:23.047Z,1.00
2023-03-16T16:10:51.758Z,0.85
2023-03-16T16:13:44.699Z,0.80
2023-03-16T16:16:15.086Z,0.90
2023-03-16T16:18:42.523Z,0.73
2023-03-16T16:21:23.224Z,0.90
2023-03-16T16:23:51.723Z,0.90
2023-03-16T16:26:49.033Z,1.00
2023-03-16T16:29:22.486Z,0.80
2023-03-16T16:31:51.753Z,0.88
2023-03-16T16:34:21.553Z,0.88
2023-03-16T16:36:49.517Z,0.90
2023-03-16T16:39:16.878Z,0.90
2023-03-16T16:41:44.470Z,0.90
2023-03-16T16:44:23.729Z,1.00
2023-03-16T16:46:52.948Z,1.00
2023-03-16T16:49:23.892Z,0.90
2023-03-16T16:51:52.737Z,1.00
2023-03-16T16:54:24.939Z,1.10
2023-03-16T16:56:56.395Z,0.95
2023-03-16T16:59:26.222Z,1.20
2023-03-16T17:01:57.504Z,1.00
2023-03-16T17:04:27.258Z,1.80
2023-03-16T17:06:59.047Z,2.03
2023-03-16T17:09:27.886Z,1.88
2023-03-16T17:11:58.987Z,1.50
2023-03-16T17:14:28.447Z,1.30
2023-03-16T17:16:57.805Z,1.20
2023-03-16T17:19:28.147Z,1.40
2023-03-16T17:21:57.614Z,1.20
2023-03-16T17:24:25.481Z,1.20
2023-03-16T17:26:55.749Z,1.15
2023-03-16T17:29:33.744Z,1.27
2023-03-16T17:32:03.053Z,1.10
2023-03-16T17:34:33.181Z,1.00
2023-03-16T17:37:01.942Z,1.10
2023-03-16T17:39:31.491Z,1.10
2023-03-16T17:42:02.011Z,0.90
2023-03-16T17:44:35.640Z,0.80
2023-03-16T17:47:02.977Z,0.90
2023-03-16T17:49:30.969Z,1.00
2023-03-16T17:51:58.165Z,1.00
2023-03-16T17:54:25.012Z,1.00
2023-03-16T17:56:54.050Z,1.00
2023-03-16T17:59:23.006Z,0.90
2023-03-16T18:01:50.428Z,1.10
2023-03-16T18:04:25.905Z,1.10
2023-03-16T18:06:54.335Z,1.00
2023-03-16T18:09:21.485Z,1.30
2023-03-16T18:11:51.399Z,1.13
2023-03-16T18:14:35.415Z,1.10
2023-03-16T18:17:15.779Z,1.05
2023-03-16T18:19:44.099Z,1.00
2023-03-16T18:22:22.158Z,1.10
2023-03-16T18:24:50.232Z,1.20
2023-03-16T18:27:17.472Z,1.27
2023-03-16T18:29:48.313Z,1.20
2023-03-16T18:32:27.421Z,1.20
2023-03-16T18:34:54.927Z,1.60
2023-03-16T18:37:24.558Z,1.80
2023-03-16T18:39:55.638Z,1.98
2023-03-16T18:42:25.937Z,2.30
2023-03-16T18:44:52.836Z,2.35
2023-03-16T18:47:23.852Z,2.50
2023-03-16T18:49:54.095Z,2.60
2023-03-16T18:52:23.880Z,1.70
2023-03-16T18:54:53.070Z,1.50
2023-03-16T18:57:28.480Z,2.35
2023-03-16T18:59:55.824Z,2.97
2023-03-16T19:02:26.135Z,2.72
2023-03-16T19:05:00.879Z,3.58
2023-03-16T19:07:40.360Z,4.55
2023-03-16T19:10:30.079Z,3.80
2023-03-16T19:12:58.267Z,3.77
2023-03-16T19:15:31.113Z,4.22
2023-03-16T19:17:59.286Z,3.22
2023-03-16T19:20:32.639Z,3.92
2023-03-16T19:23:05.234Z,3.97
2023-03-16T19:25:36.305Z,5.57
2023-03-16T19:28:12.353Z,5.70
2023-03-16T19:30:39.569Z,5.55
2023-03-16T19:33:22.779Z,5.95
2023-03-16T19:35:52.116Z,4.35
2023-03-16T19:38:21.443Z,3.90
2023-03-16T19:40:59.943Z,4.03
2023-03-16T19:43:28.747Z,5.47
2023-03-16T19:45:56.797Z,5.72
2023-03-16T19:48:34.059Z,5.20
2023-03-16T19:51:02.016Z,5.33
2023-03-16T19:53:29.237Z,4.90
2023-03-16T19:55:56.347Z,5.13
2023-03-16T19:58:41.659Z,5.80
2023-03-16T20:01:25.386Z,4.90
2023-03-16T20:03:53.462Z,5.33
2023-03-16T20:06:23.599Z,4.63
2023-03-16T20:08:51.421Z,5.82
2023-03-16T20:11:24.884Z,5.20
2023-03-16T20:13:52.405Z,4.90
2023-03-16T20:16:26.861Z,4.10
2023-03-16T20:18:57.852Z,4.93
2023-03-16T20:21:25.012Z,4.40
2023-03-16T20:23:54.406Z,5.07
2023-03-16T20:26:30.571Z,6.22
2023-03-16T20:28:58.865Z,5.53
2023-03-16T20:31:29.756Z,5.30
2023-03-16T20:33:57.616Z,5.28
2023-03-16T20:36:26.013Z,5.90
2023-03-16T20:38:53.538Z,6.05
2023-03-16T20:41:29.316Z,5.90
2023-03-16T20:43:59.206Z,5.30
2023-03-16T20:46:29.117Z,4.97
2023-03-16T20:48:57.352Z,5.90
2023-03-16T20:51:24.758Z,4.97
2023-03-16T20:53:52.659Z,5.00
2023-03-16T20:56:22.292Z,5.13
2023-03-16T20:58:51.447Z,4.72
2023-03-16T21:01:21.589Z,4.88
2023-03-16T21:03:55.257Z,5.03
2023-03-16T21:06:28.571Z,4.20
2023-03-16T21:09:00.930Z,5.97
2023-03-16T21:11:34.837Z,5.10
2023-03-16T21:14:02.966Z,5.20
2023-03-16T21:16:30.465Z,5.30
2023-03-16T21:18:57.744Z,6.00
2023-03-16T21:21:24.862Z,5.90
2023-03-16T21:23:52.236Z,5.53
2023-03-16T21:26:22.977Z,5.40
2023-03-16T21:28:57.574Z,5.53
2023-03-16T21:31:25.065Z,5.20
2023-03-16T21:33:54.130Z,6.07
2023-03-16T21:36:26.263Z,5.60
2023-03-16T21:38:54.680Z,6.28
2023-03-16T21:41:22.121Z,5.63
2023-03-16T21:43:52.811Z,5.77
2023-03-16T21:46:22.519Z,6.13
2023-03-16T21:48:52.651Z,6.15
2023-03-16T21:51:28.540Z,5.45
2023-03-16T21:53:56.298Z,5.82
2023-03-16T21:56:26.064Z,6.13
2023-03-16T21:58:54.319Z,5.55
2023-03-16T22:01:25.854Z,6.10
2023-03-16T22:03:57.665Z,5.72
2023-03-16T22:06:28.110Z,6.55
2023-03-16T22:08:56.511Z,9.00
2023-03-16T22:11:27.816Z,7.20
2023-03-16T22:13:58.460Z,7.07
2023-03-16T22:16:28.124Z,5.60
2023-03-16T22:18:57.059Z,6.53
2023-03-16T22:21:43.742Z,5.60
2023-03-16T22:24:17.884Z,5.78
2023-03-16T22:26:46.345Z,5.32
2023-03-16T22:29:19.603Z,5.97
2023-03-16T22:31:47.393Z,5.15
2023-03-16T22:34:26.398Z,6.87
2023-03-16T22:36:53.754Z,6.93
2023-03-16T22:39:21.000Z,9.10
2023-03-16T22:41:47.943Z,8.38
2023-03-16T22:44:22.020Z,8.65
2023-03-16T22:46:50.394Z,9.27
2023-03-16T22:49:26.370Z,8.45
2023-03-16T22:51:56.403Z,5.97
2023-03-16T22:54:28.656Z,5.63
2023-03-16T22:56:55.746Z,4.97
2023-03-16T22:59:26.510Z,4.90
2023-03-16T23:01:53.444Z,4.25
2023-03-16T23:04:24.603Z,3.50
2023-03-16T23:06:54.737Z,3.45
2023-03-16T23:09:22.484Z,3.75
2023-03-16T23:11:53.929Z,3.23
2023-03-16T23:14:29.182Z,3.05
2023-03-16T23:16:56.839Z,2.78
2023-03-16T23:19:30.135Z,3.22
2023-03-16T23:22:00.749Z,3.20
2023-03-16T23:24:28.207Z,4.57
2023-03-16T23:26:55.293Z,6.03
2023-03-16T23:29:23.746Z,6.57
2023-03-16T23:31:51.399Z,6.53
2023-03-16T23:34:21.443Z,5.47
2023-03-16T23:36:49.574Z,6.23
2023-03-16T23:39:16.953Z,4.97
2023-03-16T23:41:46.807Z,4.78
2023-03-16T23:44:23.809Z,4.82
2023-03-16T23:46:51.582Z,4.22
2023-03-16T23:49:25.439Z,4.53
2023-03-16T23:51:52.916Z,4.55
2023-03-16T23:54:23.320Z,4.65
2023-03-16T23:56:51.022Z,4.43
2023-03-16T23:59:19.374Z,4.40
