createdAt,value
2022-11-12T00:01:14.356Z,9.88
2022-11-12T00:03:15.942Z,9.90
2022-11-12T00:05:17.575Z,9.30
2022-11-12T00:07:19.046Z,9.45
2022-11-12T00:09:20.490Z,9.18
2022-11-12T00:11:21.929Z,9.30
2022-11-12T00:13:23.368Z,9.48
2022-11-12T00:15:26.207Z,10.80
2022-11-12T00:17:27.762Z,10.55
2022-11-12T00:19:29.183Z,9.73
2022-11-12T00:21:30.644Z,9.13
2022-11-12T00:23:32.073Z,8.70
2022-11-12T00:25:33.547Z,8.55
2022-11-12T00:27:35.652Z,9.02
2022-11-12T00:29:38.818Z,7.82
2022-11-12T00:31:40.251Z,7.50
2022-11-12T00:33:42.982Z,7.68
2022-11-12T00:35:44.440Z,7.35
2022-11-12T00:37:45.853Z,6.38
2022-11-12T00:39:47.328Z,6.53
2022-11-12T00:41:48.761Z,9.93
2022-11-12T00:43:50.224Z,8.60
2022-11-12T00:45:51.773Z,7.25
2022-11-12T00:47:57.013Z,7.10
2022-11-12T00:49:58.425Z,7.45
2022-11-12T00:51:59.848Z,7.35
2022-11-12T00:54:01.445Z,6.45
2022-11-12T00:56:06.761Z,6.30
2022-11-12T00:58:08.214Z,6.60
2022-11-12T01:00:15.390Z,6.38
2022-11-12T01:02:16.810Z,6.07
2022-11-12T01:04:18.288Z,6.15
2022-11-12T01:06:22.057Z,5.93
2022-11-12T01:08:24.353Z,6.22
2022-11-12T01:10:26.150Z,5.47
2022-11-12T01:12:27.568Z,5.40
2022-11-12T01:14:29.034Z,6.03
2022-11-12T01:16:34.455Z,5.72
2022-11-12T01:18:36.207Z,5.75
2022-11-12T01:20:39.353Z,5.68
2022-11-12T01:22:40.776Z,5.38
2022-11-12T01:24:42.186Z,6.97
2022-11-12T01:26:43.606Z,11.50
2022-11-12T01:28:45.063Z,7.03
2022-11-12T01:30:46.509Z,5.40
2022-11-12T01:32:48.519Z,5.90
2022-11-12T01:34:51.137Z,6.00
2022-11-12T01:36:52.599Z,5.63
2022-11-12T01:38:55.475Z,5.10
2022-11-12T01:40:56.918Z,5.18
2022-11-12T01:42:58.327Z,5.57
2022-11-12T01:44:59.792Z,5.57
2022-11-12T01:47:19.562Z,5.20
2022-11-12T01:49:31.450Z,5.63
2022-11-12T01:51:42.554Z,5.60
2022-11-12T01:53:49.613Z,5.70
2022-11-12T01:55:52.858Z,5.60
2022-11-12T01:58:10.594Z,6.18
2022-11-12T02:00:13.794Z,6.05
2022-11-12T02:02:15.227Z,5.50
2022-11-12T02:04:17.429Z,5.60
2022-11-12T02:06:20.307Z,5.85
2022-11-12T02:08:23.504Z,5.93
2022-11-12T02:10:25.632Z,5.22
2022-11-12T02:12:45.869Z,5.10
2022-11-12T02:14:47.355Z,5.45
2022-11-12T02:16:49.248Z,5.32
2022-11-12T02:18:50.687Z,5.07
2022-11-12T02:21:03.124Z,4.45
2022-11-12T02:23:07.032Z,4.93
2022-11-12T02:25:12.962Z,5.18
2022-11-12T02:27:14.523Z,5.38
2022-11-12T02:29:15.955Z,4.90
2022-11-12T02:31:17.419Z,4.80
2022-11-12T02:33:18.819Z,4.50
2022-11-12T02:35:20.236Z,4.57
2022-11-12T02:37:21.681Z,5.80
2022-11-12T02:39:23.096Z,4.45
2022-11-12T02:41:24.597Z,5.35
2022-11-12T02:43:26.121Z,5.28
2022-11-12T02:45:28.130Z,4.80
2022-11-12T02:47:29.679Z,4.70
2022-11-12T02:49:31.127Z,4.43
2022-11-12T02:51:32.616Z,4.40
2022-11-12T02:53:34.598Z,4.70
2022-11-12T02:55:36.069Z,4.07
2022-11-12T02:57:38.861Z,5.05
2022-11-12T02:59:40.277Z,4.32
2022-11-12T03:01:41.738Z,4.15
2022-11-12T03:03:43.338Z,4.45
2022-11-12T03:05:46.036Z,3.85
2022-11-12T03:07:47.458Z,4.68
2022-11-12T03:09:48.876Z,4.15
2022-11-12T03:11:50.350Z,4.72
2022-11-12T03:13:51.804Z,4.10
2022-11-12T03:16:00.578Z,5.13
2022-11-12T03:20:03.710Z,4.38
2022-11-12T03:22:05.123Z,4.65
2022-11-12T03:24:06.819Z,4.10
2022-11-12T03:26:08.264Z,4.40
2022-11-12T03:28:12.589Z,4.68
2022-11-12T03:30:14.048Z,4.20
2022-11-12T03:32:15.455Z,4.07
2022-11-12T03:34:17.063Z,4.70
2022-11-12T03:36:18.552Z,4.53
2022-11-12T03:38:19.989Z,4.57
2022-11-12T03:40:22.114Z,4.35
2022-11-12T03:42:23.548Z,4.38
2022-11-12T03:44:24.968Z,4.22
2022-11-12T03:46:26.421Z,4.57
2022-11-12T03:48:28.195Z,3.92
2022-11-12T03:50:30.432Z,4.50
2022-11-12T03:52:31.834Z,4.60
2022-11-12T03:54:33.393Z,4.07
2022-11-12T03:56:34.843Z,4.20
2022-11-12T03:58:36.261Z,5.05
2022-11-12T04:00:37.708Z,5.00
2022-11-12T04:02:39.129Z,4.40
2022-11-12T04:04:58.842Z,4.82
2022-11-12T04:07:20.524Z,4.45
2022-11-12T04:09:21.979Z,4.18
2022-11-12T04:11:23.769Z,4.38
2022-11-12T04:13:28.687Z,4.65
2022-11-12T04:15:30.104Z,4.72
2022-11-12T04:17:50.074Z,5.10
2022-11-12T04:20:09.832Z,4.65
2022-11-12T04:22:11.826Z,4.30
2022-11-12T04:24:33.214Z,4.32
2022-11-12T04:26:34.644Z,4.60
2022-11-12T04:28:36.063Z,4.82
2022-11-12T04:30:37.490Z,4.63
2022-11-12T04:32:45.727Z,4.10
2022-11-12T04:34:47.202Z,4.93
2022-11-12T04:36:48.733Z,4.50
2022-11-12T04:38:50.169Z,4.97
2022-11-12T04:41:09.883Z,4.25
2022-11-12T04:43:32.498Z,4.95
2022-11-12T04:45:42.585Z,4.82
2022-11-12T04:47:44.064Z,4.25
2022-11-12T04:49:45.476Z,4.60
2022-11-12T04:52:04.901Z,4.30
2022-11-12T04:54:06.324Z,3.90
2022-11-12T04:56:07.799Z,4.32
2022-11-12T04:58:09.345Z,4.72
2022-11-12T05:00:11.653Z,4.57
2022-11-12T05:02:13.364Z,4.50
2022-11-12T05:04:14.823Z,5.45
2022-11-12T05:06:34.873Z,4.80
2022-11-12T05:08:36.301Z,4.05
2022-11-12T05:10:37.811Z,4.70
2022-11-12T05:12:39.388Z,4.80
2022-11-12T05:14:40.865Z,4.50
2022-11-12T05:16:42.650Z,4.47
2022-11-12T05:18:44.059Z,4.15
2022-11-12T05:20:45.596Z,4.93
2022-11-12T05:23:04.423Z,4.50
2022-11-12T05:25:08.666Z,4.75
2022-11-12T05:27:16.250Z,4.55
2022-11-12T05:29:18.421Z,5.07
2022-11-12T05:31:19.927Z,4.47
2022-11-12T05:33:22.006Z,4.25
2022-11-12T05:35:23.443Z,3.85
2022-11-12T05:37:24.924Z,4.97
2022-11-12T05:39:26.605Z,4.80
2022-11-12T05:41:32.891Z,4.90
2022-11-12T05:43:46.564Z,4.63
2022-11-12T05:45:48.006Z,4.93
2022-11-12T05:47:49.419Z,4.95
2022-11-12T05:49:50.856Z,4.72
2022-11-12T05:51:52.327Z,5.00
2022-11-12T05:53:53.739Z,4.57
2022-11-12T05:56:00.548Z,4.90
2022-11-12T05:58:06.579Z,4.68
2022-11-12T06:00:08.898Z,4.88
2022-11-12T06:02:10.377Z,4.97
2022-11-12T06:04:13.141Z,5.03
2022-11-12T06:06:14.903Z,4.93
2022-11-12T06:08:16.463Z,4.97
2022-11-12T06:10:20.636Z,4.60
2022-11-12T06:12:22.279Z,4.47
2022-11-12T06:14:23.694Z,4.85
2022-11-12T06:16:25.143Z,5.13
2022-11-12T06:18:26.780Z,4.85
2022-11-12T06:20:28.396Z,4.70
2022-11-12T06:22:29.868Z,4.95
2022-11-12T06:24:34.929Z,5.13
2022-11-12T06:26:37.989Z,5.10
2022-11-12T06:28:39.505Z,4.97
2022-11-12T06:30:40.952Z,4.70
2022-11-12T06:32:42.445Z,5.03
2022-11-12T06:34:43.882Z,4.70
2022-11-12T06:36:45.343Z,5.22
2022-11-12T06:38:47.221Z,5.43
2022-11-12T06:40:48.673Z,5.43
2022-11-12T06:42:56.678Z,4.85
2022-11-12T06:44:58.102Z,4.97
2022-11-12T06:46:59.518Z,5.07
2022-11-12T06:49:00.938Z,5.30
2022-11-12T06:51:07.603Z,5.05
2022-11-12T06:53:09.063Z,5.03
2022-11-12T06:55:10.530Z,5.38
2022-11-12T06:57:11.998Z,5.22
2022-11-12T06:59:13.465Z,5.40
2022-11-12T07:01:17.175Z,4.93
2022-11-12T07:03:18.741Z,5.20
2022-11-12T07:05:20.173Z,5.38
2022-11-12T07:07:21.782Z,5.47
2022-11-12T07:09:23.309Z,5.45
2022-11-12T07:11:24.802Z,5.43
2022-11-12T07:13:26.301Z,5.75
2022-11-12T07:15:27.743Z,5.55
2022-11-12T07:17:29.170Z,5.45
2022-11-12T07:19:30.651Z,5.38
2022-11-12T07:21:32.118Z,5.63
2022-11-12T07:23:35.665Z,5.85
2022-11-12T07:25:37.111Z,6.32
2022-11-12T07:27:38.659Z,6.60
2022-11-12T07:29:47.979Z,5.82
2022-11-12T07:31:50.065Z,6.75
2022-11-12T07:33:51.716Z,6.70
2022-11-12T07:35:59.032Z,6.13
2022-11-12T07:38:00.532Z,7.22
2022-11-12T07:40:03.701Z,8.32
2022-11-12T07:42:05.194Z,7.28
2022-11-12T07:44:06.836Z,6.78
2022-11-12T07:46:11.380Z,6.50
2022-11-12T07:48:12.930Z,7.13
2022-11-12T07:50:14.608Z,6.78
2022-11-12T07:52:16.110Z,6.65
2022-11-12T07:54:17.571Z,6.97
2022-11-12T07:56:21.136Z,6.82
2022-11-12T07:58:23.906Z,8.13
2022-11-12T08:00:25.594Z,7.95
2022-11-12T08:02:27.049Z,7.28
2022-11-12T08:04:28.536Z,7.60
2022-11-12T08:06:31.367Z,7.30
2022-11-12T08:08:32.846Z,7.65
2022-11-12T08:10:34.320Z,8.00
2022-11-12T08:12:35.741Z,7.18
2022-11-12T08:14:37.165Z,6.68
2022-11-12T08:16:38.610Z,7.75
2022-11-12T08:18:40.227Z,7.75
2022-11-12T08:20:41.932Z,7.45
2022-11-12T08:22:48.925Z,7.88
2022-11-12T08:24:50.750Z,8.13
2022-11-12T08:26:52.181Z,7.32
2022-11-12T08:28:53.620Z,7.72
2022-11-12T08:30:55.488Z,8.30
2022-11-12T08:33:01.742Z,8.15
2022-11-12T08:35:03.523Z,9.32
2022-11-12T08:37:04.977Z,7.55
2022-11-12T08:39:07.793Z,6.97
2022-11-12T08:41:11.969Z,8.18
2022-11-12T08:43:13.493Z,7.50
2022-11-12T08:45:14.951Z,8.18
2022-11-12T08:47:16.428Z,7.82
2022-11-12T08:49:17.934Z,8.38
2022-11-12T08:51:19.814Z,8.38
2022-11-12T08:53:23.269Z,9.02
2022-11-12T08:55:24.712Z,7.85
2022-11-12T08:57:26.126Z,7.65
2022-11-12T08:59:27.536Z,8.50
2022-11-12T09:01:29.529Z,8.57
2022-11-12T09:03:31.028Z,8.27
2022-11-12T09:05:34.091Z,8.32
2022-11-12T09:07:49.468Z,8.35
2022-11-12T09:09:51.991Z,8.43
2022-11-12T09:11:53.446Z,8.32
2022-11-12T09:13:55.171Z,8.85
2022-11-12T09:16:01.498Z,8.05
2022-11-12T09:18:05.780Z,8.48
2022-11-12T09:20:07.549Z,8.50
2022-11-12T09:22:09.064Z,8.48
2022-11-12T09:24:10.503Z,8.90
2022-11-12T09:26:11.965Z,10.02
2022-11-12T09:28:15.767Z,9.15
2022-11-12T09:30:17.283Z,9.60
2022-11-12T09:32:18.743Z,9.07
2022-11-12T09:34:20.300Z,8.77
2022-11-12T09:36:21.730Z,8.90
2022-11-12T09:38:23.359Z,9.07
2022-11-12T09:40:50.216Z,8.75
2022-11-12T09:42:56.041Z,9.15
2022-11-12T09:45:04.056Z,8.73
2022-11-12T09:47:19.288Z,8.77
2022-11-12T09:49:36.263Z,8.35
2022-11-12T09:51:55.621Z,8.23
2022-11-12T09:53:59.940Z,7.90
2022-11-12T09:56:06.247Z,8.68
2022-11-12T09:58:16.156Z,8.80
2022-11-12T10:00:19.631Z,8.13
2022-11-12T10:02:27.292Z,8.32
2022-11-12T10:04:28.676Z,8.20
2022-11-12T10:06:38.375Z,8.25
2022-11-12T10:08:42.889Z,8.32
2022-11-12T10:10:48.514Z,8.85
2022-11-12T10:13:27.322Z,8.30
2022-11-12T10:15:51.346Z,7.93
2022-11-12T10:18:07.037Z,8.20
2022-11-12T10:20:33.526Z,7.80
2022-11-12T10:23:06.031Z,8.43
2022-11-12T10:25:16.044Z,7.75
2022-11-12T10:27:26.210Z,7.57
2022-11-12T10:29:50.604Z,7.72
2022-11-12T10:31:52.039Z,6.78
2022-11-12T10:34:21.527Z,6.72
2022-11-12T10:36:35.782Z,7.13
2022-11-12T10:38:38.510Z,6.50
2022-11-12T10:40:41.730Z,6.40
2022-11-12T10:43:19.862Z,6.65
2022-11-12T10:45:23.060Z,6.60
2022-11-12T10:47:26.210Z,7.25
2022-11-12T10:49:27.723Z,6.68
2022-11-12T10:51:30.648Z,6.75
2022-11-12T10:53:32.027Z,6.28
2022-11-12T10:55:38.893Z,6.88
2022-11-12T10:57:40.520Z,6.38
2022-11-12T10:59:41.952Z,6.47
2022-11-12T11:01:46.071Z,7.45
2022-11-12T11:03:55.806Z,7.25
2022-11-12T11:06:22.204Z,6.28
2022-11-12T11:08:44.146Z,7.30
2022-11-12T11:10:45.625Z,6.95
2022-11-12T11:12:47.066Z,6.90
2022-11-12T11:15:07.400Z,6.65
2022-11-12T11:17:18.460Z,7.30
2022-11-12T11:19:20.725Z,7.50
2022-11-12T11:21:47.128Z,7.30
2022-11-12T11:23:55.195Z,8.20
2022-11-12T11:26:00.000Z,7.78
2022-11-12T11:28:07.520Z,7.07
2022-11-12T11:30:12.155Z,7.60
2022-11-12T11:32:23.290Z,7.47
2022-11-12T11:34:27.628Z,7.05
2022-11-12T11:36:47.503Z,6.53
2022-11-12T11:38:54.680Z,6.80
2022-11-12T11:41:12.294Z,7.22
2022-11-12T11:43:34.206Z,6.93
2022-11-12T11:45:54.465Z,7.03
2022-11-12T11:48:11.361Z,7.10
2022-11-12T11:50:19.931Z,6.60
2022-11-12T11:52:42.735Z,6.95
2022-11-12T11:54:56.411Z,7.55
2022-11-12T11:57:01.953Z,7.30
2022-11-12T11:59:21.355Z,6.63
2022-11-12T12:01:31.925Z,6.60
2022-11-12T12:03:53.625Z,6.95
2022-11-12T12:06:36.679Z,8.63
2022-11-12T12:08:45.525Z,9.38
2022-11-12T12:13:35.761Z,12.63
2022-11-12T12:15:42.971Z,11.32
2022-11-12T12:18:01.114Z,11.02
2022-11-12T12:20:30.507Z,25.40
2022-11-12T12:22:40.553Z,11.90
2022-11-12T12:24:52.927Z,11.57
2022-11-12T12:27:00.387Z,10.40
2022-11-12T12:29:15.265Z,8.75
2022-11-12T12:31:22.528Z,9.07
2022-11-12T12:33:30.278Z,9.77
2022-11-12T12:35:36.600Z,13.25
2022-11-12T12:37:50.125Z,9.20
2022-11-12T12:40:25.060Z,8.35
2022-11-12T12:42:32.031Z,8.90
2022-11-12T12:45:05.677Z,9.90
2022-11-12T12:47:12.074Z,9.73
2022-11-12T12:49:18.934Z,10.80
2022-11-12T12:51:21.982Z,10.15
2022-11-12T12:53:29.647Z,8.70
2022-11-12T12:55:51.881Z,8.45
2022-11-12T12:57:59.280Z,9.60
2022-11-12T13:00:31.431Z,9.10
2022-11-12T13:02:38.200Z,9.05
2022-11-12T13:04:58.246Z,8.60
2022-11-12T13:06:59.858Z,7.90
2022-11-12T13:09:17.704Z,9.15
2022-11-12T13:12:01.163Z,8.87
2022-11-12T13:14:31.545Z,9.35
2022-11-12T13:16:51.277Z,7.82
2022-11-12T13:18:52.690Z,8.15
2022-11-12T13:21:15.791Z,7.93
2022-11-12T13:24:07.417Z,8.60
2022-11-12T13:26:52.287Z,8.57
2022-11-12T13:29:39.144Z,8.10
2022-11-12T13:31:40.595Z,7.35
2022-11-12T13:33:42.298Z,6.63
2022-11-12T13:35:43.755Z,6.10
2022-11-12T13:37:49.698Z,6.40
2022-11-12T13:39:51.838Z,5.88
2022-11-12T13:42:17.547Z,6.10
2022-11-12T13:44:19.157Z,6.13
2022-11-12T13:46:31.400Z,6.30
2022-11-12T13:48:59.920Z,6.03
2022-11-12T13:51:12.853Z,6.28
2022-11-12T13:53:20.378Z,5.78
2022-11-12T13:55:22.910Z,6.25
2022-11-12T13:57:28.707Z,6.13
2022-11-12T13:59:30.156Z,5.90
2022-11-12T14:01:32.521Z,6.50
2022-11-12T14:03:54.286Z,6.45
2022-11-12T14:05:56.844Z,5.63
2022-11-12T14:08:13.654Z,5.88
2022-11-12T14:10:29.829Z,6.07
2022-11-12T14:12:34.430Z,6.03
2022-11-12T14:14:54.177Z,6.20
2022-11-12T14:17:12.716Z,6.70
2022-11-12T14:19:55.710Z,6.07
2022-11-12T14:22:16.850Z,9.13
2022-11-12T14:24:18.409Z,6.65
2022-11-12T14:26:43.078Z,6.75
2022-11-12T14:28:44.487Z,6.22
2022-11-12T14:30:45.970Z,6.93
2022-11-12T14:33:01.070Z,6.40
2022-11-12T14:35:37.072Z,6.15
2022-11-12T14:37:43.395Z,6.22
2022-11-12T14:39:45.373Z,6.43
2022-11-12T14:41:49.130Z,5.30
2022-11-12T14:44:10.894Z,5.47
2022-11-12T14:46:25.876Z,5.72
2022-11-12T14:48:27.719Z,8.02
2022-11-12T14:50:37.374Z,7.57
2022-11-12T14:52:47.743Z,36.92
2022-11-12T14:54:54.819Z,147.68
2022-11-12T14:56:59.368Z,31.48
2022-11-12T14:59:01.446Z,8.77
2022-11-12T15:03:46.219Z,5.75
2022-11-12T15:05:55.401Z,6.03
2022-11-12T15:08:03.763Z,6.30
2022-11-12T15:10:28.030Z,5.25
2022-11-12T15:12:34.427Z,5.10
2022-11-12T15:14:36.004Z,6.13
2022-11-12T15:16:42.762Z,5.97
2022-11-12T15:18:44.298Z,30.25
2022-11-12T15:20:46.104Z,325.83
2022-11-12T15:22:52.157Z,310.80
2022-11-12T15:24:53.677Z,101.82
2022-11-12T15:26:57.139Z,16.20
2022-11-12T15:29:00.152Z,7.47
2022-11-12T15:31:17.455Z,6.47
2022-11-12T15:33:22.617Z,6.07
2022-11-12T15:35:26.786Z,5.95
2022-11-12T15:37:33.486Z,6.28
2022-11-12T15:39:42.839Z,6.60
2022-11-12T15:41:44.302Z,8.48
2022-11-12T15:43:45.829Z,6.63
2022-11-12T15:45:52.361Z,5.72
2022-11-12T15:47:53.837Z,5.70
2022-11-12T15:49:59.139Z,5.60
2022-11-12T15:52:00.575Z,5.20
2022-11-12T15:54:02.001Z,6.50
2022-11-12T15:56:05.298Z,6.72
2022-11-12T15:58:11.975Z,7.38
2022-11-12T16:00:15.402Z,10.50
2022-11-12T16:02:16.970Z,11.98
2022-11-12T16:04:18.383Z,14.35
2022-11-12T16:06:19.867Z,33.70
2022-11-12T16:08:21.295Z,35.28
2022-11-12T16:10:22.737Z,25.52
2022-11-12T16:12:24.611Z,18.38
2022-11-12T16:14:27.017Z,24.20
2022-11-12T16:16:28.530Z,23.05
2022-11-12T16:18:29.965Z,24.95
2022-11-12T16:20:34.149Z,54.75
2022-11-12T16:22:35.567Z,38.28
2022-11-12T16:24:37.013Z,25.63
2022-11-12T16:26:38.557Z,23.88
2022-11-12T16:28:40.085Z,23.50
2022-11-12T16:30:42.221Z,18.45
2022-11-12T16:32:44.216Z,20.90
2022-11-12T16:34:45.672Z,18.23
2022-11-12T16:36:47.594Z,17.40
2022-11-12T16:38:49.074Z,17.17
2022-11-12T16:40:50.513Z,17.65
2022-11-12T16:42:52.219Z,16.23
2022-11-12T16:44:53.627Z,15.35
2022-11-12T16:46:55.084Z,13.10
2022-11-12T16:48:56.898Z,12.45
2022-11-12T16:50:59.472Z,16.02
2022-11-12T16:53:00.906Z,25.50
2022-11-12T16:55:04.762Z,25.98
2022-11-12T16:57:06.594Z,43.05
2022-11-12T16:59:11.943Z,50.00
2022-11-12T17:01:34.293Z,45.95
2022-11-12T17:03:35.734Z,17.50
2022-11-12T17:05:37.155Z,14.07
2022-11-12T17:07:38.588Z,13.80
2022-11-12T17:09:40.046Z,14.65
2022-11-12T17:11:41.490Z,14.85
2022-11-12T17:13:43.748Z,17.58
2022-11-12T17:15:45.175Z,17.17
2022-11-12T17:17:46.624Z,14.82
2022-11-12T17:19:48.110Z,13.75
2022-11-12T17:21:49.741Z,14.73
2022-11-12T17:23:54.287Z,11.68
2022-11-12T17:26:03.672Z,12.43
2022-11-12T17:28:05.113Z,12.40
2022-11-12T17:30:07.080Z,13.80
2022-11-12T17:32:08.513Z,14.45
2022-11-12T17:34:10.137Z,12.65
2022-11-12T17:36:15.066Z,13.10
2022-11-12T17:38:16.516Z,12.68
2022-11-12T17:40:18.010Z,11.77
2022-11-12T17:42:19.436Z,11.43
2022-11-12T17:44:20.933Z,11.00
2022-11-12T17:46:22.525Z,11.38
2022-11-12T17:48:24.822Z,11.30
2022-11-12T17:50:27.462Z,12.75
2022-11-12T17:52:29.003Z,12.60
2022-11-12T17:54:30.461Z,11.02
2022-11-12T17:56:36.956Z,11.57
2022-11-12T17:58:38.892Z,10.90
2022-11-12T18:00:40.360Z,11.00
2022-11-12T18:02:41.786Z,11.45
2022-11-12T18:04:43.212Z,13.13
2022-11-12T18:06:44.784Z,13.10
2022-11-12T18:08:46.553Z,12.70
2022-11-12T18:10:47.979Z,12.00
2022-11-12T18:12:51.605Z,11.98
2022-11-12T18:14:53.035Z,12.88
2022-11-12T18:16:54.479Z,11.98
2022-11-12T18:18:57.207Z,11.77
2022-11-12T18:20:58.657Z,13.15
2022-11-12T18:23:00.376Z,13.82
2022-11-12T18:25:01.840Z,13.77
2022-11-12T18:27:03.429Z,14.13
2022-11-12T18:29:05.301Z,13.60
2022-11-12T18:31:07.444Z,13.20
2022-11-12T18:33:08.949Z,14.15
2022-11-12T18:35:10.498Z,15.82
2022-11-12T18:37:12.227Z,13.40
2022-11-12T18:39:14.740Z,13.15
2022-11-12T18:41:17.567Z,13.57
2022-11-12T18:43:18.987Z,14.30
2022-11-12T18:45:20.451Z,14.00
2022-11-12T18:47:21.961Z,13.77
2022-11-12T18:49:23.437Z,12.25
2022-11-12T18:51:24.992Z,12.90
2022-11-12T18:53:31.400Z,13.55
2022-11-12T18:55:32.851Z,13.25
2022-11-12T18:57:34.351Z,33.08
2022-11-12T18:59:35.773Z,20.38
2022-11-12T19:01:37.366Z,18.88
2022-11-12T20:52:58.088Z,16.55
2022-11-12T20:54:59.534Z,14.15
2022-11-12T20:57:03.020Z,14.68
2022-11-12T20:59:04.444Z,13.82
2022-11-12T21:01:07.976Z,14.32
2022-11-12T21:03:09.440Z,11.98
2022-11-12T21:05:10.978Z,13.20
2022-11-12T21:07:12.705Z,13.05
2022-11-12T21:09:14.304Z,13.23
2022-11-12T21:11:18.570Z,14.18
2022-11-12T21:13:20.569Z,14.23
2022-11-12T21:15:22.037Z,15.43
2022-11-12T21:17:23.463Z,15.27
2022-11-12T21:19:24.906Z,14.60
2022-11-12T21:21:30.601Z,14.38
2022-11-12T21:23:34.891Z,15.20
2022-11-12T21:25:37.712Z,11.85
2022-11-12T21:27:39.272Z,12.80
2022-11-12T21:29:40.774Z,12.93
2022-11-12T21:31:42.242Z,12.23
2022-11-12T21:33:43.976Z,11.68
2022-11-12T21:35:52.284Z,11.80
2022-11-12T21:37:53.713Z,12.77
2022-11-12T21:39:55.166Z,11.40
2022-11-12T21:41:56.732Z,11.75
2022-11-12T21:43:58.649Z,10.13
2022-11-12T21:46:00.645Z,9.15
2022-11-12T21:48:02.090Z,10.70
2022-11-12T21:50:04.470Z,9.95
2022-11-12T21:52:06.111Z,8.85
2022-11-12T21:54:07.769Z,9.85
2022-11-12T21:56:19.110Z,9.15
2022-11-12T21:58:20.533Z,9.07
2022-11-12T22:00:42.568Z,8.80
2022-11-12T22:02:43.597Z,9.45
2022-11-12T22:04:45.101Z,12.57
2022-11-12T22:06:46.689Z,15.30
2022-11-12T22:08:52.290Z,11.15
2022-11-12T22:11:06.337Z,10.05
2022-11-12T22:15:29.209Z,11.52
2022-11-12T22:17:33.195Z,11.48
2022-11-12T22:19:34.694Z,11.88
2022-11-12T22:21:39.938Z,10.60
2022-11-12T22:23:41.782Z,10.63
2022-11-12T22:25:43.203Z,10.18
2022-11-12T22:27:44.743Z,9.93
2022-11-12T22:29:47.194Z,9.05
2022-11-12T22:31:48.641Z,9.18
2022-11-12T22:33:50.377Z,9.57
2022-11-12T22:35:51.834Z,9.15
2022-11-12T22:37:54.466Z,9.13
2022-11-12T22:39:55.889Z,9.50
2022-11-12T22:41:57.335Z,9.10
2022-11-12T22:44:00.903Z,8.63
2022-11-12T22:46:06.354Z,9.80
2022-11-12T22:48:07.801Z,9.40
2022-11-12T22:50:09.837Z,8.63
2022-11-12T22:52:11.272Z,13.18
2022-11-12T22:54:15.681Z,13.10
2022-11-12T22:56:17.156Z,10.55
2022-11-12T22:58:18.617Z,10.10
2022-11-12T23:00:29.296Z,9.45
2022-11-12T23:02:30.733Z,9.60
2022-11-12T23:04:32.145Z,9.52
2022-11-12T23:06:33.796Z,9.75
2022-11-12T23:08:37.905Z,9.27
2022-11-12T23:10:44.472Z,12.07
2022-11-12T23:12:47.132Z,11.23
2022-11-12T23:14:48.595Z,11.25
2022-11-12T23:16:50.045Z,10.95
2022-11-12T23:18:52.912Z,10.18
2022-11-12T23:20:54.356Z,10.05
2022-11-12T23:22:55.788Z,9.07
2022-11-12T23:24:57.199Z,8.65
2022-11-12T23:26:58.661Z,8.13
2022-11-12T23:29:01.507Z,9.00
2022-11-12T23:31:04.388Z,8.45
2022-11-12T23:33:05.889Z,9.57
2022-11-12T23:35:07.522Z,8.90
2022-11-12T23:37:08.954Z,8.88
2022-11-12T23:39:10.375Z,8.80
2022-11-12T23:41:14.479Z,9.98
2022-11-12T23:43:15.900Z,8.80
2022-11-12T23:45:17.329Z,8.23
2022-11-12T23:47:18.793Z,8.65
2022-11-12T23:49:20.225Z,8.55
2022-11-12T23:51:22.635Z,8.93
2022-11-12T23:53:24.090Z,8.65
2022-11-12T23:55:29.042Z,8.45
2022-11-12T23:57:32.885Z,8.52
2022-11-12T23:59:34.365Z,8.10
