createdAt,value
2022-11-09T00:01:21.827Z,999.90
2022-11-09T00:03:55.511Z,999.90
2022-11-09T00:06:25.758Z,999.90
2022-11-09T00:08:55.915Z,999.90
2022-11-09T00:11:25.776Z,999.90
2022-11-09T00:13:57.398Z,999.90
2022-11-09T00:16:28.614Z,999.90
2022-11-09T00:18:58.448Z,999.90
2022-11-09T00:21:28.281Z,999.90
2022-11-09T00:23:58.479Z,999.90
2022-11-09T00:26:28.383Z,999.90
2022-11-09T00:28:58.277Z,999.90
2022-11-09T00:31:29.485Z,999.90
2022-11-09T00:33:59.437Z,999.90
2022-11-09T00:36:30.522Z,999.90
2022-11-09T00:39:02.125Z,999.90
2022-11-09T00:41:31.964Z,999.90
2022-11-09T00:44:01.813Z,999.90
2022-11-09T00:46:33.345Z,999.90
2022-11-09T00:49:03.397Z,999.90
2022-11-09T00:51:33.259Z,999.90
2022-11-09T00:54:03.086Z,999.90
2022-11-09T00:56:32.961Z,999.90
2022-11-09T00:59:03.134Z,999.90
2022-11-09T01:01:34.433Z,999.90
2022-11-09T01:04:04.911Z,999.90
2022-11-09T01:06:36.563Z,999.90
2022-11-09T01:09:06.449Z,999.90
2022-11-09T01:11:39.365Z,999.90
2022-11-09T01:14:10.711Z,999.90
2022-11-09T01:16:41.858Z,999.90
2022-11-09T01:19:12.800Z,999.90
2022-11-09T01:21:42.651Z,999.90
2022-11-09T01:24:12.529Z,999.90
2022-11-09T01:26:42.767Z,999.90
2022-11-09T01:29:12.666Z,999.90
2022-11-09T01:31:43.886Z,999.90
2022-11-09T01:34:13.717Z,999.90
2022-11-09T01:36:43.529Z,999.90
2022-11-09T01:39:13.323Z,999.90
2022-11-09T01:41:43.399Z,999.90
2022-11-09T01:44:15.521Z,999.90
2022-11-09T01:46:50.702Z,999.90
2022-11-09T01:49:40.714Z,999.90
2022-11-09T01:52:16.543Z,999.90
2022-11-09T01:54:50.165Z,999.90
2022-11-09T01:57:26.602Z,999.90
2022-11-09T02:00:02.490Z,999.90
2022-11-09T02:02:51.088Z,999.90
2022-11-09T02:05:26.177Z,999.90
2022-11-09T02:07:59.066Z,999.90
2022-11-09T02:10:33.804Z,999.90
2022-11-09T02:13:05.037Z,999.90
2022-11-09T02:15:45.484Z,999.90
2022-11-09T02:18:17.601Z,999.90
2022-11-09T02:20:50.700Z,999.90
2022-11-09T02:23:21.347Z,999.90
2022-11-09T02:25:55.609Z,999.90
2022-11-09T02:28:27.615Z,999.90
2022-11-09T02:30:59.075Z,999.90
2022-11-09T02:33:29.416Z,999.90
2022-11-09T02:36:00.912Z,999.90
2022-11-09T02:38:30.680Z,999.90
2022-11-09T02:41:00.821Z,999.90
2022-11-09T02:43:30.697Z,999.90
2022-11-09T02:46:00.561Z,999.90
2022-11-09T02:48:30.838Z,999.90
2022-11-09T02:51:02.495Z,999.90
2022-11-09T02:53:32.296Z,999.90
2022-11-09T02:56:03.687Z,999.90
2022-11-09T02:58:33.492Z,999.90
2022-11-09T03:01:03.581Z,999.90
2022-11-09T03:03:33.761Z,999.90
2022-11-09T03:06:05.520Z,999.90
2022-11-09T03:08:35.341Z,999.90
2022-11-09T03:11:07.115Z,999.90
2022-11-09T03:13:36.969Z,999.90
2022-11-09T03:16:10.559Z,999.90
2022-11-09T03:18:42.523Z,999.90
2022-11-09T03:21:13.659Z,999.90
2022-11-09T03:23:47.176Z,999.90
2022-11-09T03:26:17.762Z,999.90
2022-11-09T03:28:48.142Z,999.90
2022-11-09T03:31:17.946Z,999.90
2022-11-09T03:33:49.886Z,999.90
2022-11-09T03:36:21.051Z,999.90
2022-11-09T03:38:50.832Z,999.90
2022-11-09T03:41:20.689Z,999.90
2022-11-09T03:43:50.453Z,999.90
2022-11-09T03:46:20.195Z,999.90
2022-11-09T03:48:50.063Z,999.90
2022-11-09T03:51:21.170Z,999.90
2022-11-09T03:53:51.002Z,999.90
2022-11-09T03:56:20.802Z,999.90
2022-11-09T03:58:50.604Z,999.90
2022-11-09T04:01:20.505Z,999.90
2022-11-09T04:03:50.405Z,999.90
2022-11-09T04:06:21.587Z,999.90
2022-11-09T04:08:51.804Z,999.90
2022-11-09T04:11:22.287Z,999.90
2022-11-09T04:13:52.044Z,999.90
2022-11-09T04:16:21.918Z,999.90
2022-11-09T04:18:51.704Z,999.90
2022-11-09T04:21:24.105Z,999.90
2022-11-09T04:23:54.023Z,999.90
2022-11-09T04:26:23.790Z,999.90
2022-11-09T04:28:53.641Z,999.90
2022-11-09T04:31:27.854Z,999.90
2022-11-09T04:33:58.035Z,999.90
2022-11-09T04:36:29.163Z,999.90
2022-11-09T04:38:58.965Z,999.90
2022-11-09T04:41:29.023Z,999.90
2022-11-09T04:43:58.847Z,999.90
2022-11-09T04:46:28.916Z,999.90
2022-11-09T04:48:58.726Z,999.90
2022-11-09T04:51:29.842Z,999.90
2022-11-09T04:53:59.783Z,999.90
2022-11-09T04:56:29.567Z,999.90
2022-11-09T04:58:59.412Z,999.90
2022-11-09T05:01:29.232Z,999.90
2022-11-09T05:03:59.110Z,999.90
2022-11-09T05:06:33.016Z,999.90
2022-11-09T05:09:05.560Z,999.90
2022-11-09T05:11:36.828Z,999.90
2022-11-09T05:14:06.651Z,999.90
2022-11-09T05:16:36.475Z,999.90
2022-11-09T05:19:06.253Z,999.90
2022-11-09T05:21:37.370Z,999.90
2022-11-09T05:24:07.124Z,999.90
2022-11-09T05:26:38.929Z,999.90
2022-11-09T05:29:10.756Z,999.90
2022-11-09T05:31:41.834Z,999.90
2022-11-09T05:34:14.117Z,999.90
2022-11-09T05:36:45.366Z,999.90
2022-11-09T05:39:15.168Z,999.90
2022-11-09T05:41:44.980Z,999.90
2022-11-09T05:44:14.791Z,999.90
2022-11-09T05:46:44.567Z,999.90
2022-11-09T05:49:14.407Z,999.90
2022-11-09T05:51:45.567Z,999.90
2022-11-09T05:54:15.380Z,999.90
2022-11-09T05:56:45.165Z,999.90
2022-11-09T05:59:15.283Z,999.90
2022-11-09T06:01:45.110Z,999.90
2022-11-09T06:04:15.005Z,999.90
2022-11-09T06:06:46.168Z,999.90
2022-11-09T06:09:16.007Z,999.90
2022-11-09T06:11:45.784Z,999.90
2022-11-09T06:14:15.589Z,999.90
2022-11-09T06:16:45.384Z,999.90
2022-11-09T06:19:15.250Z,999.90
2022-11-09T06:21:46.472Z,999.90
2022-11-09T06:24:16.289Z,999.90
2022-11-09T06:26:46.126Z,999.90
2022-11-09T06:29:16.013Z,999.90
2022-11-09T06:31:46.141Z,999.90
2022-11-09T06:34:16.097Z,999.90
2022-11-09T06:36:47.424Z,999.90
2022-11-09T06:39:17.263Z,999.90
2022-11-09T06:41:47.789Z,999.90
2022-11-09T06:44:17.684Z,999.90
2022-11-09T06:46:47.457Z,999.90
2022-11-09T06:49:17.226Z,999.90
2022-11-09T06:51:48.347Z,999.90
2022-11-09T06:54:18.119Z,999.90
2022-11-09T06:56:47.902Z,999.90
2022-11-09T06:59:17.679Z,999.90
2022-11-09T07:01:47.526Z,999.90
2022-11-09T07:04:17.385Z,999.90
2022-11-09T07:06:48.575Z,999.90
2022-11-09T07:09:18.404Z,999.90
2022-11-09T07:11:49.783Z,999.90
2022-11-09T07:14:19.659Z,999.90
2022-11-09T07:16:49.408Z,999.90
2022-11-09T07:19:19.204Z,999.90
2022-11-09T07:21:50.325Z,999.90
2022-11-09T07:24:20.193Z,999.90
2022-11-09T07:26:50.364Z,999.90
2022-11-09T07:29:20.345Z,999.90
2022-11-09T07:31:50.315Z,999.90
2022-11-09T07:34:20.107Z,999.90
2022-11-09T07:36:54.043Z,999.90
2022-11-09T07:39:24.086Z,999.90
2022-11-09T07:41:55.315Z,999.90
2022-11-09T07:44:28.711Z,999.90
2022-11-09T07:46:58.520Z,999.90
2022-11-09T07:49:28.357Z,999.90
2022-11-09T07:51:59.482Z,999.90
2022-11-09T07:54:29.308Z,999.90
2022-11-09T07:56:59.102Z,999.90
2022-11-09T07:59:28.903Z,999.90
2022-11-09T08:01:59.307Z,999.90
2022-11-09T08:04:29.442Z,999.90
2022-11-09T08:07:00.725Z,999.90
2022-11-09T08:09:30.593Z,999.90
2022-11-09T08:12:00.408Z,999.90
2022-11-09T08:14:30.265Z,999.90
2022-11-09T08:17:00.094Z,999.90
2022-11-09T08:19:29.873Z,999.90
2022-11-09T08:22:01.472Z,999.90
2022-11-09T08:24:31.253Z,999.90
2022-11-09T08:27:01.053Z,999.90
2022-11-09T08:29:30.854Z,999.90
2022-11-09T08:32:00.635Z,999.90
2022-11-09T08:34:30.419Z,999.90
2022-11-09T08:37:02.347Z,999.90
2022-11-09T08:39:32.136Z,999.90
2022-11-09T08:42:02.025Z,999.90
2022-11-09T08:44:31.778Z,999.90
2022-11-09T08:47:01.599Z,999.90
2022-11-09T08:49:32.390Z,999.90
2022-11-09T08:52:03.523Z,999.90
2022-11-09T08:54:33.315Z,999.90
2022-11-09T08:57:03.485Z,999.90
2022-11-09T08:59:34.419Z,999.90
2022-11-09T09:02:04.638Z,999.90
2022-11-09T09:04:34.459Z,999.90
2022-11-09T09:07:05.849Z,999.90
2022-11-09T09:09:37.769Z,999.90
2022-11-09T09:12:09.434Z,999.90
2022-11-09T09:14:39.244Z,999.90
2022-11-09T09:17:09.120Z,999.90
2022-11-09T09:19:38.955Z,999.90
2022-11-09T09:22:10.123Z,999.90
2022-11-09T09:24:39.932Z,999.90
2022-11-09T09:27:09.717Z,999.90
2022-11-09T09:29:39.555Z,999.90
2022-11-09T09:32:09.357Z,999.90
2022-11-09T09:34:39.246Z,999.90
2022-11-09T09:37:10.365Z,999.90
2022-11-09T09:39:40.174Z,999.90
2022-11-09T09:42:17.276Z,999.90
2022-11-09T09:44:54.066Z,999.90
2022-11-09T09:47:40.930Z,999.90
2022-11-09T09:50:14.887Z,999.90
2022-11-09T09:53:17.556Z,999.90
2022-11-09T09:55:46.783Z,999.90
2022-11-09T09:58:22.177Z,999.90
2022-11-09T10:00:53.994Z,999.90
2022-11-09T10:03:23.913Z,999.90
2022-11-09T10:05:59.767Z,999.90
2022-11-09T10:08:42.822Z,999.90
2022-11-09T10:11:25.653Z,999.90
2022-11-09T10:14:04.942Z,999.90
2022-11-09T10:16:43.164Z,999.90
2022-11-09T10:19:32.202Z,999.90
2022-11-09T10:22:09.145Z,999.90
2022-11-09T10:27:47.863Z,999.90
2022-11-09T10:30:20.739Z,999.90
2022-11-09T10:32:55.253Z,999.90
2022-11-09T10:35:30.368Z,999.90
2022-11-09T10:38:00.168Z,999.90
2022-11-09T10:40:36.230Z,999.90
2022-11-09T10:43:24.682Z,999.90
2022-11-09T10:46:13.370Z,999.90
2022-11-09T10:49:20.784Z,999.90
2022-11-09T10:52:31.698Z,999.90
2022-11-09T10:55:25.507Z,999.90
2022-11-09T10:58:29.468Z,999.90
2022-11-09T11:01:20.619Z,999.90
2022-11-09T11:04:21.825Z,999.90
2022-11-09T11:07:20.597Z,999.90
2022-11-09T11:10:19.106Z,999.90
2022-11-09T11:13:23.653Z,999.90
2022-11-09T11:16:23.641Z,999.90
2022-11-09T11:19:31.136Z,999.90
2022-11-09T11:22:23.721Z,999.90
2022-11-09T11:25:20.788Z,999.90
2022-11-09T11:28:19.499Z,999.90
2022-11-09T11:31:14.298Z,999.90
2022-11-09T11:34:04.005Z,999.90
2022-11-09T11:37:06.109Z,999.90
2022-11-09T11:40:02.280Z,999.90
2022-11-09T11:43:08.024Z,999.90
2022-11-09T11:46:08.095Z,999.90
2022-11-09T11:49:43.976Z,999.90
2022-11-09T11:52:48.368Z,999.90
2022-11-09T11:56:16.280Z,999.90
2022-11-09T11:59:27.286Z,999.90
2022-11-09T12:02:32.504Z,999.90
2022-11-09T12:05:40.100Z,999.90
2022-11-09T12:08:38.533Z,999.90
2022-11-09T12:11:44.602Z,999.90
2022-11-09T12:14:43.641Z,999.90
2022-11-09T12:17:42.105Z,999.90
2022-11-09T12:20:36.521Z,999.90
2022-11-09T12:23:42.682Z,999.90
2022-11-09T12:26:49.660Z,999.90
2022-11-09T12:29:56.287Z,999.90
2022-11-09T12:32:52.423Z,999.90
2022-11-09T12:35:49.509Z,999.90
2022-11-09T12:38:49.679Z,999.90
2022-11-09T12:41:39.435Z,999.90
2022-11-09T12:44:31.409Z,999.90
2022-11-09T12:47:30.383Z,999.90
2022-11-09T12:50:20.972Z,999.90
2022-11-09T12:53:10.282Z,999.90
2022-11-09T12:56:05.737Z,999.90
2022-11-09T12:58:53.963Z,999.90
2022-11-09T13:01:48.510Z,999.90
2022-11-09T13:04:37.542Z,999.90
2022-11-09T13:07:32.982Z,999.90
2022-11-09T13:10:29.401Z,999.90
2022-11-09T13:13:24.741Z,999.90
2022-11-09T13:16:33.098Z,999.90
2022-11-09T13:19:50.501Z,999.90
2022-11-09T13:23:00.140Z,999.90
2022-11-09T13:25:52.930Z,999.90
2022-11-09T13:28:45.417Z,999.90
2022-11-09T13:32:03.098Z,999.90
2022-11-09T13:34:54.325Z,999.90
2022-11-09T13:37:56.294Z,999.90
2022-11-09T13:40:48.390Z,999.90
2022-11-09T13:43:40.090Z,999.90
2022-11-09T13:46:36.254Z,999.90
2022-11-09T13:49:48.718Z,999.90
2022-11-09T13:52:52.227Z,999.90
2022-11-09T13:55:41.635Z,999.90
2022-11-09T13:58:35.500Z,999.90
2022-11-09T14:01:36.977Z,999.90
2022-11-09T14:04:28.696Z,999.90
2022-11-09T14:07:23.798Z,999.90
2022-11-09T14:10:22.011Z,999.90
2022-11-09T14:13:32.634Z,999.90
2022-11-09T14:16:27.510Z,999.90
2022-11-09T14:19:27.730Z,999.90
2022-11-09T14:22:17.970Z,999.90
2022-11-09T14:25:15.464Z,999.90
2022-11-09T14:41:31.278Z,999.90
2022-11-09T14:44:29.368Z,999.90
2022-11-09T14:47:19.750Z,999.90
2022-11-09T14:50:16.182Z,999.90
2022-11-09T14:53:05.972Z,999.90
2022-11-09T14:55:56.492Z,999.90
2022-11-09T14:58:47.615Z,999.90
2022-11-09T15:01:36.034Z,999.90
2022-11-09T15:04:26.918Z,999.90
2022-11-09T15:07:21.367Z,999.90
2022-11-09T15:10:20.584Z,999.90
2022-11-09T15:13:08.756Z,999.90
2022-11-09T15:15:58.951Z,999.90
2022-11-09T15:18:47.940Z,999.90
2022-11-09T15:21:38.813Z,999.90
2022-11-09T15:24:29.006Z,999.90
2022-11-09T15:27:32.188Z,999.90
2022-11-09T15:30:41.944Z,999.90
2022-11-09T15:33:47.391Z,999.90
2022-11-09T15:36:38.949Z,999.90
2022-11-09T15:39:29.515Z,999.90
2022-11-09T15:42:18.404Z,999.90
2022-11-09T15:45:07.579Z,999.90
2022-11-09T15:47:57.508Z,999.90
2022-11-09T15:50:47.314Z,999.90
2022-11-09T15:53:35.944Z,999.90
2022-11-09T15:56:25.596Z,999.90
2022-11-09T15:59:18.977Z,999.90
2022-11-09T16:02:07.490Z,999.90
2022-11-09T16:04:55.958Z,999.90
2022-11-09T16:07:52.569Z,999.90
2022-11-09T16:10:41.454Z,999.90
2022-11-09T16:13:29.519Z,999.90
2022-11-09T16:16:17.926Z,999.90
2022-11-09T16:19:06.504Z,999.90
2022-11-09T16:21:55.635Z,999.90
2022-11-09T16:24:46.971Z,999.90
2022-11-09T16:27:49.724Z,999.90
2022-11-09T16:30:44.042Z,999.90
2022-11-09T16:33:34.911Z,999.90
2022-11-09T16:36:26.346Z,999.90
2022-11-09T16:39:17.157Z,999.90
2022-11-09T16:42:09.840Z,999.90
2022-11-09T16:45:00.868Z,999.90
2022-11-09T16:47:52.738Z,999.90
2022-11-09T16:50:40.948Z,999.90
2022-11-09T16:53:29.977Z,999.90
2022-11-09T16:56:18.389Z,999.90
2022-11-09T16:59:08.200Z,999.90
2022-11-09T17:01:59.046Z,999.90
2022-11-09T17:04:47.481Z,999.90
2022-11-09T17:07:42.013Z,999.90
2022-11-09T17:10:30.647Z,999.90
2022-11-09T17:13:19.190Z,999.90
2022-11-09T17:16:11.206Z,999.90
2022-11-09T17:19:00.312Z,999.90
2022-11-09T17:21:48.407Z,999.90
2022-11-09T17:24:36.918Z,999.90
2022-11-09T17:27:25.603Z,999.90
2022-11-09T17:30:14.041Z,999.90
2022-11-09T17:33:03.729Z,999.90
2022-11-09T17:35:59.510Z,999.90
2022-11-09T17:38:47.831Z,999.90
2022-11-09T17:41:42.302Z,999.90
2022-11-09T17:44:31.511Z,999.90
2022-11-09T17:47:19.977Z,999.90
2022-11-09T17:50:10.426Z,999.90
2022-11-09T17:52:58.502Z,999.90
2022-11-09T17:55:49.878Z,999.90
2022-11-09T17:58:40.399Z,999.90
2022-11-09T18:01:30.001Z,999.90
2022-11-09T18:04:18.484Z,999.90
2022-11-09T18:07:08.405Z,999.90
2022-11-09T18:09:56.944Z,999.90
2022-11-09T18:12:45.116Z,999.90
2022-11-09T18:15:34.445Z,999.90
2022-11-09T18:18:23.635Z,999.90
2022-11-09T18:21:15.425Z,999.90
2022-11-09T18:24:05.657Z,999.90
2022-11-09T18:26:54.213Z,999.90
2022-11-09T18:29:43.184Z,999.90
2022-11-09T18:32:31.769Z,999.90
2022-11-09T18:35:20.234Z,999.90
2022-11-09T18:38:12.937Z,999.90
2022-11-09T18:41:05.779Z,999.90
2022-11-09T18:43:54.896Z,999.90
2022-11-09T18:46:43.518Z,999.90
2022-11-09T18:49:31.968Z,999.90
2022-11-09T18:52:20.111Z,999.90
2022-11-09T18:55:09.314Z,999.90
2022-11-09T18:57:58.897Z,999.90
2022-11-09T19:00:47.865Z,999.90
2022-11-09T19:03:36.268Z,999.90
2022-11-09T19:06:25.264Z,999.90
2022-11-09T19:09:35.268Z,999.90
2022-11-09T19:12:24.236Z,999.90
2022-11-09T19:15:14.053Z,999.90
2022-11-09T19:18:02.789Z,999.90
2022-11-09T19:20:51.242Z,999.90
2022-11-09T19:23:40.534Z,999.90
2022-11-09T19:26:29.055Z,999.90
2022-11-09T19:29:17.837Z,999.90
2022-11-09T19:32:07.712Z,999.90
2022-11-09T19:34:56.182Z,999.90
2022-11-09T19:37:44.698Z,999.90
2022-11-09T19:40:38.430Z,999.90
2022-11-09T19:43:28.038Z,999.90
2022-11-09T19:46:16.255Z,999.90
2022-11-09T19:49:07.230Z,804.33
2022-11-09T19:51:55.495Z,326.63
2022-11-09T19:54:43.980Z,391.23
2022-11-09T19:57:32.497Z,541.50
2022-11-09T20:00:21.438Z,656.33
2022-11-09T20:03:09.721Z,799.93
2022-11-09T20:06:00.313Z,908.87
2022-11-09T20:08:49.071Z,968.97
2022-11-09T20:11:54.828Z,967.07
2022-11-09T20:14:43.475Z,990.27
2022-11-09T20:17:31.731Z,989.93
2022-11-09T20:20:20.803Z,999.90
2022-11-09T20:23:10.839Z,999.90
2022-11-09T20:26:04.721Z,971.70
2022-11-09T20:28:53.302Z,999.90
2022-11-09T20:31:41.983Z,981.27
2022-11-09T20:34:31.201Z,968.13
2022-11-09T20:37:19.834Z,989.10
2022-11-09T20:40:10.902Z,999.90
2022-11-09T20:42:59.184Z,999.90
2022-11-09T20:45:47.813Z,995.33
2022-11-09T20:48:53.425Z,997.87
2022-11-09T20:51:43.198Z,977.20
2022-11-09T20:54:31.671Z,965.13
2022-11-09T20:57:21.463Z,995.53
2022-11-09T21:00:11.705Z,909.17
2022-11-09T21:03:00.289Z,999.90
2022-11-09T21:05:52.414Z,977.67
2022-11-09T21:08:45.730Z,973.13
2022-11-09T21:11:57.243Z,996.60
2022-11-09T21:14:47.084Z,960.93
2022-11-09T21:17:35.610Z,997.43
2022-11-09T21:20:24.102Z,933.53
2022-11-09T21:23:30.822Z,995.23
2022-11-09T21:26:36.977Z,950.93
2022-11-09T21:29:43.676Z,980.23
2022-11-09T21:32:33.414Z,918.73
2022-11-09T21:35:22.266Z,884.77
2022-11-09T21:38:10.946Z,973.50
2022-11-09T21:41:05.396Z,886.13
2022-11-09T21:43:56.863Z,984.83
2022-11-09T21:46:46.090Z,929.33
2022-11-09T21:49:35.803Z,898.97
2022-11-09T21:52:24.260Z,995.83
2022-11-09T21:55:12.801Z,911.83
2022-11-09T21:58:01.038Z,930.10
2022-11-09T22:00:49.746Z,938.63
2022-11-09T22:03:38.555Z,760.03
2022-11-09T22:06:28.483Z,823.27
2022-11-09T22:09:19.487Z,790.80
2022-11-09T22:12:25.073Z,703.07
2022-11-09T22:15:31.240Z,786.93
2022-11-09T22:18:33.691Z,731.47
2022-11-09T22:21:22.987Z,670.23
2022-11-09T22:24:12.965Z,610.13
2022-11-09T22:27:01.178Z,573.20
2022-11-09T22:29:49.663Z,541.23
2022-11-09T22:32:37.800Z,531.27
2022-11-09T22:35:26.293Z,407.27
2022-11-09T22:38:15.123Z,399.07
2022-11-09T22:41:06.722Z,342.27
2022-11-09T22:43:56.522Z,354.17
2022-11-09T22:46:44.812Z,383.17
2022-11-09T22:49:34.188Z,341.07
2022-11-09T22:52:22.348Z,397.87
2022-11-09T22:55:11.024Z,368.23
2022-11-09T22:58:00.863Z,371.70
2022-11-09T23:00:49.409Z,372.87
2022-11-09T23:03:37.855Z,356.43
2022-11-09T23:06:26.775Z,378.47
2022-11-09T23:09:14.931Z,349.73
2022-11-09T23:12:03.325Z,330.90
2022-11-09T23:15:05.171Z,370.53
2022-11-09T23:18:12.194Z,406.10
2022-11-09T23:21:01.379Z,397.33
2022-11-09T23:23:50.923Z,419.07
2022-11-09T23:26:39.479Z,367.30
2022-11-09T23:29:27.873Z,319.50
2022-11-09T23:32:17.296Z,314.00
2022-11-09T23:35:06.788Z,328.00
2022-11-09T23:38:01.799Z,279.40
2022-11-09T23:40:50.725Z,343.00
2022-11-09T23:43:39.308Z,322.37
2022-11-09T23:46:27.895Z,249.30
2022-11-09T23:49:17.585Z,268.90
2022-11-09T23:52:05.988Z,257.60
2022-11-09T23:54:54.391Z,259.00
2022-11-09T23:57:43.305Z,222.63
