createdAt,value
2022-08-02T00:00:13.098Z,69.70
2022-08-02T00:02:40.273Z,69.70
2022-08-02T00:05:07.904Z,69.60
2022-08-02T00:07:40.572Z,69.60
2022-08-02T00:10:09.765Z,69.60
2022-08-02T00:12:37.035Z,69.60
2022-08-02T00:15:05.494Z,69.50
2022-08-02T00:17:32.264Z,69.50
2022-08-02T00:19:59.020Z,69.50
2022-08-02T00:22:25.778Z,69.60
2022-08-02T00:24:52.467Z,69.60
2022-08-02T00:27:19.173Z,69.70
2022-08-02T00:29:53.041Z,69.60
2022-08-02T00:32:22.525Z,69.60
2022-08-02T00:34:49.465Z,69.70
2022-08-02T00:37:16.362Z,69.70
2022-08-02T00:39:44.036Z,69.70
2022-08-02T00:42:13.719Z,69.80
2022-08-02T00:44:40.607Z,69.80
2022-08-02T00:47:07.325Z,69.90
2022-08-02T00:49:34.087Z,69.80
2022-08-02T00:52:01.140Z,69.90
2022-08-02T00:54:27.894Z,69.90
2022-08-02T00:56:54.595Z,70.00
2022-08-02T00:59:21.559Z,70.00
2022-08-02T01:01:57.578Z,70.10
2022-08-02T01:04:30.709Z,70.30
2022-08-02T01:07:00.211Z,70.40
2022-08-02T01:09:27.358Z,70.50
2022-08-02T01:11:54.335Z,70.30
2022-08-02T01:14:24.248Z,70.40
2022-08-02T01:17:05.838Z,70.50
2022-08-02T01:20:10.741Z,70.60
2022-08-02T01:23:03.624Z,70.70
2022-08-02T01:26:07.949Z,70.70
2022-08-02T01:28:50.719Z,70.80
2022-08-02T01:31:32.604Z,70.90
2022-08-02T01:34:36.590Z,71.00
2022-08-02T01:37:25.993Z,71.00
2022-08-02T01:40:00.886Z,71.00
2022-08-02T01:42:28.439Z,71.10
2022-08-02T01:44:56.539Z,71.00
2022-08-02T01:47:28.891Z,71.00
2022-08-02T01:49:57.633Z,71.00
2022-08-02T01:52:29.261Z,71.10
2022-08-02T01:55:07.453Z,71.10
2022-08-02T01:57:44.481Z,72.10
2022-08-02T02:00:12.099Z,71.30
2022-08-02T02:02:42.192Z,71.20
2022-08-02T02:05:14.891Z,71.30
2022-08-02T02:07:43.585Z,71.40
2022-08-02T02:10:14.428Z,71.40
2022-08-02T02:12:44.179Z,71.50
2022-08-02T02:15:12.484Z,71.60
2022-08-02T02:18:11.498Z,71.50
2022-08-02T02:20:30.732Z,71.50
2022-08-02T02:22:58.919Z,71.50
2022-08-02T02:25:35.585Z,71.60
2022-08-02T02:28:09.515Z,71.50
2022-08-02T02:30:39.900Z,71.60
2022-08-02T02:33:08.404Z,72.60
2022-08-02T02:35:36.951Z,71.80
2022-08-02T02:38:06.463Z,71.70
2022-08-02T02:40:33.426Z,71.80
2022-08-02T02:43:01.443Z,71.70
2022-08-02T02:45:30.611Z,71.80
2022-08-02T02:47:58.699Z,71.70
2022-08-02T02:50:26.725Z,72.00
2022-08-02T02:52:53.653Z,72.10
2022-08-02T02:55:22.783Z,72.10
2022-08-02T02:57:50.142Z,72.10
2022-08-02T03:00:17.771Z,72.40
2022-08-02T03:02:45.444Z,72.40
2022-08-02T03:05:13.070Z,72.50
2022-08-02T03:07:43.288Z,72.30
2022-08-02T03:10:10.677Z,72.30
2022-08-02T03:12:38.019Z,72.20
2022-08-02T03:15:07.895Z,72.40
2022-08-02T03:17:42.565Z,72.30
2022-08-02T03:20:12.372Z,72.10
2022-08-02T03:22:39.276Z,72.10
2022-08-02T03:25:07.713Z,72.10
2022-08-02T03:27:34.449Z,72.10
2022-08-02T03:30:01.239Z,72.10
2022-08-02T03:32:28.255Z,72.10
2022-08-02T03:34:55.052Z,71.90
2022-08-02T03:37:22.478Z,71.90
2022-08-02T03:39:53.051Z,71.80
2022-08-02T03:42:21.402Z,71.70
2022-08-02T03:44:49.775Z,71.70
2022-08-02T03:47:18.627Z,71.60
2022-08-02T03:49:46.139Z,71.60
2022-08-02T03:52:13.875Z,71.50
2022-08-02T03:54:45.370Z,71.50
2022-08-02T03:57:13.149Z,71.50
2022-08-02T03:59:41.944Z,71.50
2022-08-02T04:02:09.190Z,71.40
2022-08-02T04:04:36.265Z,71.20
2022-08-02T04:07:03.497Z,71.20
2022-08-02T04:09:34.837Z,72.10
2022-08-02T04:12:01.572Z,71.00
2022-08-02T04:14:28.982Z,71.00
2022-08-02T04:17:09.209Z,71.00
2022-08-02T04:19:42.323Z,71.10
2022-08-02T04:22:19.521Z,71.20
2022-08-02T04:24:50.853Z,71.20
2022-08-02T04:27:51.255Z,71.30
2022-08-02T04:30:08.210Z,71.20
2022-08-02T04:32:35.758Z,71.30
2022-08-02T04:35:19.564Z,71.20
2022-08-02T04:38:08.694Z,71.20
2022-08-02T04:40:34.460Z,71.20
2022-08-02T04:43:01.145Z,71.30
2022-08-02T04:45:30.398Z,71.50
2022-08-02T04:48:04.506Z,71.70
2022-08-02T04:50:32.415Z,71.70
2022-08-02T04:52:59.168Z,71.60
2022-08-02T04:55:28.693Z,71.60
2022-08-02T04:57:56.098Z,71.70
2022-08-02T05:00:23.897Z,71.80
2022-08-02T05:02:52.459Z,72.00
2022-08-02T05:05:19.366Z,72.00
2022-08-02T05:07:46.187Z,72.00
2022-08-02T05:10:12.915Z,72.00
2022-08-02T05:12:40.234Z,72.00
2022-08-02T05:15:09.220Z,72.20
2022-08-02T05:17:39.895Z,72.20
2022-08-02T05:20:15.140Z,72.20
2022-08-02T05:22:42.085Z,72.20
2022-08-02T05:25:09.432Z,72.10
2022-08-02T05:27:36.445Z,72.30
2022-08-02T05:30:04.653Z,72.30
2022-08-02T05:32:32.008Z,72.20
2022-08-02T05:35:01.605Z,72.30
2022-08-02T05:37:32.327Z,72.30
2022-08-02T05:40:01.061Z,72.30
2022-08-02T05:42:31.581Z,72.20
2022-08-02T05:44:58.591Z,72.20
2022-08-02T05:47:25.984Z,72.00
2022-08-02T05:49:52.909Z,71.80
2022-08-02T05:52:20.741Z,71.60
2022-08-02T05:54:54.232Z,71.20
2022-08-02T05:57:31.353Z,71.10
2022-08-02T06:00:11.349Z,71.00
2022-08-02T06:03:06.576Z,70.90
2022-08-02T06:05:39.446Z,70.80
2022-08-02T06:08:10.146Z,70.70
2022-08-02T06:10:38.592Z,70.70
2022-08-02T06:13:14.524Z,70.70
2022-08-02T06:15:53.581Z,70.70
2022-08-02T06:18:27.581Z,70.70
2022-08-02T06:22:31.190Z,70.60
2022-08-02T06:23:58.537Z,70.60
2022-08-02T06:26:28.262Z,70.50
2022-08-02T06:28:56.657Z,70.60
2022-08-02T06:31:23.593Z,70.60
2022-08-02T06:33:50.430Z,70.70
2022-08-02T06:36:35.491Z,70.70
2022-08-02T06:39:14.246Z,70.60
2022-08-02T06:41:42.606Z,70.50
2022-08-02T06:44:48.553Z,70.50
2022-08-02T06:47:11.090Z,70.40
2022-08-02T06:49:51.413Z,70.30
2022-08-02T06:52:23.218Z,70.20
2022-08-02T06:54:52.279Z,70.20
2022-08-02T06:57:19.061Z,70.10
2022-08-02T06:59:45.743Z,70.10
2022-08-02T07:02:12.676Z,70.00
2022-08-02T07:04:39.696Z,70.00
2022-08-02T07:07:06.426Z,69.80
2022-08-02T07:09:33.150Z,69.80
2022-08-02T07:11:59.863Z,69.60
2022-08-02T07:14:26.784Z,69.50
2022-08-02T07:16:53.537Z,69.50
2022-08-02T07:19:20.219Z,69.30
2022-08-02T07:21:57.592Z,69.30
2022-08-02T07:24:27.738Z,69.10
2022-08-02T07:27:10.746Z,68.90
2022-08-02T07:29:44.986Z,68.90
2022-08-02T07:32:13.396Z,68.80
2022-08-02T07:34:40.439Z,68.60
2022-08-02T07:37:09.802Z,68.40
2022-08-02T07:39:49.034Z,68.30
2022-08-02T07:42:15.731Z,68.30
2022-08-02T07:44:45.103Z,68.10
2022-08-02T07:47:14.322Z,68.10
2022-08-02T07:49:41.297Z,67.80
2022-08-02T07:52:08.198Z,67.70
2022-08-02T07:54:35.070Z,67.60
2022-08-02T07:57:01.898Z,67.50
2022-08-02T07:59:28.621Z,67.30
2022-08-02T08:01:55.874Z,67.30
2022-08-02T08:04:22.748Z,67.30
2022-08-02T08:06:51.848Z,67.30
2022-08-02T08:09:19.789Z,67.00
2022-08-02T08:11:46.541Z,66.70
2022-08-02T08:14:16.829Z,66.40
2022-08-02T08:16:44.082Z,66.10
2022-08-02T08:19:10.832Z,65.80
2022-08-02T08:21:37.841Z,65.20
2022-08-02T08:24:04.925Z,64.70
2022-08-02T08:26:31.817Z,64.20
2022-08-02T08:28:58.533Z,64.10
2022-08-02T08:31:25.183Z,64.20
2022-08-02T08:33:52.760Z,64.10
2022-08-02T08:36:21.269Z,63.50
2022-08-02T08:38:48.764Z,62.90
2022-08-02T08:41:19.491Z,62.70
2022-08-02T08:43:51.418Z,62.60
2022-08-02T08:46:30.672Z,62.00
2022-08-02T08:49:06.159Z,61.50
2022-08-02T08:51:43.388Z,61.40
2022-08-02T08:54:16.959Z,61.10
2022-08-02T08:56:44.142Z,61.30
2022-08-02T08:59:11.350Z,61.00
2022-08-02T09:01:49.374Z,60.70
2022-08-02T09:04:19.111Z,60.60
2022-08-02T09:06:45.807Z,60.40
2022-08-02T09:09:12.469Z,60.00
2022-08-02T09:11:39.230Z,59.70
2022-08-02T09:14:06.169Z,59.50
2022-08-02T09:16:36.367Z,58.90
2022-08-02T09:19:20.179Z,58.80
2022-08-02T09:21:52.778Z,58.50
2022-08-02T09:24:20.428Z,58.30
2022-08-02T09:26:48.120Z,59.10
2022-08-02T09:29:15.558Z,58.20
2022-08-02T09:31:49.603Z,57.80
2022-08-02T09:34:20.271Z,57.60
2022-08-02T09:36:48.331Z,56.80
2022-08-02T09:39:22.841Z,56.80
2022-08-02T09:41:49.576Z,56.90
2022-08-02T09:44:16.864Z,55.90
2022-08-02T09:46:45.879Z,55.50
2022-08-02T09:49:14.769Z,55.20
2022-08-02T09:51:47.640Z,56.20
2022-08-02T09:54:28.675Z,54.80
2022-08-02T09:56:57.705Z,54.90
2022-08-02T09:59:25.743Z,55.20
2022-08-02T10:02:01.273Z,55.20
2022-08-02T10:04:30.915Z,54.90
2022-08-02T10:07:04.289Z,54.20
2022-08-02T10:09:32.306Z,54.40
2022-08-02T10:11:59.947Z,53.80
2022-08-02T10:14:27.732Z,54.00
2022-08-02T10:16:56.484Z,53.70
2022-08-02T10:20:00.018Z,53.90
2022-08-02T10:22:12.977Z,54.40
2022-08-02T10:24:47.548Z,55.10
2022-08-02T10:27:19.644Z,55.30
2022-08-02T10:29:55.284Z,55.70
2022-08-02T10:32:37.495Z,55.80
2022-08-02T10:35:20.154Z,55.30
2022-08-02T10:38:07.941Z,55.00
2022-08-02T10:40:44.400Z,54.30
2022-08-02T10:43:11.610Z,54.30
2022-08-02T10:45:39.353Z,54.30
2022-08-02T10:48:11.860Z,54.20
2022-08-02T10:50:52.748Z,53.80
2022-08-02T10:53:29.645Z,53.50
2022-08-02T10:55:59.693Z,52.90
2022-08-02T10:58:30.040Z,52.20
2022-08-02T11:00:58.885Z,52.70
2022-08-02T11:03:28.695Z,52.50
2022-08-02T11:06:06.123Z,52.20
2022-08-02T11:08:33.216Z,52.10
2022-08-02T11:11:01.722Z,51.70
2022-08-02T11:13:30.082Z,51.40
2022-08-02T11:16:01.598Z,51.20
2022-08-02T11:19:07.329Z,51.00
2022-08-02T11:21:35.580Z,51.10
2022-08-02T11:24:27.308Z,50.10
2022-08-02T11:26:54.571Z,50.00
2022-08-02T11:29:21.559Z,50.80
2022-08-02T11:31:48.540Z,49.20
2022-08-02T11:34:36.849Z,48.90
2022-08-02T11:37:03.504Z,48.20
2022-08-02T11:39:30.303Z,47.70
2022-08-02T11:42:00.507Z,47.20
2022-08-02T11:44:29.861Z,47.20
2022-08-02T11:46:59.280Z,47.20
2022-08-02T11:49:26.525Z,46.20
2022-08-02T11:52:06.418Z,45.80
2022-08-02T11:54:36.124Z,45.30
2022-08-02T11:57:20.509Z,44.70
2022-08-02T11:59:50.029Z,44.90
2022-08-02T12:02:17.840Z,43.90
2022-08-02T12:04:58.484Z,44.20
2022-08-02T12:07:46.418Z,45.00
2022-08-02T12:10:18.795Z,43.60
2022-08-02T12:13:00.115Z,43.30
2022-08-02T12:15:32.760Z,43.30
2022-08-02T12:18:18.793Z,43.10
2022-08-02T12:20:45.786Z,43.10
2022-08-02T12:23:13.749Z,43.10
2022-08-02T12:25:40.680Z,43.50
2022-08-02T12:28:20.315Z,43.10
2022-08-02T12:30:55.570Z,42.80
2022-08-02T12:33:23.566Z,42.70
2022-08-02T12:35:51.742Z,42.70
2022-08-02T12:38:18.635Z,43.20
2022-08-02T12:40:46.749Z,43.50
2022-08-02T12:43:22.540Z,43.80
2022-08-02T12:45:53.010Z,43.30
2022-08-02T12:48:39.215Z,43.20
2022-08-02T12:51:55.858Z,43.80
2022-08-02T12:54:30.797Z,44.00
2022-08-02T12:57:15.750Z,43.80
2022-08-02T12:59:45.060Z,43.50
2022-08-02T13:02:14.571Z,43.40
2022-08-02T13:04:41.777Z,43.00
2022-08-02T13:07:17.817Z,42.50
2022-08-02T13:09:45.933Z,42.60
2022-08-02T13:12:12.995Z,42.20
2022-08-02T13:14:42.301Z,42.10
2022-08-02T13:17:10.152Z,42.00
2022-08-02T13:19:38.435Z,42.60
2022-08-02T13:22:05.774Z,41.90
2022-08-02T13:24:39.657Z,41.30
2022-08-02T13:27:21.162Z,41.20
2022-08-02T13:29:50.475Z,40.70
2022-08-02T13:32:17.893Z,40.70
2022-08-02T13:34:44.690Z,40.30
2022-08-02T13:37:11.458Z,40.50
2022-08-02T13:39:38.260Z,40.10
2022-08-02T13:42:05.657Z,39.30
2022-08-02T13:44:33.249Z,39.30
2022-08-02T13:47:00.956Z,39.30
2022-08-02T13:49:50.878Z,40.10
2022-08-02T13:52:14.742Z,40.10
2022-08-02T13:54:41.894Z,40.00
2022-08-02T13:57:08.645Z,40.30
2022-08-02T13:59:57.799Z,40.30
2022-08-02T14:02:22.201Z,41.00
2022-08-02T14:04:48.903Z,40.50
2022-08-02T14:07:17.948Z,40.60
2022-08-02T14:09:44.687Z,40.70
2022-08-02T14:12:13.024Z,41.90
2022-08-02T14:14:40.033Z,41.00
2022-08-02T14:17:06.804Z,40.40
2022-08-02T14:19:33.541Z,40.90
2022-08-02T14:22:10.952Z,40.80
2022-08-02T14:24:39.472Z,40.50
2022-08-02T14:27:06.385Z,41.00
2022-08-02T14:29:33.191Z,40.70
2022-08-02T14:32:00.040Z,40.70
2022-08-02T14:34:26.795Z,40.80
2022-08-02T14:36:54.249Z,40.70
2022-08-02T14:39:21.314Z,40.90
2022-08-02T14:41:59.512Z,40.60
2022-08-02T14:44:28.587Z,40.70
2022-08-02T14:46:55.967Z,40.90
2022-08-02T14:49:25.825Z,41.20
2022-08-02T14:51:57.075Z,41.40
2022-08-02T14:54:31.439Z,41.70
2022-08-02T14:56:59.716Z,42.00
2022-08-02T14:59:26.886Z,42.20
2022-08-02T15:01:54.185Z,42.50
2022-08-02T15:04:21.135Z,43.00
2022-08-02T15:06:47.826Z,43.30
2022-08-02T15:09:14.597Z,43.30
2022-08-02T15:11:47.434Z,44.00
2022-08-02T15:14:16.268Z,44.30
2022-08-02T15:16:56.452Z,44.10
2022-08-02T15:19:25.773Z,44.20
2022-08-02T15:22:14.355Z,44.40
2022-08-02T15:24:44.656Z,44.50
2022-08-02T15:27:13.902Z,44.80
2022-08-02T15:29:42.033Z,44.90
2022-08-02T15:32:09.836Z,45.90
2022-08-02T15:34:36.902Z,45.10
2022-08-02T15:37:03.859Z,44.80
2022-08-02T15:39:31.139Z,44.70
2022-08-02T15:41:58.020Z,45.10
2022-08-02T15:44:25.147Z,45.10
2022-08-02T15:46:53.340Z,45.20
2022-08-02T15:49:23.988Z,45.30
2022-08-02T15:51:55.010Z,45.60
2022-08-02T15:54:21.744Z,45.50
2022-08-02T15:56:48.755Z,45.80
2022-08-02T15:59:15.436Z,46.00
2022-08-02T16:01:46.607Z,46.20
2022-08-02T16:04:14.829Z,46.60
2022-08-02T16:06:41.834Z,46.60
2022-08-02T16:09:08.668Z,46.90
2022-08-02T16:11:35.476Z,47.30
2022-08-02T16:14:02.234Z,47.70
2022-08-02T16:16:31.245Z,47.80
2022-08-02T16:18:59.501Z,48.30
2022-08-02T16:21:47.511Z,48.70
2022-08-02T16:24:14.217Z,48.70
2022-08-02T16:26:40.919Z,48.70
2022-08-02T16:29:07.772Z,48.40
2022-08-02T16:31:38.605Z,48.50
2022-08-02T16:34:08.648Z,48.60
2022-08-02T16:36:35.444Z,48.20
2022-08-02T16:39:02.169Z,48.00
2022-08-02T16:41:52.107Z,48.10
2022-08-02T16:44:15.634Z,48.00
2022-08-02T16:46:44.953Z,48.10
2022-08-02T16:49:56.532Z,48.50
2022-08-02T16:51:59.032Z,48.50
2022-08-02T16:54:25.689Z,48.70
2022-08-02T16:56:57.763Z,48.60
2022-08-02T16:59:25.517Z,48.90
2022-08-02T17:02:10.856Z,48.90
2022-08-02T17:04:38.833Z,48.90
2022-08-02T17:07:16.627Z,49.00
2022-08-02T17:10:04.095Z,48.90
2022-08-02T17:12:34.390Z,49.10
2022-08-02T17:15:12.917Z,49.50
2022-08-02T17:17:47.816Z,49.70
2022-08-02T17:20:15.295Z,49.90
2022-08-02T17:22:44.185Z,51.40
2022-08-02T17:25:15.949Z,51.70
2022-08-02T17:27:46.135Z,51.80
2022-08-02T17:30:13.629Z,51.10
2022-08-02T17:32:40.359Z,51.30
2022-08-02T17:35:15.719Z,51.50
2022-08-02T17:37:54.666Z,51.70
2022-08-02T17:40:29.354Z,51.90
2022-08-02T17:42:56.012Z,52.10
2022-08-02T17:45:25.362Z,52.40
2022-08-02T17:48:03.798Z,52.50
2022-08-02T17:50:32.492Z,53.00
2022-08-02T17:52:59.525Z,53.00
2022-08-02T17:55:26.553Z,53.40
2022-08-02T17:57:55.478Z,53.60
2022-08-02T18:00:24.502Z,53.90
2022-08-02T18:02:55.484Z,54.20
2022-08-02T18:05:39.267Z,54.40
2022-08-02T18:08:08.611Z,54.50
2022-08-02T18:10:35.394Z,54.70
2022-08-02T18:13:02.250Z,55.00
2022-08-02T18:15:32.547Z,55.00
2022-08-02T18:18:02.175Z,55.30
2022-08-02T18:20:29.217Z,55.60
2022-08-02T18:22:59.081Z,55.80
2022-08-02T18:25:36.850Z,56.00
2022-08-02T18:28:10.823Z,56.00
2022-08-02T18:30:37.526Z,56.00
2022-08-02T18:35:55.131Z,56.20
2022-08-02T18:38:23.153Z,56.40
2022-08-02T18:40:51.241Z,56.70
2022-08-02T18:43:18.824Z,56.80
2022-08-02T18:46:06.914Z,57.10
2022-08-02T18:48:46.116Z,57.30
2022-08-02T18:51:14.361Z,57.90
2022-08-02T18:53:43.518Z,57.80
2022-08-02T18:58:59.018Z,58.20
2022-08-02T19:01:34.014Z,58.50
2022-08-02T19:04:05.929Z,58.80
2022-08-02T19:06:38.008Z,59.00
2022-08-02T19:09:11.606Z,59.20
2022-08-02T19:11:47.080Z,60.40
2022-08-02T19:14:19.210Z,59.70
2022-08-02T19:17:53.571Z,59.90
2022-08-02T19:19:51.123Z,60.00
2022-08-02T19:22:20.160Z,60.20
2022-08-02T19:24:50.289Z,60.30
2022-08-02T19:27:25.987Z,60.50
2022-08-02T19:29:53.741Z,60.80
2022-08-02T19:32:41.391Z,60.90
2022-08-02T19:35:19.855Z,61.10
2022-08-02T19:38:04.972Z,61.30
2022-08-02T19:40:31.747Z,61.50
2022-08-02T19:44:22.910Z,61.70
2022-08-02T19:48:37.064Z,62.10
2022-08-02T19:51:07.930Z,62.30
2022-08-02T19:53:46.649Z,62.40
2022-08-02T19:56:25.455Z,62.50
2022-08-02T19:58:54.042Z,62.80
2022-08-02T20:01:28.188Z,62.90
2022-08-02T20:04:07.695Z,63.10
2022-08-02T20:06:45.710Z,63.30
2022-08-02T20:09:21.276Z,63.30
2022-08-02T20:11:54.319Z,63.50
2022-08-02T20:14:27.692Z,63.50
2022-08-02T20:16:55.872Z,63.60
2022-08-02T20:19:29.113Z,63.70
2022-08-02T20:21:59.964Z,63.80
2022-08-02T20:24:28.316Z,63.90
2022-08-02T20:26:55.457Z,64.00
2022-08-02T20:29:42.984Z,64.10
2022-08-02T20:32:17.138Z,64.20
2022-08-02T20:34:48.503Z,64.40
2022-08-02T20:38:00.303Z,64.50
2022-08-02T20:40:05.996Z,64.90
2022-08-02T20:42:34.168Z,65.00
2022-08-02T20:45:01.581Z,65.10
2022-08-02T20:47:39.792Z,65.30
2022-08-02T20:50:31.866Z,65.60
2022-08-02T20:53:03.173Z,65.80
2022-08-02T20:55:31.982Z,65.90
2022-08-02T20:58:04.923Z,65.90
2022-08-02T21:00:35.850Z,66.20
2022-08-02T21:03:04.475Z,66.30
2022-08-02T21:05:55.022Z,66.30
2022-08-02T21:08:21.243Z,66.40
2022-08-02T21:10:51.725Z,66.50
2022-08-02T21:13:24.259Z,66.70
2022-08-02T21:15:54.917Z,66.80
2022-08-02T21:18:34.235Z,67.20
2022-08-02T21:21:06.904Z,67.30
2022-08-02T21:23:36.310Z,67.40
2022-08-02T21:26:04.092Z,67.60
2022-08-02T21:28:35.055Z,67.60
2022-08-02T21:31:12.335Z,67.70
2022-08-02T21:33:56.922Z,67.80
2022-08-02T21:36:32.555Z,68.00
2022-08-02T21:39:09.174Z,68.20
2022-08-02T21:41:46.452Z,68.40
2022-08-02T21:44:21.969Z,68.50
2022-08-02T21:46:50.881Z,68.50
2022-08-02T21:49:20.148Z,68.70
2022-08-02T21:51:49.643Z,68.90
2022-08-02T21:54:21.641Z,69.00
2022-08-02T21:56:52.023Z,69.10
2022-08-02T21:59:25.756Z,69.30
2022-08-02T22:01:56.785Z,69.50
2022-08-02T22:04:24.305Z,69.60
2022-08-02T22:06:51.111Z,69.80
2022-08-02T22:09:42.100Z,69.90
2022-08-02T22:12:10.325Z,70.10
2022-08-02T22:14:39.947Z,70.20
2022-08-02T22:17:08.519Z,70.30
2022-08-02T22:19:35.708Z,70.50
2022-08-02T22:22:02.384Z,70.70
2022-08-02T22:24:29.734Z,70.70
2022-08-02T22:26:57.637Z,70.80
2022-08-02T22:29:24.400Z,70.90
2022-08-02T22:31:52.372Z,71.10
2022-08-02T22:34:36.710Z,71.10
2022-08-02T22:37:07.555Z,71.10
2022-08-02T22:39:34.585Z,71.20
2022-08-02T22:42:06.976Z,71.30
2022-08-02T22:44:35.036Z,71.50
2022-08-02T22:47:07.022Z,71.60
2022-08-02T22:49:44.558Z,71.70
2022-08-02T22:52:14.208Z,71.40
2022-08-02T22:54:41.232Z,71.70
2022-08-02T22:57:11.431Z,72.80
2022-08-02T22:58:44.771Z,56.10
2022-08-02T22:58:46.034Z,57.90
2022-08-02T22:58:53.028Z,61.90
2022-08-02T22:59:39.828Z,72.10
2022-08-02T23:02:07.812Z,72.20
2022-08-02T23:04:34.506Z,72.30
2022-08-02T23:07:01.259Z,72.50
2022-08-02T23:09:27.990Z,72.50
2022-08-02T23:11:54.731Z,72.60
2022-08-02T23:14:21.491Z,72.70
2022-08-02T23:17:07.331Z,72.80
2022-08-02T23:19:52.544Z,72.90
2022-08-02T23:22:24.272Z,73.10
2022-08-02T23:24:57.655Z,72.70
2022-08-02T23:27:24.992Z,73.00
2022-08-02T23:29:51.675Z,73.30
2022-08-02T23:32:18.597Z,73.50
2022-08-02T23:34:52.881Z,73.70
2022-08-02T23:37:19.613Z,73.80
2022-08-02T23:39:46.521Z,73.80
2022-08-02T23:42:13.330Z,73.90
2022-08-02T23:44:40.282Z,74.00
2022-08-02T23:47:07.332Z,74.10
2022-08-02T23:49:34.131Z,74.30
2022-08-02T23:52:02.011Z,74.30
2022-08-02T23:54:29.018Z,74.50
2022-08-02T23:56:55.862Z,74.50
2022-08-02T23:59:22.733Z,74.60
