createdAt,value
2023-03-11T00:01:29.213Z,100.00
2023-03-11T00:04:14.522Z,100.00
2023-03-11T00:06:59.729Z,100.00
2023-03-11T00:09:45.200Z,100.00
2023-03-11T00:12:30.480Z,100.00
2023-03-11T00:15:15.989Z,100.00
2023-03-11T00:18:01.851Z,100.00
2023-03-11T00:20:47.245Z,100.00
2023-03-11T00:23:34.520Z,100.00
2023-03-11T00:26:20.017Z,100.00
2023-03-11T00:29:05.302Z,100.00
2023-03-11T00:31:50.577Z,100.00
2023-03-11T00:34:35.888Z,100.00
2023-03-11T00:37:21.408Z,100.00
2023-03-11T00:40:08.786Z,100.00
2023-03-11T00:42:54.115Z,100.00
2023-03-11T00:45:39.813Z,100.00
2023-03-11T00:48:24.793Z,100.00
2023-03-11T00:51:14.423Z,100.00
2023-03-11T00:54:01.188Z,100.00
2023-03-11T00:56:48.034Z,100.00
2023-03-11T00:59:34.327Z,100.00
2023-03-11T01:02:19.713Z,100.00
2023-03-11T01:05:06.042Z,100.00
2023-03-11T01:07:52.448Z,100.00
2023-03-11T01:10:38.273Z,100.00
2023-03-11T01:13:23.634Z,100.00
2023-03-11T01:16:09.313Z,100.00
2023-03-11T01:18:54.428Z,100.00
2023-03-11T01:21:40.523Z,100.00
2023-03-11T01:24:25.649Z,100.00
2023-03-11T01:27:11.305Z,100.00
2023-03-11T01:29:56.449Z,100.00
2023-03-11T01:32:41.938Z,100.00
2023-03-11T01:35:28.279Z,100.00
2023-03-11T01:38:13.537Z,100.00
2023-03-11T01:40:58.875Z,100.00
2023-03-11T01:43:44.210Z,100.00
2023-03-11T01:46:54.296Z,100.00
2023-03-11T01:49:48.785Z,100.00
2023-03-11T01:52:34.026Z,100.00
2023-03-11T01:55:19.695Z,100.00
2023-03-11T01:58:07.429Z,100.00
2023-03-11T02:00:52.676Z,100.00
2023-03-11T02:03:39.425Z,100.00
2023-03-11T02:06:26.037Z,100.00
2023-03-11T02:09:12.403Z,100.00
2023-03-11T02:11:58.239Z,100.00
2023-03-11T02:14:45.480Z,100.00
2023-03-11T02:17:30.779Z,100.00
2023-03-11T02:20:16.365Z,100.00
2023-03-11T02:23:02.018Z,100.00
2023-03-11T02:25:59.408Z,100.00
2023-03-11T02:28:46.166Z,100.00
2023-03-11T02:31:34.931Z,100.00
2023-03-11T02:34:28.263Z,100.00
2023-03-11T02:37:15.129Z,100.00
2023-03-11T02:40:22.945Z,100.00
2023-03-11T02:43:11.890Z,100.00
2023-03-11T02:45:57.799Z,100.00
2023-03-11T02:48:43.581Z,100.00
2023-03-11T02:51:30.870Z,100.00
2023-03-11T02:54:16.420Z,100.00
2023-03-11T02:57:02.102Z,100.00
2023-03-11T02:59:47.453Z,100.00
2023-03-11T03:02:33.165Z,100.00
2023-03-11T03:05:20.597Z,100.00
2023-03-11T03:08:05.873Z,100.00
2023-03-11T03:10:51.206Z,100.00
2023-03-11T03:13:36.676Z,100.00
2023-03-11T03:16:22.034Z,100.00
2023-03-11T03:19:07.317Z,100.00
2023-03-11T03:21:52.608Z,100.00
2023-03-11T03:24:39.529Z,100.00
2023-03-11T03:27:25.491Z,100.00
2023-03-11T03:30:11.736Z,100.00
2023-03-11T03:32:57.538Z,100.00
2023-03-11T03:35:44.187Z,100.00
2023-03-11T03:38:42.595Z,100.00
2023-03-11T03:41:28.624Z,100.00
2023-03-11T03:44:15.106Z,100.00
2023-03-11T03:47:00.372Z,100.00
2023-03-11T03:49:46.257Z,100.00
2023-03-11T03:52:31.599Z,100.00
2023-03-11T03:55:20.628Z,100.00
2023-03-11T03:58:05.926Z,100.00
2023-03-11T04:00:55.493Z,100.00
2023-03-11T04:03:41.671Z,100.00
2023-03-11T04:06:32.017Z,100.00
2023-03-11T04:09:22.034Z,100.00
2023-03-11T04:12:07.617Z,100.00
2023-03-11T04:14:54.680Z,100.00
2023-03-11T04:17:40.213Z,100.00
2023-03-11T04:20:26.074Z,100.00
2023-03-11T04:23:12.931Z,100.00
2023-03-11T04:25:58.864Z,100.00
2023-03-11T04:28:44.117Z,100.00
2023-03-11T04:31:29.929Z,100.00
2023-03-11T04:34:17.802Z,100.00
2023-03-11T04:37:03.118Z,100.00
2023-03-11T04:39:53.357Z,100.00
2023-03-11T04:42:39.534Z,100.00
2023-03-11T04:45:25.334Z,100.00
2023-03-11T04:48:13.597Z,100.00
2023-03-11T04:50:59.461Z,100.00
2023-03-11T04:53:46.778Z,100.00
2023-03-11T04:56:32.140Z,100.00
2023-03-11T04:59:17.980Z,100.00
2023-03-11T05:02:05.184Z,100.00
2023-03-11T05:04:50.887Z,100.00
2023-03-11T05:07:36.717Z,100.00
2023-03-11T05:10:23.581Z,100.00
2023-03-11T05:13:12.623Z,100.00
2023-03-11T05:15:59.032Z,100.00
2023-03-11T05:18:44.367Z,100.00
2023-03-11T05:21:32.320Z,100.00
2023-03-11T05:24:18.207Z,100.00
2023-03-11T05:27:03.992Z,100.00
2023-03-11T05:29:49.796Z,100.00
2023-03-11T05:32:37.009Z,100.00
2023-03-11T05:35:24.713Z,100.00
2023-03-11T05:38:10.555Z,100.00
2023-03-11T05:40:56.352Z,100.00
2023-03-11T05:43:41.533Z,100.00
2023-03-11T05:46:27.044Z,100.00
2023-03-11T05:49:12.677Z,100.00
2023-03-11T05:51:58.877Z,100.00
2023-03-11T05:54:45.372Z,100.00
2023-03-11T05:57:30.569Z,100.00
2023-03-11T06:00:16.749Z,100.00
2023-03-11T06:03:07.527Z,100.00
2023-03-11T06:05:53.122Z,100.00
2023-03-11T06:08:39.036Z,100.00
2023-03-11T06:11:25.600Z,100.00
2023-03-11T06:14:14.638Z,100.00
2023-03-11T06:17:02.076Z,100.00
2023-03-11T06:19:47.443Z,100.00
2023-03-11T06:22:33.671Z,100.00
2023-03-11T06:25:19.154Z,100.00
2023-03-11T06:28:05.476Z,100.00
2023-03-11T06:30:50.811Z,100.00
2023-03-11T06:33:36.858Z,100.00
2023-03-11T06:36:22.502Z,100.00
2023-03-11T06:39:11.243Z,100.00
2023-03-11T06:41:56.686Z,100.00
2023-03-11T06:44:42.017Z,100.00
2023-03-11T06:47:27.842Z,100.00
2023-03-11T06:50:13.677Z,100.00
2023-03-11T06:52:59.039Z,100.00
2023-03-11T06:55:44.494Z,100.00
2023-03-11T06:58:30.744Z,100.00
2023-03-11T07:01:17.128Z,100.00
2023-03-11T07:04:03.161Z,98.84
2023-03-11T07:06:48.882Z,98.42
2023-03-11T07:09:39.717Z,97.42
2023-03-11T07:12:26.543Z,99.51
2023-03-11T07:15:11.905Z,98.54
2023-03-11T07:17:58.242Z,97.91
2023-03-11T07:20:43.705Z,99.08
2023-03-11T07:23:29.109Z,98.95
2023-03-11T07:26:16.551Z,98.24
2023-03-11T07:29:01.937Z,96.43
2023-03-11T07:31:47.005Z,93.46
2023-03-11T07:34:32.384Z,94.52
2023-03-11T07:37:17.830Z,92.28
2023-03-11T07:40:02.947Z,89.31
2023-03-11T07:42:49.097Z,90.17
2023-03-11T07:45:34.297Z,91.40
2023-03-11T07:48:19.720Z,92.29
2023-03-11T07:51:06.394Z,91.63
2023-03-11T07:53:52.570Z,88.69
2023-03-11T07:56:38.277Z,90.04
2023-03-11T07:59:23.688Z,87.66
2023-03-11T08:02:09.752Z,88.13
2023-03-11T08:04:55.900Z,87.00
2023-03-11T08:07:41.254Z,89.64
2023-03-11T08:10:26.585Z,87.74
2023-03-11T08:13:13.030Z,87.28
2023-03-11T08:15:58.367Z,85.36
2023-03-11T08:18:43.545Z,85.53
2023-03-11T08:21:31.701Z,82.87
2023-03-11T08:24:16.881Z,84.32
2023-03-11T08:27:02.077Z,86.92
2023-03-11T08:29:47.629Z,83.05
2023-03-11T08:32:33.203Z,85.07
2023-03-11T08:35:18.364Z,82.54
2023-03-11T08:38:03.896Z,81.08
2023-03-11T08:40:49.145Z,82.48
2023-03-11T08:43:34.725Z,82.43
2023-03-11T08:46:30.791Z,84.08
2023-03-11T08:49:16.332Z,83.62
2023-03-11T08:52:02.013Z,84.24
2023-03-11T08:54:47.296Z,83.57
2023-03-11T08:57:32.645Z,82.48
2023-03-11T09:00:18.042Z,82.77
2023-03-11T09:03:03.468Z,82.43
2023-03-11T09:05:48.783Z,80.69
2023-03-11T09:08:34.425Z,79.66
2023-03-11T09:11:19.527Z,81.05
2023-03-11T09:14:05.300Z,80.14
2023-03-11T09:16:50.429Z,81.06
2023-03-11T09:19:36.001Z,79.51
2023-03-11T09:22:21.238Z,79.63
2023-03-11T09:25:06.876Z,80.09
2023-03-11T09:27:51.975Z,80.10
2023-03-11T09:30:37.243Z,81.73
2023-03-11T09:33:22.654Z,80.56
2023-03-11T09:36:11.635Z,79.79
2023-03-11T09:38:57.005Z,82.72
2023-03-11T09:42:03.522Z,82.39
2023-03-11T09:44:56.845Z,84.48
2023-03-11T09:47:55.556Z,84.31
2023-03-11T09:50:48.688Z,86.39
2023-03-11T09:53:37.093Z,85.33
2023-03-11T09:56:22.535Z,86.74
2023-03-11T09:59:16.807Z,87.29
2023-03-11T10:02:03.901Z,86.95
2023-03-11T10:04:57.422Z,85.26
2023-03-11T10:07:47.037Z,85.61
2023-03-11T10:10:38.933Z,85.46
2023-03-11T10:13:30.435Z,85.66
2023-03-11T10:16:22.132Z,84.92
2023-03-11T10:19:24.978Z,84.13
2023-03-11T10:22:14.380Z,83.18
2023-03-11T10:25:15.653Z,85.70
2023-03-11T10:28:08.659Z,81.15
2023-03-11T10:31:03.248Z,82.08
2023-03-11T10:33:56.772Z,81.06
2023-03-11T10:36:45.073Z,79.33
2023-03-11T10:39:34.876Z,80.80
2023-03-11T10:42:22.983Z,81.54
2023-03-11T10:45:12.720Z,80.36
2023-03-11T10:47:58.149Z,81.13
2023-03-11T10:50:52.231Z,78.78
2023-03-11T10:53:44.335Z,77.52
2023-03-11T10:56:40.103Z,77.14
2023-03-11T10:59:25.334Z,77.52
2023-03-11T11:02:16.912Z,79.03
2023-03-11T11:05:17.655Z,79.24
2023-03-11T11:08:07.984Z,78.28
2023-03-11T11:10:57.578Z,78.08
2023-03-11T11:13:55.290Z,77.74
2023-03-11T11:16:40.631Z,79.88
2023-03-11T11:19:27.308Z,76.98
2023-03-11T11:22:16.395Z,77.36
2023-03-11T11:25:01.887Z,78.56
2023-03-11T11:27:54.421Z,79.98
2023-03-11T11:30:51.573Z,77.83
2023-03-11T11:33:47.902Z,73.54
2023-03-11T11:36:38.201Z,74.43
2023-03-11T11:39:26.326Z,75.69
2023-03-11T11:42:13.647Z,75.86
2023-03-11T11:45:25.194Z,75.59
2023-03-11T11:48:17.648Z,75.06
2023-03-11T11:51:08.881Z,75.43
2023-03-11T11:54:10.997Z,75.74
2023-03-11T11:56:56.502Z,72.35
2023-03-11T11:59:42.304Z,71.96
2023-03-11T12:02:54.583Z,72.17
2023-03-11T12:05:58.394Z,72.06
2023-03-11T12:09:05.537Z,71.26
2023-03-11T12:11:53.854Z,72.97
2023-03-11T12:14:39.277Z,72.34
2023-03-11T12:17:25.937Z,69.79
2023-03-11T12:20:18.780Z,68.82
2023-03-11T12:23:18.249Z,69.05
2023-03-11T12:26:15.813Z,69.78
2023-03-11T12:29:04.732Z,69.31
2023-03-11T12:31:50.393Z,69.99
2023-03-11T12:34:36.115Z,70.71
2023-03-11T12:37:23.211Z,70.94
2023-03-11T12:40:27.175Z,70.19
2023-03-11T12:43:25.478Z,72.04
2023-03-11T12:46:17.509Z,69.51
2023-03-11T12:49:11.936Z,68.60
2023-03-11T12:52:06.220Z,67.74
2023-03-11T12:55:01.276Z,70.16
2023-03-11T12:57:46.647Z,71.75
2023-03-11T13:00:45.079Z,69.79
2023-03-11T13:03:49.720Z,68.95
2023-03-11T13:07:04.773Z,69.44
2023-03-11T13:10:08.017Z,69.36
2023-03-11T13:12:53.276Z,67.97
2023-03-11T13:15:39.396Z,67.07
2023-03-11T13:18:26.422Z,68.37
2023-03-11T13:21:26.896Z,67.10
2023-03-11T13:24:18.384Z,67.90
2023-03-11T13:27:08.530Z,68.30
2023-03-11T13:30:05.348Z,68.02
2023-03-11T13:32:53.839Z,66.91
2023-03-11T13:35:57.580Z,67.64
2023-03-11T13:38:55.937Z,65.60
2023-03-11T13:41:42.997Z,64.98
2023-03-11T13:44:39.317Z,65.01
2023-03-11T13:47:26.288Z,63.08
2023-03-11T13:50:22.519Z,65.46
2023-03-11T13:53:18.331Z,66.52
2023-03-11T13:56:04.105Z,65.28
2023-03-11T13:58:49.337Z,70.25
2023-03-11T14:01:34.769Z,64.81
2023-03-11T14:04:24.076Z,58.99
2023-03-11T14:07:35.137Z,58.48
2023-03-11T14:10:21.476Z,58.99
2023-03-11T14:13:18.241Z,60.46
2023-03-11T14:16:08.664Z,65.61
2023-03-11T14:19:13.871Z,65.98
2023-03-11T14:21:59.015Z,66.72
2023-03-11T14:24:47.977Z,67.54
2023-03-11T14:27:33.204Z,72.52
2023-03-11T14:30:20.426Z,67.93
2023-03-11T14:33:18.398Z,64.29
2023-03-11T14:36:07.461Z,64.05
2023-03-11T14:38:52.832Z,59.02
2023-03-11T14:41:39.897Z,57.93
2023-03-11T14:44:26.828Z,58.34
2023-03-11T14:47:15.059Z,59.17
2023-03-11T14:50:00.918Z,58.78
2023-03-11T14:52:52.535Z,59.32
2023-03-11T14:56:10.193Z,60.36
2023-03-11T14:59:15.822Z,58.56
2023-03-11T15:02:24.144Z,59.03
2023-03-11T15:05:18.023Z,57.89
2023-03-11T15:08:05.337Z,58.08
2023-03-11T15:11:05.818Z,57.50
2023-03-11T15:13:52.463Z,57.36
2023-03-11T15:16:37.546Z,57.64
2023-03-11T15:19:29.217Z,57.59
2023-03-11T15:22:30.006Z,58.62
2023-03-11T15:25:17.445Z,58.60
2023-03-11T15:28:24.100Z,56.60
2023-03-11T15:31:16.987Z,56.86
2023-03-11T15:34:10.108Z,57.42
2023-03-11T15:36:57.203Z,56.46
2023-03-11T15:39:44.061Z,58.16
2023-03-11T15:42:29.569Z,58.32
2023-03-11T15:45:16.844Z,57.04
2023-03-11T15:48:02.127Z,57.02
2023-03-11T15:50:53.319Z,56.59
2023-03-11T15:53:39.534Z,55.88
2023-03-11T15:56:25.250Z,55.04
2023-03-11T15:59:13.692Z,56.01
2023-03-11T16:01:59.555Z,55.90
2023-03-11T16:04:44.781Z,56.21
2023-03-11T16:07:39.429Z,56.67
2023-03-11T16:10:25.810Z,55.70
2023-03-11T16:13:13.261Z,55.90
2023-03-11T16:15:58.619Z,56.82
2023-03-11T16:18:44.167Z,55.15
2023-03-11T16:21:34.215Z,55.71
2023-03-11T16:24:20.763Z,56.86
2023-03-11T16:27:05.834Z,57.91
2023-03-11T16:29:51.544Z,58.90
2023-03-11T16:32:36.790Z,62.34
2023-03-11T16:35:22.434Z,58.97
2023-03-11T16:38:08.162Z,57.76
