createdAt,value
2022-12-18T00:03:38.340Z,69.40
2022-12-18T00:07:20.411Z,69.60
2022-12-18T00:11:07.054Z,69.20
2022-12-18T00:14:48.883Z,69.20
2022-12-18T00:18:33.233Z,69.80
2022-12-18T00:22:14.917Z,69.40
2022-12-18T00:26:00.416Z,69.60
2022-12-18T00:29:44.381Z,69.90
2022-12-18T00:33:26.056Z,70.60
2022-12-18T00:37:07.736Z,70.00
2022-12-18T00:40:49.712Z,70.10
2022-12-18T00:44:31.400Z,70.10
2022-12-18T00:48:14.227Z,70.10
2022-12-18T00:51:55.883Z,70.20
2022-12-18T00:55:39.949Z,70.30
2022-12-18T00:59:21.897Z,70.40
2022-12-18T01:03:03.929Z,70.80
2022-12-18T01:06:45.694Z,70.70
2022-12-18T01:10:28.468Z,70.90
2022-12-18T01:14:10.890Z,71.00
2022-12-18T01:18:11.332Z,71.60
2022-12-18T01:21:53.052Z,70.80
2022-12-18T01:25:36.560Z,70.80
2022-12-18T01:29:18.433Z,70.80
2022-12-18T01:33:00.150Z,70.80
2022-12-18T01:36:41.837Z,71.00
2022-12-18T01:40:24.835Z,70.90
2022-12-18T01:44:45.248Z,71.20
2022-12-18T01:48:48.338Z,71.50
2022-12-18T01:52:30.888Z,71.80
2022-12-18T01:56:17.137Z,71.80
2022-12-18T02:00:05.265Z,71.90
2022-12-18T02:03:46.973Z,72.10
2022-12-18T02:07:39.377Z,72.90
2022-12-18T02:11:27.360Z,72.80
2022-12-18T02:15:25.357Z,73.50
2022-12-18T02:19:41.441Z,73.30
2022-12-18T02:23:46.815Z,73.50
2022-12-18T02:27:29.920Z,73.90
2022-12-18T02:31:16.263Z,73.90
2022-12-18T02:34:58.210Z,74.20
2022-12-18T02:38:59.907Z,74.90
2022-12-18T02:42:41.676Z,74.60
2022-12-18T02:46:27.447Z,74.10
2022-12-18T02:50:48.964Z,74.30
2022-12-18T02:54:41.165Z,74.40
2022-12-18T02:59:21.620Z,74.20
2022-12-18T03:03:17.556Z,74.30
2022-12-18T03:07:00.874Z,74.20
2022-12-18T03:10:48.505Z,73.80
2022-12-18T03:14:31.163Z,74.60
2022-12-18T03:18:51.647Z,73.70
2022-12-18T03:22:33.896Z,74.00
2022-12-18T03:26:17.397Z,73.80
2022-12-18T03:30:18.289Z,73.90
2022-12-18T03:34:00.888Z,74.10
2022-12-18T03:37:42.655Z,73.90
2022-12-18T03:41:30.277Z,74.00
2022-12-18T03:45:26.884Z,74.10
2022-12-18T03:49:44.055Z,74.10
2022-12-18T03:53:48.556Z,74.00
2022-12-18T03:57:31.056Z,73.90
2022-12-18T04:01:35.901Z,73.70
2022-12-18T04:05:17.876Z,74.10
2022-12-18T04:09:00.761Z,74.00
2022-12-18T04:12:42.550Z,74.10
2022-12-18T04:16:25.407Z,74.70
2022-12-18T04:21:03.915Z,74.20
2022-12-18T04:24:45.777Z,74.50
2022-12-18T04:28:29.640Z,74.30
2022-12-18T04:32:11.383Z,74.70
2022-12-18T04:35:53.114Z,74.00
2022-12-18T04:39:55.929Z,74.50
2022-12-18T04:43:37.982Z,74.90
2022-12-18T04:47:19.914Z,74.70
2022-12-18T04:51:26.822Z,74.90
2022-12-18T04:55:08.802Z,75.30
2022-12-18T04:58:50.885Z,75.20
2022-12-18T05:02:33.103Z,75.30
2022-12-18T05:06:15.010Z,75.40
2022-12-18T05:09:57.989Z,75.30
2022-12-18T05:13:40.141Z,75.50
2022-12-18T05:17:22.191Z,75.40
2022-12-18T05:21:09.281Z,75.40
2022-12-18T05:24:51.081Z,75.50
2022-12-18T05:28:53.763Z,75.40
2022-12-18T05:32:35.448Z,75.70
2022-12-18T05:36:17.151Z,75.50
2022-12-18T05:39:59.120Z,75.50
2022-12-18T05:43:42.006Z,76.20
2022-12-18T05:47:24.236Z,75.70
2022-12-18T05:51:25.053Z,75.80
2022-12-18T05:55:07.006Z,76.20
2022-12-18T05:58:53.315Z,76.00
2022-12-18T06:02:35.084Z,76.40
2022-12-18T06:06:18.869Z,76.10
2022-12-18T06:10:01.745Z,76.10
2022-12-18T06:13:43.778Z,76.00
2022-12-18T06:17:29.938Z,76.20
2022-12-18T06:21:15.755Z,76.30
2022-12-18T06:24:57.468Z,76.40
2022-12-18T06:28:39.535Z,76.30
2022-12-18T06:32:21.227Z,76.40
2022-12-18T06:36:22.286Z,76.40
2022-12-18T06:40:04.666Z,76.50
2022-12-18T06:43:46.407Z,76.40
2022-12-18T06:47:28.204Z,76.40
2022-12-18T06:51:10.162Z,76.50
2022-12-18T06:54:51.891Z,76.50
2022-12-18T06:58:53.723Z,77.10
2022-12-18T07:02:35.543Z,76.80
2022-12-18T07:06:18.972Z,76.50
2022-12-18T07:10:01.917Z,76.40
2022-12-18T07:13:43.936Z,76.30
2022-12-18T07:17:25.733Z,76.20
2022-12-18T07:21:14.049Z,76.20
2022-12-18T07:24:56.281Z,76.20
2022-12-18T07:28:39.688Z,76.10
2022-12-18T07:32:21.381Z,76.10
2022-12-18T07:36:04.584Z,76.00
2022-12-18T07:39:46.583Z,76.00
2022-12-18T07:43:31.843Z,76.00
2022-12-18T07:47:13.578Z,76.70
2022-12-18T07:51:16.356Z,76.00
2022-12-18T07:54:58.570Z,76.00
2022-12-18T07:59:36.777Z,75.60
2022-12-18T08:03:18.652Z,75.60
2022-12-18T08:07:00.428Z,75.30
2022-12-18T08:10:42.131Z,75.30
2022-12-18T08:14:23.843Z,75.30
2022-12-18T08:18:09.030Z,75.20
2022-12-18T08:21:53.246Z,75.20
2022-12-18T08:25:35.161Z,75.20
2022-12-18T08:29:21.404Z,75.20
2022-12-18T08:33:03.507Z,75.10
2022-12-18T08:36:45.269Z,75.20
2022-12-18T08:40:27.028Z,75.20
2022-12-18T08:44:27.564Z,75.40
2022-12-18T08:48:09.252Z,76.20
2022-12-18T08:51:55.936Z,75.90
2022-12-18T08:55:37.601Z,76.30
2022-12-18T08:59:20.045Z,76.40
2022-12-18T09:03:02.366Z,76.80
2022-12-18T09:06:44.501Z,76.70
2022-12-18T09:10:26.214Z,77.10
2022-12-18T09:14:08.006Z,77.10
2022-12-18T09:17:50.888Z,77.60
2022-12-18T09:21:36.975Z,77.60
2022-12-18T09:25:19.148Z,77.70
2022-12-18T09:29:00.840Z,77.50
2022-12-18T09:32:42.565Z,77.60
2022-12-18T09:36:24.245Z,77.40
2022-12-18T09:40:06.828Z,77.50
2022-12-18T09:43:50.596Z,77.80
2022-12-18T09:47:34.280Z,77.70
2022-12-18T09:51:40.513Z,77.10
2022-12-18T09:55:42.479Z,77.80
2022-12-18T09:59:32.016Z,77.90
2022-12-18T10:03:14.825Z,78.50
2022-12-18T10:07:22.152Z,77.90
2022-12-18T10:11:33.874Z,78.30
2022-12-18T10:15:39.485Z,78.60
2022-12-18T10:19:50.362Z,78.70
2022-12-18T10:24:00.274Z,78.60
2022-12-18T10:27:41.973Z,78.80
2022-12-18T10:31:24.955Z,78.50
2022-12-18T10:35:12.990Z,78.60
2022-12-18T10:38:54.900Z,78.60
2022-12-18T10:42:36.864Z,78.40
2022-12-18T10:46:20.418Z,79.00
2022-12-18T10:50:04.906Z,78.50
2022-12-18T10:53:52.927Z,78.40
2022-12-18T10:57:36.966Z,78.50
2022-12-18T11:01:22.832Z,78.70
2022-12-18T11:05:25.689Z,78.10
2022-12-18T11:09:30.319Z,78.70
2022-12-18T11:13:22.488Z,79.20
2022-12-18T11:21:12.824Z,79.20
2022-12-18T11:25:30.100Z,79.60
2022-12-18T11:29:11.959Z,79.60
2022-12-18T11:33:02.844Z,79.80
2022-12-18T11:36:46.965Z,79.70
2022-12-18T11:40:41.260Z,79.80
2022-12-18T11:44:32.515Z,80.40
2022-12-18T11:48:16.190Z,80.30
2022-12-18T11:52:10.928Z,80.10
2022-12-18T11:56:20.061Z,80.90
2022-12-18T12:00:16.779Z,81.10
2022-12-18T12:04:34.420Z,81.50
2022-12-18T12:08:55.254Z,82.10
2022-12-18T12:12:55.068Z,82.50
2022-12-18T12:17:05.517Z,82.50
2022-12-18T12:21:11.813Z,82.70
2022-12-18T12:25:15.023Z,82.90
2022-12-18T12:29:32.733Z,83.20
2022-12-18T12:33:24.497Z,82.80
2022-12-18T12:37:13.944Z,82.40
2022-12-18T12:41:03.137Z,82.90
2022-12-18T12:44:54.229Z,82.30
2022-12-18T12:48:47.130Z,82.70
2022-12-18T12:52:41.361Z,82.30
2022-12-18T12:56:24.344Z,82.50
2022-12-18T13:00:20.259Z,82.30
2022-12-18T13:04:09.620Z,83.30
2022-12-18T13:08:02.976Z,83.00
2022-12-18T13:12:15.304Z,83.50
2022-12-18T13:16:07.411Z,82.60
2022-12-18T13:19:53.767Z,83.70
2022-12-18T13:23:37.299Z,83.60
2022-12-18T13:27:47.104Z,83.70
2022-12-18T13:31:41.686Z,84.90
2022-12-18T13:35:23.900Z,85.80
2022-12-18T13:39:23.877Z,85.60
2022-12-18T13:43:19.849Z,86.50
2022-12-18T13:47:03.822Z,86.70
2022-12-18T13:51:09.923Z,86.00
2022-12-18T13:54:53.664Z,86.70
2022-12-18T13:58:35.904Z,86.20
2022-12-18T14:02:19.342Z,86.20
2022-12-18T14:06:03.625Z,86.40
2022-12-18T14:09:52.321Z,86.60
2022-12-18T14:13:38.684Z,87.40
2022-12-18T14:17:20.357Z,86.60
2022-12-18T14:21:04.447Z,86.20
2022-12-18T14:24:46.853Z,86.30
2022-12-18T14:28:28.964Z,86.20
2022-12-18T14:32:17.529Z,86.50
2022-12-18T14:36:01.825Z,86.50
2022-12-18T14:39:59.572Z,86.70
2022-12-18T14:43:44.216Z,87.40
2022-12-18T14:47:26.025Z,86.40
2022-12-18T14:51:22.191Z,86.60
2022-12-18T14:55:03.976Z,87.50
2022-12-18T14:58:48.333Z,86.60
2022-12-18T15:02:30.265Z,87.00
2022-12-18T15:06:31.738Z,86.50
2022-12-18T15:10:14.562Z,87.50
2022-12-18T15:13:58.388Z,86.80
2022-12-18T15:17:39.980Z,86.80
2022-12-18T15:21:21.714Z,86.10
2022-12-18T15:25:04.550Z,86.90
2022-12-18T15:28:56.935Z,87.30
2022-12-18T15:32:39.308Z,87.40
2022-12-18T15:36:26.429Z,87.30
2022-12-18T15:40:09.940Z,87.40
2022-12-18T15:43:52.809Z,87.60
2022-12-18T15:47:34.573Z,87.60
2022-12-18T15:51:36.135Z,87.90
2022-12-18T15:55:38.220Z,87.70
2022-12-18T15:59:20.922Z,88.10
2022-12-18T16:03:02.800Z,88.30
2022-12-18T16:07:13.383Z,87.70
2022-12-18T16:10:46.457Z,87.80
2022-12-18T16:14:30.190Z,87.60
2022-12-18T16:18:12.207Z,87.90
2022-12-18T16:21:55.748Z,87.80
2022-12-18T16:25:37.424Z,87.80
2022-12-18T16:29:19.529Z,87.80
2022-12-18T16:33:01.236Z,87.90
2022-12-18T16:36:42.964Z,87.80
2022-12-18T16:40:25.610Z,87.70
2022-12-18T16:44:07.383Z,87.80
2022-12-18T16:47:50.195Z,87.70
2022-12-18T16:51:31.910Z,87.90
2022-12-18T16:55:13.583Z,87.80
2022-12-18T16:58:56.477Z,87.90
2022-12-18T17:02:38.712Z,87.90
2022-12-18T17:06:23.892Z,88.00
2022-12-18T17:10:06.209Z,87.70
2022-12-18T17:13:48.238Z,87.90
2022-12-18T17:17:29.978Z,88.00
2022-12-18T17:21:14.660Z,88.20
2022-12-18T17:24:56.338Z,88.50
2022-12-18T17:28:39.798Z,88.40
2022-12-18T17:32:21.497Z,88.50
2022-12-18T17:36:03.394Z,88.60
2022-12-18T17:39:47.353Z,88.70
2022-12-18T17:43:29.075Z,89.30
2022-12-18T17:47:12.893Z,88.80
2022-12-18T17:50:56.108Z,89.30
2022-12-18T17:54:39.776Z,88.80
2022-12-18T17:58:40.609Z,88.70
2022-12-18T18:02:22.380Z,89.60
2022-12-18T18:06:05.688Z,88.60
2022-12-18T18:09:47.558Z,88.90
2022-12-18T18:13:48.255Z,88.80
2022-12-18T18:17:30.469Z,88.90
2022-12-18T18:21:12.465Z,89.00
2022-12-18T18:24:56.648Z,88.90
2022-12-18T18:28:39.620Z,88.90
2022-12-18T18:32:21.389Z,88.80
2022-12-18T18:36:03.276Z,88.90
2022-12-18T18:39:45.271Z,89.70
2022-12-18T18:43:27.114Z,89.20
2022-12-18T18:47:09.725Z,89.10
2022-12-18T18:50:58.638Z,89.20
2022-12-18T18:54:57.145Z,90.00
2022-12-18T18:58:42.258Z,89.40
2022-12-18T19:02:24.197Z,89.70
2022-12-18T19:06:06.777Z,90.00
2022-12-18T19:09:51.942Z,90.10
2022-12-18T19:13:34.145Z,90.30
2022-12-18T19:17:16.100Z,90.30
2022-12-18T19:20:59.263Z,90.30
2022-12-18T19:24:41.023Z,90.60
2022-12-18T19:28:25.926Z,90.40
2022-12-18T19:32:07.634Z,90.40
2022-12-18T19:35:49.816Z,90.50
2022-12-18T19:39:31.910Z,90.50
2022-12-18T19:43:13.684Z,90.50
2022-12-18T19:46:55.652Z,90.70
2022-12-18T19:50:41.513Z,90.50
2022-12-18T19:54:23.275Z,90.70
2022-12-18T19:58:07.781Z,90.40
2022-12-18T20:01:50.570Z,90.30
2022-12-18T20:05:32.373Z,90.40
2022-12-18T20:09:14.384Z,90.30
2022-12-18T20:12:56.054Z,90.20
2022-12-18T20:16:39.369Z,90.30
2022-12-18T20:20:22.071Z,90.10
2022-12-18T20:24:04.558Z,90.20
2022-12-18T20:27:46.220Z,90.30
2022-12-18T20:31:28.024Z,90.50
2022-12-18T20:35:09.773Z,90.60
2022-12-18T20:38:57.002Z,91.00
2022-12-18T20:42:41.089Z,90.80
2022-12-18T20:46:22.811Z,90.80
2022-12-18T20:50:05.320Z,90.90
2022-12-18T20:53:47.164Z,90.90
2022-12-18T20:57:28.840Z,91.10
2022-12-18T21:01:12.380Z,91.10
2022-12-18T21:04:54.309Z,91.30
2022-12-18T21:08:37.523Z,91.20
2022-12-18T21:12:35.126Z,91.40
2022-12-18T21:16:22.423Z,91.50
2022-12-18T21:20:04.772Z,91.50
2022-12-18T21:24:26.913Z,91.70
2022-12-18T21:28:11.717Z,92.20
2022-12-18T21:31:54.511Z,91.80
2022-12-18T21:35:37.371Z,91.80
2022-12-18T21:39:19.938Z,91.90
2022-12-18T21:43:22.723Z,92.00
2022-12-18T21:47:13.413Z,92.00
2022-12-18T21:51:04.657Z,92.00
2022-12-18T21:54:47.930Z,92.00
2022-12-18T21:58:29.736Z,91.60
2022-12-18T22:02:16.562Z,91.90
2022-12-18T22:06:09.164Z,92.10
2022-12-18T22:09:51.419Z,92.00
2022-12-18T22:13:33.165Z,92.00
2022-12-18T22:17:15.001Z,92.00
2022-12-18T22:21:02.038Z,92.10
2022-12-18T22:24:43.704Z,92.30
2022-12-18T22:28:44.325Z,92.20
2022-12-18T22:32:31.440Z,92.20
2022-12-18T22:36:13.379Z,92.10
2022-12-18T22:39:56.959Z,92.20
2022-12-18T22:43:38.915Z,92.10
2022-12-18T22:47:20.575Z,92.10
2022-12-18T22:51:02.582Z,92.00
2022-12-18T22:54:44.315Z,92.10
2022-12-18T22:58:26.314Z,91.90
2022-12-18T23:02:08.386Z,91.90
2022-12-18T23:05:50.092Z,91.90
2022-12-18T23:09:33.300Z,91.90
2022-12-18T23:13:15.040Z,92.00
2022-12-18T23:16:56.752Z,91.90
2022-12-18T23:20:38.656Z,92.00
2022-12-18T23:24:21.839Z,91.90
2022-12-18T23:28:03.973Z,91.90
2022-12-18T23:31:45.721Z,92.00
2022-12-18T23:35:27.458Z,92.00
2022-12-18T23:39:10.601Z,92.10
2022-12-18T23:42:53.318Z,92.20
2022-12-18T23:46:36.085Z,92.20
2022-12-18T23:50:17.911Z,92.20
2022-12-18T23:54:00.327Z,92.30
2022-12-18T23:57:42.019Z,92.40
