createdAt,value
2022-08-26T00:02:37.000Z,19.24
2022-08-26T00:07:34.000Z,19.23
2022-08-26T00:12:47.000Z,19.2
2022-08-26T00:17:36.000Z,19.14
2022-08-26T00:22:34.000Z,19.16
2022-08-26T00:27:35.000Z,19.16
2022-08-26T00:32:36.000Z,19.13
2022-08-26T00:37:35.000Z,19.08
2022-08-26T00:42:35.000Z,19.02
2022-08-26T00:47:35.000Z,19.04
2022-08-26T00:52:35.000Z,18.98
2022-08-26T00:57:36.000Z,18.9
2022-08-26T01:02:35.000Z,18.85
2022-08-26T01:07:35.000Z,18.85
2022-08-26T01:12:35.000Z,18.79
2022-08-26T01:22:38.000Z,18.65
2022-08-26T01:27:35.000Z,18.58
2022-08-26T01:32:35.000Z,18.5
2022-08-26T01:37:34.000Z,18.35
2022-08-26T01:42:34.000Z,18.19
2022-08-26T01:47:35.000Z,18.18
2022-08-26T01:52:38.000Z,18.18
2022-08-26T01:57:35.000Z,18.19
2022-08-26T02:02:35.000Z,18.18
2022-08-26T02:07:37.000Z,18.22
2022-08-26T02:12:36.000Z,18.2
2022-08-26T02:17:35.000Z,18.15
2022-08-26T02:22:35.000Z,18.09
2022-08-26T02:27:38.000Z,18.1
2022-08-26T02:32:37.000Z,18.1
2022-08-26T02:37:35.000Z,18.06
2022-08-26T02:42:35.000Z,18.07
2022-08-26T02:47:34.000Z,18.12
2022-08-26T02:52:34.000Z,18.14
2022-08-26T02:57:35.000Z,18.16
2022-08-26T03:07:35.000Z,18.3
2022-08-26T03:12:35.000Z,18.34
2022-08-26T03:17:37.000Z,18.41
2022-08-26T03:22:34.000Z,18.47
2022-08-26T03:27:35.000Z,18.41
2022-08-26T03:32:37.000Z,18.54
2022-08-26T03:37:35.000Z,18.68
2022-08-26T03:42:34.000Z,18.76
2022-08-26T03:47:35.000Z,19.02
2022-08-26T03:52:35.000Z,19.36
2022-08-26T03:57:34.000Z,19.69
2022-08-26T04:07:35.000Z,20.14
2022-08-26T04:12:36.000Z,20.14
2022-08-26T04:17:35.000Z,20.35
2022-08-26T04:22:35.000Z,20.68
2022-08-26T04:27:35.000Z,20.96
2022-08-26T04:32:34.000Z,21.24
2022-08-26T04:37:35.000Z,21.59
2022-08-26T04:42:36.000Z,21.96
2022-08-26T04:47:40.000Z,22.29
2022-08-26T04:52:35.000Z,22.58
2022-08-26T04:57:35.000Z,22.85
2022-08-26T05:02:35.000Z,23.23
2022-08-26T05:07:35.000Z,23.57
2022-08-26T05:12:34.000Z,23.87
2022-08-26T05:17:35.000Z,24.17
2022-08-26T05:22:35.000Z,24.59
2022-08-26T05:27:34.000Z,24.59
2022-08-26T05:32:34.000Z,24.93
2022-08-26T05:37:35.000Z,25.39
2022-08-26T05:42:34.000Z,27.02
2022-08-26T05:47:35.000Z,29.18
2022-08-26T05:52:36.000Z,32.33
2022-08-26T05:57:35.000Z,34.85
2022-08-26T06:02:35.000Z,37.05
2022-08-26T06:07:35.000Z,38.58
2022-08-26T06:12:35.000Z,39.93
2022-08-26T06:17:35.000Z,41.33
2022-08-26T06:27:42.000Z,42.18
2022-08-26T06:32:35.000Z,43.53
2022-08-26T06:37:35.000Z,44.1
2022-08-26T06:42:34.000Z,44.49
2022-08-26T06:47:35.000Z,45.17
2022-08-26T06:52:34.000Z,45.98
2022-08-26T06:57:35.000Z,46.47
2022-08-26T07:02:38.000Z,46.47
2022-08-26T07:12:35.000Z,46.75
2022-08-26T07:17:35.000Z,46.33
2022-08-26T07:22:35.000Z,46.71
2022-08-26T07:27:35.000Z,47.39
2022-08-26T07:32:35.000Z,48.2
2022-08-26T07:37:35.000Z,49.04
2022-08-26T07:42:35.000Z,49.4
2022-08-26T07:47:36.000Z,49.03
2022-08-26T07:52:37.000Z,49.03
2022-08-26T07:57:34.000Z,48.9
2022-08-26T08:02:35.000Z,48.97
2022-08-26T08:07:55.000Z,49.32
2022-08-26T08:12:35.000Z,49.96
2022-08-26T08:22:37.000Z,50.84
2022-08-26T08:27:35.000Z,50.67
2022-08-26T08:32:35.000Z,49.6
2022-08-26T08:37:35.000Z,49.43
2022-08-26T08:42:34.000Z,50.35
2022-08-26T08:47:34.000Z,50.33
2022-08-26T08:52:36.000Z,49.75
2022-08-26T08:57:35.000Z,48.74
2022-08-26T09:02:36.000Z,48.57
2022-08-26T09:07:36.000Z,46.48
2022-08-26T09:12:40.000Z,42.92
2022-08-26T09:17:35.000Z,40.7
2022-08-26T09:22:34.000Z,40.7
2022-08-26T09:27:35.000Z,38.7
2022-08-26T09:32:35.000Z,37.97
2022-08-26T09:37:34.000Z,37.12
2022-08-26T09:42:35.000Z,36.62
2022-08-26T09:47:34.000Z,36.43
2022-08-26T09:52:34.000Z,35.87
2022-08-26T09:57:34.000Z,35.47
2022-08-26T10:02:35.000Z,35.24
2022-08-26T10:07:34.000Z,35.05
2022-08-26T10:12:35.000Z,34.95
2022-08-26T10:17:35.000Z,34.71
2022-08-26T10:22:35.000Z,34.99
2022-08-26T10:27:34.000Z,35.08
2022-08-26T10:32:35.000Z,35.07
2022-08-26T10:37:35.000Z,35.07
2022-08-26T10:42:34.000Z,34.82
2022-08-26T10:47:35.000Z,34.65
2022-08-26T10:52:39.000Z,34.8
2022-08-26T10:57:35.000Z,34.61
2022-08-26T11:02:35.000Z,34.63
2022-08-26T11:07:35.000Z,34.34
2022-08-26T11:12:34.000Z,34.49
2022-08-26T11:17:35.000Z,34.85
2022-08-26T11:22:35.000Z,35.06
2022-08-26T11:27:35.000Z,35.1
2022-08-26T11:32:35.000Z,35.09
2022-08-26T11:37:35.000Z,35.32
2022-08-26T11:42:37.000Z,35.29
2022-08-26T11:47:35.000Z,35.12
2022-08-26T11:52:35.000Z,35.12
2022-08-26T11:57:35.000Z,34.76
2022-08-26T12:02:36.000Z,34.64
2022-08-26T12:07:35.000Z,34.36
2022-08-26T12:12:36.000Z,34.13
2022-08-26T12:17:35.000Z,33.88
2022-08-26T12:22:34.000Z,33.76
2022-08-26T12:27:35.000Z,33.59
2022-08-26T12:32:35.000Z,33.56
2022-08-26T12:37:34.000Z,33.48
2022-08-26T12:42:35.000Z,33.3
2022-08-26T12:47:52.000Z,33.12
2022-08-26T12:52:35.000Z,32.96
2022-08-26T12:57:35.000Z,32.79
2022-08-26T13:02:35.000Z,32.64
2022-08-26T13:07:35.000Z,32.64
2022-08-26T13:12:35.000Z,32.52
2022-08-26T13:17:35.000Z,32.21
2022-08-26T13:22:35.000Z,32
2022-08-26T13:27:35.000Z,31.94
2022-08-26T13:32:37.000Z,32.02
2022-08-26T13:37:45.000Z,32.07
2022-08-26T13:42:34.000Z,32.02
2022-08-26T13:47:34.000Z,31.99
2022-08-26T13:52:41.000Z,31.96
2022-08-26T13:57:35.000Z,31.91
2022-08-26T14:02:34.000Z,31.85
2022-08-26T14:07:34.000Z,31.79
2022-08-26T14:12:35.000Z,31.75
2022-08-26T14:17:35.000Z,31.75
2022-08-26T14:22:35.000Z,31.64
2022-08-26T14:32:35.000Z,31.43
2022-08-26T14:37:35.000Z,31.37
2022-08-26T14:42:35.000Z,31.36
2022-08-26T14:47:35.000Z,31.36
2022-08-26T14:52:35.000Z,31.28
2022-08-26T14:57:35.000Z,31.2
2022-08-26T15:02:50.000Z,31.11
2022-08-26T15:07:34.000Z,31.01
2022-08-26T15:12:34.000Z,30.92
2022-08-26T15:17:34.000Z,30.84
2022-08-26T15:22:39.000Z,30.72
2022-08-26T15:27:35.000Z,30.57
2022-08-26T15:32:35.000Z,30.49
2022-08-26T15:37:35.000Z,30.36
2022-08-26T15:47:34.000Z,30.14
2022-08-26T15:52:35.000Z,30.06
2022-08-26T15:57:36.000Z,29.91
2022-08-26T16:02:41.000Z,29.73
2022-08-26T16:07:34.000Z,29.51
2022-08-26T16:12:35.000Z,29.28
2022-08-26T16:17:35.000Z,29.05
2022-08-26T16:22:38.000Z,28.77
2022-08-26T16:27:34.000Z,28.77
2022-08-26T16:32:41.000Z,28.56
2022-08-26T16:37:35.000Z,28.31
2022-08-26T16:42:34.000Z,27.98
2022-08-26T16:47:35.000Z,27.68
2022-08-26T16:52:40.000Z,27.46
2022-08-26T16:57:35.000Z,27.19
2022-08-26T17:02:35.000Z,26.92
2022-08-26T17:07:35.000Z,26.64
2022-08-26T17:12:34.000Z,26.44
2022-08-26T17:17:34.000Z,26.17
2022-08-26T17:22:34.000Z,26.02
2022-08-26T17:27:35.000Z,25.88
2022-08-26T17:32:35.000Z,25.67
2022-08-26T17:37:35.000Z,25.67
2022-08-26T17:47:34.000Z,25.53
2022-08-26T17:52:35.000Z,25.46
2022-08-26T17:57:34.000Z,25.37
2022-08-26T18:12:37.000Z,24.94
2022-08-26T18:17:35.000Z,24.7
2022-08-26T18:22:35.000Z,24.42
2022-08-26T18:27:34.000Z,24.19
2022-08-26T18:32:35.000Z,24.03
2022-08-26T18:37:41.000Z,23.86
2022-08-26T18:42:35.000Z,23.71
2022-08-26T18:47:34.000Z,23.58
2022-08-26T18:57:35.000Z,23.19
2022-08-26T19:02:35.000Z,23.1
2022-08-26T19:07:35.000Z,23.03
2022-08-26T19:12:37.000Z,22.9
2022-08-26T19:17:35.000Z,22.9
2022-08-26T19:22:34.000Z,22.8
2022-08-26T19:27:34.000Z,22.75
2022-08-26T19:32:35.000Z,22.61
2022-08-26T19:37:35.000Z,22.49
2022-08-26T19:42:34.000Z,22.48
2022-08-26T19:47:34.000Z,22.27
2022-08-26T19:52:40.000Z,22.16
2022-08-26T19:57:35.000Z,22.1
2022-08-26T20:02:35.000Z,22.1
2022-08-26T20:07:34.000Z,22.01
2022-08-26T20:12:35.000Z,21.8
2022-08-26T20:17:35.000Z,21.65
2022-08-26T20:22:35.000Z,21.49
2022-08-26T20:27:35.000Z,21.31
2022-08-26T20:32:35.000Z,21.31
2022-08-26T20:37:35.000Z,21.27
2022-08-26T20:42:35.000Z,21.27
2022-08-26T20:47:34.000Z,21.3
2022-08-26T20:52:34.000Z,21.27
2022-08-26T20:57:34.000Z,21.12
2022-08-26T21:02:35.000Z,21.07
2022-08-26T21:07:35.000Z,21.02
2022-08-26T21:12:35.000Z,20.95
2022-08-26T21:17:35.000Z,20.95
2022-08-26T21:22:35.000Z,20.82
2022-08-26T21:27:37.000Z,20.67
2022-08-26T21:32:35.000Z,20.57
2022-08-26T21:37:34.000Z,20.51
2022-08-26T21:42:35.000Z,20.5
2022-08-26T21:47:34.000Z,20.5
2022-08-26T21:52:34.000Z,20.49
2022-08-26T21:57:34.000Z,20.53
2022-08-26T22:02:34.000Z,20.48
2022-08-26T22:07:35.000Z,20.4
2022-08-26T22:12:35.000Z,20.35
2022-08-26T22:17:35.000Z,20.21
2022-08-26T22:22:35.000Z,20.17
2022-08-26T22:27:35.000Z,20.11
2022-08-26T22:32:34.000Z,19.99
2022-08-26T22:37:35.000Z,19.97
2022-08-26T22:42:35.000Z,20.01
2022-08-26T22:47:35.000Z,20.03
2022-08-26T22:52:34.000Z,20.02
2022-08-26T22:57:34.000Z,19.98
2022-08-26T23:02:34.000Z,19.98
2022-08-26T23:07:34.000Z,19.93
2022-08-26T23:12:35.000Z,19.86
2022-08-26T23:17:35.000Z,19.81
2022-08-26T23:22:34.000Z,19.78
2022-08-26T23:27:35.000Z,19.72
2022-08-26T23:32:34.000Z,19.71
2022-08-26T23:37:36.000Z,19.7
2022-08-26T23:42:39.000Z,19.61
2022-08-26T23:47:35.000Z,19.58
2022-08-26T23:52:35.000Z,19.59
2022-08-26T23:57:35.000Z,19.54
