createdAt,value
2023-02-03T00:01:36.035Z,5.53
2023-02-03T00:04:02.698Z,6.50
2023-02-03T00:06:30.930Z,10.27
2023-02-03T00:08:59.554Z,7.75
2023-02-03T00:11:26.783Z,6.07
2023-02-03T00:13:53.450Z,10.02
2023-02-03T00:16:20.193Z,9.40
2023-02-03T00:18:46.845Z,5.45
2023-02-03T00:21:15.180Z,9.43
2023-02-03T00:23:42.522Z,12.20
2023-02-03T00:26:11.071Z,8.82
2023-02-03T00:28:38.016Z,8.05
2023-02-03T00:31:04.980Z,10.63
2023-02-03T00:33:33.745Z,6.90
2023-02-03T00:36:06.170Z,5.75
2023-02-03T00:38:32.847Z,8.55
2023-02-03T00:40:59.496Z,12.68
2023-02-03T00:43:26.527Z,6.03
2023-02-03T00:45:53.167Z,4.85
2023-02-03T00:48:20.703Z,6.25
2023-02-03T00:50:47.759Z,5.82
2023-02-03T00:53:14.867Z,9.63
2023-02-03T00:55:43.816Z,8.23
2023-02-03T00:58:10.935Z,3.65
2023-02-03T01:00:37.807Z,4.88
2023-02-03T01:03:04.845Z,13.30
2023-02-03T01:05:31.574Z,6.22
2023-02-03T01:07:58.259Z,7.82
2023-02-03T01:10:25.369Z,13.82
2023-02-03T01:12:52.211Z,7.47
2023-02-03T01:15:18.950Z,13.88
2023-02-03T01:17:45.674Z,10.27
2023-02-03T01:20:13.944Z,8.73
2023-02-03T01:22:40.752Z,8.48
2023-02-03T01:25:08.156Z,12.57
2023-02-03T01:27:34.893Z,7.18
2023-02-03T01:30:01.583Z,8.15
2023-02-03T01:32:28.355Z,10.60
2023-02-03T01:34:55.062Z,11.23
2023-02-03T01:37:21.749Z,9.85
2023-02-03T01:39:48.433Z,7.30
2023-02-03T01:42:16.116Z,7.00
2023-02-03T01:44:46.006Z,10.43
2023-02-03T01:47:31.245Z,10.75
2023-02-03T01:50:03.759Z,10.95
2023-02-03T01:52:32.463Z,10.93
2023-02-03T01:55:02.982Z,9.48
2023-02-03T01:57:48.612Z,4.88
2023-02-03T02:00:15.637Z,7.95
2023-02-03T02:02:46.035Z,8.23
2023-02-03T02:05:35.249Z,10.20
2023-02-03T02:08:04.274Z,15.00
2023-02-03T02:10:31.853Z,13.55
2023-02-03T02:13:00.601Z,14.63
2023-02-03T02:15:40.297Z,8.02
2023-02-03T02:18:25.183Z,9.57
2023-02-03T02:21:07.095Z,12.10
2023-02-03T02:23:53.321Z,7.28
2023-02-03T02:26:52.420Z,10.25
2023-02-03T02:29:43.328Z,6.18
2023-02-03T02:32:24.844Z,17.13
2023-02-03T02:35:14.404Z,11.90
2023-02-03T02:38:07.571Z,11.95
2023-02-03T02:40:41.853Z,9.80
2023-02-03T02:43:23.206Z,13.38
2023-02-03T02:45:51.177Z,11.77
2023-02-03T02:48:36.822Z,16.17
2023-02-03T02:51:07.770Z,13.93
2023-02-03T02:53:38.223Z,7.55
2023-02-03T02:56:09.766Z,9.88
2023-02-03T02:58:41.311Z,18.77
2023-02-03T03:01:11.813Z,16.08
2023-02-03T03:03:42.815Z,13.23
2023-02-03T03:06:15.521Z,13.65
2023-02-03T03:08:45.751Z,10.35
2023-02-03T03:11:12.793Z,5.85
2023-02-03T03:13:45.549Z,9.90
2023-02-03T03:16:14.847Z,10.65
2023-02-03T03:18:49.275Z,9.48
2023-02-03T03:21:26.965Z,6.57
2023-02-03T03:23:57.682Z,11.02
2023-02-03T03:26:35.763Z,10.70
2023-02-03T03:29:05.347Z,10.52
2023-02-03T03:31:32.278Z,8.52
2023-02-03T03:33:59.291Z,38.55
2023-02-03T03:36:30.578Z,13.25
2023-02-03T03:39:15.334Z,10.00
2023-02-03T03:41:50.926Z,10.30
2023-02-03T03:44:19.397Z,10.02
2023-02-03T03:47:02.420Z,7.28
2023-02-03T03:49:29.670Z,8.25
2023-02-03T03:52:04.305Z,6.38
2023-02-03T03:54:32.782Z,9.75
2023-02-03T03:57:09.898Z,5.07
2023-02-03T03:59:40.849Z,10.32
2023-02-03T04:02:07.738Z,5.38
2023-02-03T04:04:37.560Z,4.80
2023-02-03T04:07:04.644Z,5.10
2023-02-03T04:09:31.721Z,5.80
2023-02-03T04:12:05.976Z,7.80
2023-02-03T04:14:35.522Z,2.97
2023-02-03T04:17:02.196Z,8.63
2023-02-03T04:19:28.892Z,6.47
2023-02-03T04:21:55.743Z,6.00
2023-02-03T04:24:22.475Z,9.15
2023-02-03T04:26:49.162Z,7.03
2023-02-03T04:29:15.807Z,5.22
2023-02-03T04:31:42.481Z,4.97
2023-02-03T04:34:09.174Z,6.25
2023-02-03T04:36:35.850Z,6.45
2023-02-03T04:39:02.535Z,5.53
2023-02-03T04:41:29.210Z,6.97
2023-02-03T04:43:55.854Z,9.05
2023-02-03T04:46:22.568Z,9.73
2023-02-03T04:48:49.258Z,4.30
2023-02-03T04:51:16.050Z,4.85
2023-02-03T04:53:42.679Z,10.05
2023-02-03T04:56:09.333Z,4.63
2023-02-03T04:58:37.178Z,5.90
2023-02-03T05:01:10.329Z,6.65
2023-02-03T05:03:37.685Z,5.13
2023-02-03T05:06:06.049Z,4.90
2023-02-03T05:08:33.739Z,4.43
2023-02-03T05:11:02.126Z,2.10
2023-02-03T05:13:29.461Z,4.70
2023-02-03T05:15:56.178Z,3.00
2023-02-03T05:18:22.896Z,4.55
2023-02-03T05:20:49.556Z,7.18
2023-02-03T05:23:17.271Z,3.67
2023-02-03T05:25:45.451Z,2.88
2023-02-03T05:28:12.259Z,3.03
2023-02-03T05:30:38.991Z,7.07
2023-02-03T05:33:05.686Z,8.80
2023-02-03T05:35:32.391Z,3.58
2023-02-03T05:37:59.623Z,6.68
2023-02-03T05:40:45.136Z,5.88
2023-02-03T05:43:12.520Z,5.22
2023-02-03T05:45:39.307Z,7.50
2023-02-03T05:48:07.446Z,10.73
2023-02-03T05:50:38.597Z,2.60
2023-02-03T05:53:06.991Z,6.55
2023-02-03T05:55:34.210Z,5.18
2023-02-03T05:58:01.264Z,19.13
2023-02-03T06:00:28.809Z,1.63
2023-02-03T06:02:58.191Z,6.15
2023-02-03T06:05:26.458Z,9.73
2023-02-03T06:07:53.131Z,6.50
2023-02-03T06:10:20.240Z,4.75
2023-02-03T06:12:47.632Z,4.28
2023-02-03T06:15:14.625Z,7.07
2023-02-03T06:17:48.243Z,4.82
2023-02-03T06:20:16.845Z,8.23
2023-02-03T06:22:43.984Z,9.23
2023-02-03T06:25:13.033Z,4.88
2023-02-03T06:27:45.729Z,5.47
2023-02-03T06:30:12.849Z,4.25
2023-02-03T06:32:39.531Z,7.20
2023-02-03T06:35:06.444Z,5.05
2023-02-03T06:37:33.150Z,3.55
2023-02-03T06:39:59.836Z,5.68
2023-02-03T06:42:26.448Z,7.43
2023-02-03T06:44:53.665Z,4.50
2023-02-03T06:47:20.363Z,4.47
2023-02-03T06:49:47.786Z,6.18
2023-02-03T06:52:15.638Z,5.60
2023-02-03T06:54:42.227Z,7.93
2023-02-03T06:57:09.220Z,7.15
2023-02-03T06:59:35.832Z,6.07
2023-02-03T07:02:02.515Z,5.53
2023-02-03T07:04:30.243Z,6.05
2023-02-03T07:06:57.813Z,3.08
2023-02-03T07:09:24.653Z,15.40
2023-02-03T07:11:51.226Z,7.95
2023-02-03T07:14:17.955Z,9.80
2023-02-03T07:16:44.593Z,12.10
2023-02-03T07:19:11.290Z,10.80
2023-02-03T07:21:37.913Z,10.57
2023-02-03T07:24:04.881Z,11.05
2023-02-03T07:26:31.539Z,4.70
2023-02-03T07:29:00.826Z,7.63
2023-02-03T07:31:28.148Z,10.45
2023-02-03T07:33:54.882Z,9.88
2023-02-03T07:36:21.580Z,8.40
2023-02-03T07:38:48.189Z,9.73
2023-02-03T07:41:17.642Z,12.13
2023-02-03T07:43:44.669Z,7.80
2023-02-03T07:46:11.568Z,9.88
2023-02-03T07:48:38.357Z,9.13
2023-02-03T07:51:05.488Z,14.85
2023-02-03T07:53:32.522Z,8.02
2023-02-03T07:56:03.637Z,6.90
2023-02-03T07:58:31.289Z,5.75
2023-02-03T08:00:59.134Z,9.95
2023-02-03T08:03:25.808Z,6.47
2023-02-03T08:05:53.560Z,9.20
2023-02-03T08:08:20.253Z,15.75
2023-02-03T08:10:46.999Z,10.82
2023-02-03T08:13:13.811Z,12.98
2023-02-03T08:15:40.476Z,5.82
2023-02-03T08:18:09.252Z,9.50
2023-02-03T08:20:35.938Z,12.70
2023-02-03T08:23:02.595Z,11.77
2023-02-03T08:25:29.272Z,8.38
2023-02-03T08:27:55.937Z,10.50
2023-02-03T08:30:23.542Z,4.97
2023-02-03T08:32:55.519Z,15.45
2023-02-03T08:35:25.700Z,6.30
2023-02-03T08:37:52.423Z,8.95
2023-02-03T08:40:19.158Z,7.15
2023-02-03T08:42:45.838Z,9.60
2023-02-03T08:45:12.522Z,9.27
2023-02-03T08:47:39.442Z,10.05
2023-02-03T08:50:08.133Z,8.68
2023-02-03T08:52:35.089Z,8.35
2023-02-03T08:55:01.799Z,8.70
2023-02-03T08:57:32.377Z,6.68
2023-02-03T08:59:59.036Z,8.02
2023-02-03T09:02:25.828Z,12.48
2023-02-03T09:04:52.844Z,13.25
2023-02-03T09:07:19.672Z,7.80
2023-02-03T09:09:46.358Z,10.38
2023-02-03T09:12:13.436Z,12.27
2023-02-03T09:14:40.305Z,12.43
2023-02-03T09:17:10.160Z,10.02
2023-02-03T09:19:37.020Z,6.82
2023-02-03T09:22:04.360Z,8.40
2023-02-03T09:24:31.193Z,11.85
2023-02-03T09:26:57.850Z,4.80
2023-02-03T09:29:24.526Z,12.70
2023-02-03T09:31:53.047Z,7.60
2023-02-03T09:34:21.171Z,6.85
2023-02-03T09:36:47.951Z,10.65
2023-02-03T09:39:15.833Z,14.45
2023-02-03T09:42:12.585Z,10.95
2023-02-03T09:45:01.096Z,9.23
2023-02-03T09:47:32.631Z,15.95
2023-02-03T09:50:02.766Z,10.38
2023-02-03T09:52:33.481Z,8.30
2023-02-03T09:55:27.052Z,9.30
2023-02-03T09:58:13.952Z,5.00
2023-02-03T10:00:42.834Z,15.82
2023-02-03T10:03:21.783Z,10.98
2023-02-03T10:06:28.149Z,5.75
2023-02-03T10:09:16.531Z,6.82
2023-02-03T10:11:43.091Z,17.13
2023-02-03T10:14:31.139Z,6.85
2023-02-03T10:17:16.565Z,6.22
2023-02-03T10:19:55.220Z,9.30
2023-02-03T10:22:28.495Z,5.05
2023-02-03T10:25:15.987Z,6.00
2023-02-03T10:27:44.055Z,9.27
2023-02-03T10:30:19.943Z,5.22
2023-02-03T10:32:51.069Z,5.25
2023-02-03T10:35:17.712Z,11.02
2023-02-03T10:37:48.978Z,11.40
2023-02-03T10:40:17.085Z,5.53
2023-02-03T10:43:06.456Z,8.25
2023-02-03T10:45:37.596Z,6.70
2023-02-03T10:50:35.478Z,5.13
2023-02-03T10:53:32.722Z,8.38
2023-02-03T10:56:05.447Z,8.40
2023-02-03T10:58:34.248Z,9.80
2023-02-03T11:01:24.072Z,7.72
2023-02-03T11:04:04.090Z,8.57
2023-02-03T11:06:33.063Z,4.35
2023-02-03T11:09:00.805Z,8.13
2023-02-03T11:11:32.599Z,4.28
2023-02-03T11:14:05.059Z,9.32
2023-02-03T11:16:34.985Z,9.25
2023-02-03T11:19:10.228Z,6.65
2023-02-03T11:21:39.617Z,7.93
2023-02-03T11:24:13.577Z,7.22
2023-02-03T11:26:43.727Z,6.65
2023-02-03T11:29:25.421Z,6.05
2023-02-03T11:31:54.362Z,11.75
2023-02-03T11:34:34.512Z,6.30
2023-02-03T11:37:27.010Z,7.00
2023-02-03T11:42:25.297Z,10.18
2023-02-03T11:44:53.330Z,6.78
2023-02-03T11:47:22.757Z,2.70
2023-02-03T11:50:09.860Z,4.50
2023-02-03T11:53:00.314Z,5.25
2023-02-03T11:55:54.712Z,5.68
2023-02-03T11:58:44.524Z,5.85
2023-02-03T12:01:38.707Z,7.60
2023-02-03T12:04:05.480Z,3.97
2023-02-03T12:06:47.370Z,3.63
2023-02-03T12:09:20.890Z,2.97
2023-02-03T12:12:22.860Z,5.35
2023-02-03T12:15:15.484Z,6.10
2023-02-03T12:20:20.165Z,5.10
2023-02-03T12:23:17.385Z,3.53
2023-02-03T12:26:02.342Z,7.72
2023-02-03T12:28:57.084Z,6.88
2023-02-03T12:31:47.063Z,3.97
2023-02-03T12:34:23.279Z,6.68
2023-02-03T12:36:59.573Z,5.50
2023-02-03T12:39:44.860Z,4.75
2023-02-03T12:42:39.813Z,2.40
2023-02-03T12:45:19.414Z,2.83
2023-02-03T12:47:50.724Z,7.38
2023-02-03T12:50:21.789Z,1.70
2023-02-03T12:53:15.677Z,7.82
2023-02-03T12:55:46.473Z,2.03
2023-02-03T12:58:25.123Z,4.50
2023-02-03T13:00:58.610Z,5.13
2023-02-03T13:03:37.457Z,2.90
2023-02-03T13:06:19.291Z,2.63
2023-02-03T13:08:58.249Z,4.75
2023-02-03T13:11:40.829Z,4.90
2023-02-03T13:16:45.589Z,6.15
2023-02-03T13:19:21.318Z,2.42
2023-02-03T13:21:52.744Z,7.82
2023-02-03T13:24:24.854Z,3.92
2023-02-03T13:30:12.192Z,2.90
2023-02-03T13:32:39.285Z,2.10
2023-02-03T13:35:24.829Z,3.95
2023-02-03T13:38:16.257Z,3.55
2023-02-03T13:40:58.351Z,3.00
2023-02-03T13:43:39.461Z,2.90
2023-02-03T13:46:18.656Z,3.10
2023-02-03T13:48:47.013Z,2.00
2023-02-03T13:53:48.763Z,2.30
2023-02-03T13:56:20.845Z,4.35
2023-02-03T13:59:03.686Z,3.15
2023-02-03T14:01:35.848Z,5.05
2023-02-03T14:04:07.028Z,3.42
2023-02-03T14:06:39.723Z,4.47
2023-02-03T14:09:24.734Z,1.35
2023-02-03T14:11:52.732Z,4.75
2023-02-03T14:14:21.866Z,2.33
2023-02-03T14:16:52.674Z,2.47
2023-02-03T14:19:30.380Z,2.28
2023-02-03T14:22:09.151Z,2.90
2023-02-03T14:24:40.583Z,3.42
2023-02-03T14:27:19.740Z,2.92
2023-02-03T14:29:56.327Z,5.78
2023-02-03T14:32:23.006Z,2.28
2023-02-03T14:34:50.702Z,1.30
2023-02-03T14:37:26.888Z,1.90
2023-02-03T14:39:56.340Z,0.47
2023-02-03T14:42:56.079Z,1.60
2023-02-03T14:45:43.826Z,3.35
2023-02-03T14:48:23.490Z,2.30
2023-02-03T14:50:59.417Z,1.75
2023-02-03T14:53:34.117Z,2.60
2023-02-03T14:57:01.687Z,3.88
2023-02-03T14:59:44.271Z,0.60
2023-02-03T15:02:11.047Z,2.90
2023-02-03T15:04:39.703Z,2.67
2023-02-03T15:07:07.752Z,1.02
2023-02-03T15:09:47.295Z,2.28
2023-02-03T15:12:26.190Z,5.40
2023-02-03T15:15:22.540Z,2.85
2023-02-03T15:17:51.735Z,3.42
2023-02-03T15:20:43.711Z,3.17
2023-02-03T15:23:25.756Z,4.18
2023-02-03T15:25:57.315Z,0.93
2023-02-03T15:28:26.118Z,4.78
2023-02-03T15:31:03.223Z,3.70
2023-02-03T15:33:31.970Z,2.50
2023-02-03T15:36:07.458Z,6.60
2023-02-03T15:38:41.691Z,3.33
2023-02-03T15:41:22.350Z,2.47
2023-02-03T15:43:51.947Z,3.80
2023-02-03T15:46:49.581Z,1.90
2023-02-03T15:49:27.272Z,2.78
2023-02-03T15:52:09.448Z,1.58
2023-02-03T15:54:43.249Z,1.25
2023-02-03T15:57:27.795Z,6.60
2023-02-03T15:59:58.979Z,6.38
2023-02-03T16:02:30.709Z,3.00
2023-02-03T16:05:05.910Z,2.88
2023-02-03T16:07:32.600Z,2.17
2023-02-03T16:10:00.063Z,1.88
2023-02-03T16:12:31.889Z,2.53
2023-02-03T16:15:00.277Z,3.17
2023-02-03T16:17:31.530Z,5.95
2023-02-03T16:20:13.493Z,5.47
2023-02-03T16:22:42.657Z,3.85
2023-02-03T16:25:22.793Z,1.77
2023-02-03T16:28:35.769Z,4.05
2023-02-03T16:31:39.982Z,8.30
2023-02-03T16:34:38.067Z,1.10
2023-02-03T16:37:48.888Z,4.53
2023-02-03T16:40:41.220Z,4.55
2023-02-03T16:43:31.982Z,3.50
2023-02-03T16:46:18.514Z,3.42
2023-02-03T16:49:04.002Z,6.55
2023-02-03T16:51:41.984Z,3.10
2023-02-03T16:54:13.852Z,6.85
2023-02-03T16:56:41.059Z,2.45
2023-02-03T16:59:07.741Z,5.10
2023-02-03T17:01:34.426Z,5.10
2023-02-03T17:04:01.132Z,4.43
2023-02-03T17:06:28.049Z,9.25
2023-02-03T17:08:56.626Z,3.85
2023-02-03T17:11:24.437Z,3.30
2023-02-03T17:13:52.108Z,2.00
2023-02-03T17:16:21.304Z,3.63
2023-02-03T17:18:47.989Z,7.20
2023-02-03T17:21:18.638Z,3.25
2023-02-03T17:23:45.346Z,8.63
2023-02-03T17:26:12.447Z,3.67
2023-02-03T17:28:43.250Z,4.25
2023-02-03T17:31:16.093Z,5.22
2023-02-03T17:33:43.177Z,4.65
2023-02-03T17:36:13.763Z,8.77
2023-02-03T17:55:15.137Z,4.13
2023-02-03T17:57:41.779Z,7.75
2023-02-03T18:00:10.077Z,9.85
2023-02-03T18:02:36.768Z,8.48
2023-02-03T18:05:03.467Z,7.97
2023-02-03T18:07:30.041Z,9.80
2023-02-03T18:09:56.611Z,4.93
2023-02-03T18:12:23.336Z,8.82
2023-02-03T18:14:50.029Z,7.03
2023-02-03T18:17:16.843Z,6.53
2023-02-03T18:19:46.694Z,5.63
2023-02-03T18:24:44.948Z,6.82
2023-02-03T18:27:16.826Z,4.03
2023-02-03T18:29:47.812Z,9.20
2023-02-03T18:32:15.778Z,6.25
2023-02-03T18:34:42.529Z,4.80
2023-02-03T18:37:09.428Z,4.13
2023-02-03T18:39:36.230Z,6.38
2023-02-03T18:42:03.665Z,10.98
2023-02-03T18:44:31.678Z,8.20
2023-02-03T18:47:06.576Z,7.15
2023-02-03T18:49:35.772Z,10.93
2023-02-03T18:52:03.355Z,14.15
2023-02-03T18:54:30.847Z,11.90
2023-02-03T18:57:02.979Z,16.77
2023-02-03T19:01:56.548Z,9.32
2023-02-03T19:04:23.293Z,11.63
2023-02-03T19:06:51.421Z,6.85
2023-02-03T19:09:19.364Z,11.35
2023-02-03T19:11:46.240Z,6.90
2023-02-03T19:14:14.264Z,11.30
2023-02-03T19:16:41.013Z,10.10
2023-02-03T19:19:07.856Z,11.00
2023-02-03T19:21:34.526Z,13.23
2023-02-03T19:24:01.435Z,10.85
2023-02-03T19:26:28.280Z,10.90
2023-02-03T19:28:55.944Z,12.10
2023-02-03T19:31:25.810Z,15.88
2023-02-03T19:33:52.478Z,20.73
2023-02-03T19:36:19.286Z,17.48
2023-02-03T19:38:46.016Z,21.33
2023-02-03T19:41:12.811Z,19.10
2023-02-03T19:43:40.197Z,17.08
2023-02-03T19:46:08.246Z,23.40
2023-02-03T19:48:35.376Z,16.17
2023-02-03T19:51:02.018Z,21.50
2023-02-03T19:53:28.730Z,16.33
2023-02-03T19:55:55.353Z,14.70
2023-02-03T19:58:23.536Z,15.55
2023-02-03T20:00:50.486Z,14.30
2023-02-03T20:03:18.204Z,13.43
2023-02-03T20:05:44.875Z,18.42
2023-02-03T20:08:14.976Z,14.77
2023-02-03T20:10:44.471Z,15.18
2023-02-03T20:13:14.567Z,13.70
2023-02-03T20:15:42.089Z,12.48
2023-02-03T20:18:08.882Z,13.23
2023-02-03T20:20:35.601Z,13.45
2023-02-03T20:23:02.303Z,15.13
2023-02-03T20:25:29.234Z,11.32
2023-02-03T20:27:57.491Z,12.52
2023-02-03T20:30:24.129Z,9.88
2023-02-03T20:32:50.828Z,16.00
2023-02-03T20:35:17.576Z,13.40
2023-02-03T20:37:44.211Z,7.57
2023-02-03T20:40:17.354Z,8.75
2023-02-03T20:42:44.255Z,7.45
2023-02-03T20:45:14.283Z,10.57
2023-02-03T20:47:41.416Z,7.65
2023-02-03T20:50:18.333Z,8.52
2023-02-03T20:52:45.930Z,5.22
2023-02-03T20:55:15.410Z,5.25
2023-02-03T20:57:42.020Z,5.88
2023-02-03T21:00:20.615Z,7.95
2023-02-03T21:03:05.989Z,5.82
2023-02-03T21:05:36.835Z,7.78
2023-02-03T21:08:31.134Z,6.35
2023-02-03T21:10:58.072Z,4.95
2023-02-03T21:13:34.507Z,4.95
2023-02-03T21:16:09.620Z,5.75
2023-02-03T21:18:44.409Z,4.75
2023-02-03T21:21:34.873Z,5.78
2023-02-03T21:24:02.338Z,6.35
2023-02-03T21:26:30.822Z,7.00
2023-02-03T21:29:00.132Z,8.05
2023-02-03T21:31:32.152Z,6.65
2023-02-03T21:34:01.414Z,6.47
2023-02-03T21:36:38.823Z,6.80
2023-02-03T21:39:38.340Z,7.57
2023-02-03T21:42:41.239Z,6.85
2023-02-03T21:45:24.997Z,7.68
2023-02-03T21:47:52.937Z,7.53
2023-02-03T21:50:37.183Z,7.88
2023-02-03T21:53:10.133Z,4.80
2023-02-03T21:55:38.206Z,5.30
2023-02-03T21:58:30.434Z,7.40
2023-02-03T22:00:59.818Z,6.82
2023-02-03T22:03:40.787Z,3.58
2023-02-03T22:06:16.367Z,5.68
2023-02-03T22:08:45.998Z,6.28
2023-02-03T22:11:13.675Z,6.20
2023-02-03T22:13:40.551Z,2.90
2023-02-03T22:16:07.567Z,4.00
2023-02-03T22:18:34.613Z,3.28
2023-02-03T22:21:03.274Z,3.72
2023-02-03T22:23:30.228Z,4.07
2023-02-03T22:25:56.905Z,5.10
2023-02-03T22:28:23.687Z,3.53
2023-02-03T22:30:50.492Z,2.17
2023-02-03T22:33:17.220Z,2.92
2023-02-03T22:35:44.249Z,2.15
2023-02-03T22:38:10.953Z,2.90
2023-02-03T22:40:37.653Z,2.33
2023-02-03T22:43:04.414Z,1.60
2023-02-03T22:45:31.121Z,1.40
2023-02-03T22:48:00.273Z,2.05
2023-02-03T22:50:35.868Z,6.32
2023-02-03T22:53:04.316Z,2.90
2023-02-03T22:55:31.723Z,2.70
2023-02-03T22:57:59.319Z,1.92
2023-02-03T23:00:26.676Z,2.03
2023-02-03T23:02:53.946Z,1.38
2023-02-03T23:05:21.324Z,2.58
2023-02-03T23:07:49.694Z,2.65
2023-02-03T23:10:23.971Z,7.38
2023-02-03T23:12:51.267Z,2.80
2023-02-03T23:15:18.538Z,2.20
2023-02-03T23:17:45.380Z,1.80
2023-02-03T23:20:13.610Z,1.13
2023-02-03T23:22:40.226Z,0.98
2023-02-03T23:25:07.272Z,2.15
2023-02-03T23:27:33.930Z,2.75
2023-02-03T23:30:00.611Z,2.75
2023-02-03T23:32:27.706Z,3.30
2023-02-03T23:35:12.855Z,1.67
2023-02-03T23:37:39.546Z,1.25
2023-02-03T23:40:07.283Z,1.40
2023-02-03T23:42:33.917Z,5.30
2023-02-03T23:45:00.523Z,3.83
2023-02-03T23:47:27.090Z,1.60
2023-02-03T23:49:53.731Z,2.72
2023-02-03T23:52:20.697Z,1.63
2023-02-03T23:54:47.289Z,2.22
2023-02-03T23:57:13.946Z,1.40
2023-02-03T23:59:40.583Z,2.28
