createdAt,value
2017-07-22T00:01:23.548Z,10.17
2017-07-22T00:03:52.799Z,9.50
2017-07-22T00:06:21.641Z,10.13
2017-07-22T00:08:50.503Z,10.63
2017-07-22T00:11:18.995Z,10.40
2017-07-22T00:13:47.622Z,10.50
2017-07-22T00:16:16.090Z,13.47
2017-07-22T00:18:46.182Z,8.60
2017-07-22T00:21:15.695Z,11.20
2017-07-22T00:23:44.541Z,7.50
2017-07-22T00:26:13.774Z,11.47
2017-07-22T00:28:43.530Z,8.90
2017-07-22T00:31:12.897Z,11.40
2017-07-22T00:33:42.321Z,10.97
2017-07-22T00:36:12.667Z,10.20
2017-07-22T00:38:41.649Z,8.53
2017-07-22T00:41:11.238Z,9.90
2017-07-22T00:43:40.752Z,10.67
2017-07-22T00:46:09.606Z,9.67
2017-07-22T00:48:39.191Z,12.77
2017-07-22T00:51:08.081Z,16.37
2017-07-22T00:53:37.301Z,13.63
2017-07-22T00:56:06.562Z,17.00
2017-07-22T00:58:35.395Z,12.90
2017-07-22T01:01:03.846Z,14.70
2017-07-22T01:03:33.110Z,11.00
2017-07-22T01:06:02.212Z,13.60
2017-07-22T01:08:30.916Z,17.90
2017-07-22T01:10:59.768Z,20.10
2017-07-22T01:13:28.993Z,16.60
2017-07-22T01:15:59.006Z,13.60
2017-07-22T01:18:27.849Z,12.63
2017-07-22T01:20:57.070Z,11.87
2017-07-22T01:23:26.768Z,18.30
2017-07-22T01:25:56.378Z,14.47
2017-07-22T01:28:24.828Z,11.67
2017-07-22T01:30:54.309Z,13.80
2017-07-22T01:33:22.877Z,12.40
2017-07-22T01:35:52.102Z,13.60
2017-07-22T01:38:22.564Z,13.60
2017-07-22T01:40:51.012Z,12.07
2017-07-22T01:43:19.855Z,12.80
2017-07-22T01:45:49.311Z,10.37
2017-07-22T01:48:18.186Z,10.30
2017-07-22T01:50:46.433Z,10.07
2017-07-22T01:53:15.880Z,10.80
2017-07-22T01:55:44.346Z,10.53
2017-07-22T01:58:12.822Z,10.20
2017-07-22T02:00:42.026Z,7.00
2017-07-22T02:03:11.477Z,11.60
2017-07-22T02:05:41.444Z,9.07
2017-07-22T02:08:11.104Z,8.70
2017-07-22T02:10:39.983Z,9.63
2017-07-22T02:13:09.244Z,10.50
2017-07-22T02:15:38.838Z,10.83
2017-07-22T02:18:08.960Z,12.40
2017-07-22T02:20:38.187Z,12.00
2017-07-22T02:23:07.707Z,10.23
2017-07-22T02:25:36.676Z,10.00
2017-07-22T02:28:05.936Z,8.83
2017-07-22T02:30:34.387Z,13.30
2017-07-22T02:33:03.840Z,12.60
2017-07-22T02:35:33.108Z,10.17
2017-07-22T02:38:03.387Z,14.30
2017-07-22T02:40:32.269Z,12.93
2017-07-22T02:43:02.271Z,12.10
2017-07-22T02:45:32.413Z,15.90
2017-07-22T02:48:01.271Z,16.00
2017-07-22T02:50:30.111Z,15.87
2017-07-22T02:52:59.726Z,16.00
2017-07-22T02:55:28.660Z,16.93
2017-07-22T02:57:57.577Z,20.40
2017-07-22T03:00:27.899Z,21.87
2017-07-22T03:02:57.501Z,22.47
2017-07-22T03:05:27.451Z,16.37
2017-07-22T03:07:57.709Z,18.00
2017-07-22T03:10:27.122Z,17.53
2017-07-22T03:12:55.642Z,16.83
2017-07-22T03:15:25.439Z,16.20
2017-07-22T03:17:56.080Z,21.27
2017-07-22T03:20:25.657Z,15.97
2017-07-22T03:22:54.516Z,15.70
2017-07-22T03:25:24.745Z,14.63
2017-07-22T03:27:53.202Z,17.33
2017-07-22T03:30:23.008Z,17.10
2017-07-22T03:32:51.951Z,20.90
2017-07-22T03:35:20.993Z,15.50
2017-07-22T03:37:49.836Z,16.47
2017-07-22T03:40:20.433Z,18.97
2017-07-22T03:42:49.664Z,20.33
2017-07-22T03:45:19.248Z,16.83
2017-07-22T03:47:50.854Z,18.73
2017-07-22T03:50:20.294Z,18.47
2017-07-22T03:52:50.249Z,18.03
2017-07-22T03:55:19.316Z,20.20
2017-07-22T03:57:48.167Z,21.50
2017-07-22T04:00:18.138Z,20.20
2017-07-22T04:02:47.045Z,21.77
2017-07-22T04:05:16.775Z,17.47
2017-07-22T04:07:45.288Z,21.13
2017-07-22T04:10:14.556Z,20.47
2017-07-22T04:12:43.398Z,24.10
2017-07-22T04:15:13.169Z,21.27
2017-07-22T04:17:42.662Z,20.37
2017-07-22T04:20:12.111Z,22.53
2017-07-22T04:22:40.557Z,20.10
2017-07-22T04:25:09.060Z,21.90
2017-07-22T04:27:37.506Z,22.53
2017-07-22T04:30:06.353Z,18.50
2017-07-22T04:32:35.631Z,19.67
2017-07-22T04:35:04.467Z,20.00
2017-07-22T04:37:33.685Z,21.50
2017-07-22T04:40:02.850Z,19.63
2017-07-22T04:42:32.076Z,20.20
2017-07-22T04:45:00.455Z,22.87
2017-07-22T04:47:29.904Z,18.57
2017-07-22T04:49:59.489Z,19.90
2017-07-22T04:52:28.719Z,20.33
2017-07-22T04:54:57.570Z,19.30
2017-07-22T04:57:28.146Z,20.20
2017-07-22T04:59:57.002Z,19.50
2017-07-22T05:02:25.454Z,21.03
2017-07-22T05:04:54.482Z,19.50
2017-07-22T05:07:23.335Z,17.00
2017-07-22T05:09:52.542Z,18.37
2017-07-22T05:12:21.057Z,18.63
2017-07-22T05:14:49.886Z,15.77
2017-07-22T05:17:19.475Z,16.93
2017-07-22T05:19:48.971Z,17.37
2017-07-22T05:22:18.660Z,17.50
2017-07-22T05:24:48.129Z,19.50
2017-07-22T05:27:16.767Z,16.33
2017-07-22T05:29:45.837Z,20.70
2017-07-22T05:32:14.361Z,18.40
2017-07-22T05:34:42.810Z,16.67
2017-07-22T05:37:12.019Z,15.50
2017-07-22T05:39:40.537Z,14.87
2017-07-22T05:42:10.189Z,14.87
2017-07-22T05:44:39.420Z,15.80
2017-07-22T05:47:09.496Z,14.33
2017-07-22T05:49:39.269Z,12.07
2017-07-22T05:52:09.264Z,15.77
2017-07-22T05:54:38.102Z,14.03
2017-07-22T05:57:07.028Z,15.57
2017-07-22T05:59:36.624Z,14.13
2017-07-22T06:02:05.480Z,15.20
2017-07-22T06:04:35.792Z,17.27
2017-07-22T06:07:05.022Z,16.70
2017-07-22T06:09:33.877Z,14.30
2017-07-22T06:12:02.771Z,15.07
2017-07-22T06:14:31.982Z,15.30
2017-07-22T06:17:00.835Z,14.40
2017-07-22T06:19:29.673Z,12.80
2017-07-22T06:21:58.686Z,11.90
2017-07-22T06:24:27.906Z,13.27
2017-07-22T06:26:56.825Z,11.70
2017-07-22T06:29:26.051Z,10.00
2017-07-22T06:31:55.259Z,11.00
2017-07-22T06:34:24.136Z,9.87
2017-07-22T06:36:52.581Z,8.13
2017-07-22T06:39:22.311Z,8.57
2017-07-22T06:41:51.892Z,9.30
2017-07-22T06:44:20.750Z,8.13
2017-07-22T06:46:49.284Z,8.10
2017-07-22T06:49:18.503Z,8.83
2017-07-22T06:51:47.355Z,7.90
2017-07-22T06:54:16.201Z,6.90
2017-07-22T06:56:45.781Z,7.03
2017-07-22T06:59:14.405Z,8.13
2017-07-22T07:01:43.242Z,8.87
2017-07-22T07:04:12.459Z,9.10
2017-07-22T07:06:42.078Z,8.60
2017-07-22T07:09:11.512Z,7.53
2017-07-22T07:11:41.234Z,7.50
2017-07-22T07:14:09.708Z,6.23
2017-07-22T07:16:39.281Z,5.97
2017-07-22T07:19:08.754Z,5.63
2017-07-22T07:21:37.245Z,4.80
2017-07-22T07:24:06.876Z,4.93
2017-07-22T07:26:36.100Z,6.13
2017-07-22T07:29:04.957Z,6.47
2017-07-22T07:31:34.913Z,6.47
2017-07-22T07:34:03.747Z,4.10
2017-07-22T07:36:32.244Z,5.63
2017-07-22T07:39:00.887Z,4.57
2017-07-22T07:41:30.463Z,5.00
2017-07-22T07:43:59.110Z,3.87
2017-07-22T07:46:27.937Z,5.90
2017-07-22T07:48:57.386Z,3.60
2017-07-22T07:51:26.584Z,4.50
2017-07-22T07:53:56.637Z,4.47
2017-07-22T07:56:26.257Z,6.80
2017-07-22T07:58:55.819Z,5.80
2017-07-22T08:01:25.028Z,5.33
2017-07-22T08:03:53.868Z,4.40
2017-07-22T08:06:22.748Z,4.63
2017-07-22T08:08:51.998Z,5.00
2017-07-22T08:11:20.441Z,4.33
2017-07-22T08:13:50.154Z,4.67
2017-07-22T08:16:20.410Z,5.00
2017-07-22T08:18:49.616Z,5.00
2017-07-22T08:21:18.462Z,4.77
2017-07-22T08:23:47.562Z,5.23
2017-07-22T08:26:18.457Z,3.67
2017-07-22T08:28:47.303Z,4.30
2017-07-22T08:31:16.137Z,5.00
2017-07-22T08:33:44.580Z,5.07
2017-07-22T08:36:13.107Z,3.87
2017-07-22T08:38:41.940Z,5.80
2017-07-22T08:41:10.366Z,7.20
2017-07-22T08:43:39.993Z,4.77
2017-07-22T08:46:09.945Z,4.50
2017-07-22T08:48:39.173Z,4.57
2017-07-22T08:51:08.747Z,6.70
2017-07-22T08:53:37.884Z,4.07
2017-07-22T08:56:06.759Z,4.33
2017-07-22T08:58:35.205Z,5.83
2017-07-22T09:01:04.439Z,4.00
2017-07-22T09:03:33.729Z,3.43
2017-07-22T09:06:02.569Z,5.20
2017-07-22T09:08:31.795Z,4.57
2017-07-22T09:11:01.415Z,4.10
2017-07-22T09:13:30.849Z,3.67
2017-07-22T09:16:00.448Z,4.17
2017-07-22T09:18:29.097Z,3.50
2017-07-22T09:20:58.121Z,5.07
2017-07-22T09:23:27.038Z,4.10
2017-07-22T09:25:55.464Z,4.27
2017-07-22T09:28:24.303Z,3.43
2017-07-22T09:30:54.307Z,3.90
2017-07-22T09:33:23.761Z,4.77
2017-07-22T09:35:53.073Z,4.07
2017-07-22T09:38:22.144Z,4.37
2017-07-22T09:40:50.591Z,4.00
2017-07-22T09:43:20.087Z,3.87
2017-07-22T09:45:50.062Z,5.53
2017-07-22T09:48:18.514Z,4.67
2017-07-22T09:50:48.041Z,3.77
2017-07-22T09:53:17.258Z,5.27
2017-07-22T09:55:46.711Z,6.90
2017-07-22T09:58:15.787Z,3.80
2017-07-22T10:00:45.323Z,5.93
2017-07-22T10:03:14.999Z,3.67
2017-07-22T10:05:43.855Z,5.63
2017-07-22T10:08:12.688Z,3.97
2017-07-22T10:10:42.302Z,3.87
2017-07-22T10:13:11.883Z,4.93
2017-07-22T10:15:40.736Z,4.10
2017-07-22T10:18:10.260Z,4.80
2017-07-22T10:20:39.095Z,5.17
2017-07-22T10:23:07.721Z,4.60
2017-07-22T10:25:36.629Z,6.13
2017-07-22T10:28:05.091Z,6.00
2017-07-22T10:30:34.535Z,3.50
2017-07-22T10:33:03.581Z,4.67
2017-07-22T10:35:33.203Z,4.10
2017-07-22T10:38:01.679Z,4.83
2017-07-22T10:40:30.539Z,4.93
2017-07-22T10:43:00.056Z,4.50
2017-07-22T10:45:28.512Z,3.50
2017-07-22T10:47:57.978Z,4.10
2017-07-22T10:50:27.659Z,4.93
2017-07-22T10:52:57.244Z,5.50
2017-07-22T10:55:26.268Z,4.27
2017-07-22T10:57:55.148Z,4.77
2017-07-22T11:00:23.639Z,3.97
2017-07-22T11:02:53.225Z,4.40
2017-07-22T11:05:21.727Z,3.47
2017-07-22T11:07:50.562Z,4.00
2017-07-22T11:10:19.398Z,3.67
2017-07-22T11:12:49.428Z,4.53
2017-07-22T11:15:18.868Z,5.00
2017-07-22T11:17:47.802Z,4.37
2017-07-22T11:20:17.086Z,4.40
2017-07-22T11:22:45.535Z,4.83
2017-07-22T11:25:14.024Z,4.70
2017-07-22T11:27:42.463Z,4.20
2017-07-22T11:30:10.954Z,4.47
2017-07-22T11:32:40.404Z,4.70
2017-07-22T11:35:09.879Z,3.50
2017-07-22T11:37:39.889Z,3.87
2017-07-22T11:40:09.395Z,5.17
2017-07-22T11:42:39.513Z,5.83
2017-07-22T11:45:09.023Z,4.40
2017-07-22T11:47:38.618Z,5.53
2017-07-22T11:50:07.863Z,4.70
2017-07-22T11:52:37.327Z,5.97
2017-07-22T11:55:06.824Z,4.67
2017-07-22T11:57:36.286Z,7.73
2017-07-22T12:00:04.985Z,4.60
2017-07-22T12:02:34.222Z,6.87
2017-07-22T12:05:02.675Z,4.10
2017-07-22T12:07:32.194Z,5.60
2017-07-22T12:10:01.039Z,4.30
2017-07-22T12:12:29.874Z,5.40
2017-07-22T12:14:59.849Z,5.23
2017-07-22T12:17:29.290Z,6.93
2017-07-22T12:19:58.781Z,6.00
2017-07-22T12:22:28.003Z,6.50
2017-07-22T12:24:57.250Z,5.33
2017-07-22T12:27:27.050Z,6.73
2017-07-22T12:29:55.913Z,5.20
2017-07-22T12:32:25.544Z,5.83
2017-07-22T12:34:55.126Z,5.20
2017-07-22T12:37:24.745Z,8.53
2017-07-22T12:39:54.234Z,10.10
2017-07-22T12:42:23.121Z,6.30
2017-07-22T12:44:52.753Z,7.43
2017-07-22T12:47:22.445Z,4.10
2017-07-22T12:49:53.022Z,4.50
2017-07-22T12:52:21.878Z,4.47
2017-07-22T12:54:50.719Z,4.63
2017-07-22T12:57:20.835Z,5.10
2017-07-22T12:59:49.682Z,5.00
2017-07-22T13:02:18.526Z,5.10
2017-07-22T13:04:47.468Z,5.60
2017-07-22T13:07:16.328Z,5.90
2017-07-22T13:09:45.281Z,4.83
2017-07-22T13:12:14.611Z,5.83
2017-07-22T13:14:43.582Z,5.57
2017-07-22T13:17:13.084Z,6.30
2017-07-22T13:19:41.927Z,4.63
2017-07-22T13:22:10.899Z,5.30
2017-07-22T13:24:40.919Z,4.80
2017-07-22T13:27:10.190Z,5.63
2017-07-22T13:29:38.637Z,4.50
2017-07-22T13:32:07.483Z,5.80
2017-07-22T13:34:37.503Z,4.50
2017-07-22T13:37:08.178Z,5.90
2017-07-22T13:39:37.435Z,4.27
2017-07-22T13:42:06.636Z,3.90
2017-07-22T13:44:35.835Z,6.07
2017-07-22T13:47:04.711Z,6.20
2017-07-22T13:49:33.576Z,4.67
2017-07-22T13:52:02.198Z,5.00
2017-07-22T13:54:31.820Z,7.23
2017-07-22T13:57:01.848Z,3.57
2017-07-22T13:59:31.285Z,5.50
2017-07-22T14:02:00.983Z,4.30
2017-07-22T14:04:30.631Z,5.40
2017-07-22T14:06:59.842Z,5.17
2017-07-22T14:09:29.283Z,5.97
2017-07-22T14:11:58.609Z,7.83
2017-07-22T14:14:28.049Z,6.03
2017-07-22T14:16:56.533Z,7.37
2017-07-22T14:19:26.145Z,6.10
2017-07-22T14:21:55.904Z,5.17
2017-07-22T14:24:25.863Z,5.80
2017-07-22T14:26:55.930Z,6.03
2017-07-22T14:29:25.171Z,6.20
2017-07-22T14:31:53.644Z,4.27
2017-07-22T14:34:22.538Z,5.13
2017-07-22T14:36:52.498Z,6.17
2017-07-22T14:39:22.529Z,5.50
2017-07-22T14:41:51.390Z,7.37
2017-07-22T14:44:20.649Z,5.13
2017-07-22T14:46:49.883Z,8.30
2017-07-22T14:49:19.356Z,5.13
2017-07-22T14:51:48.918Z,5.87
2017-07-22T14:54:18.267Z,5.97
2017-07-22T14:56:47.096Z,6.00
2017-07-22T14:59:15.944Z,6.77
2017-07-22T15:01:44.419Z,5.63
2017-07-22T15:04:12.883Z,6.33
2017-07-22T15:06:42.857Z,6.60
2017-07-22T15:09:15.270Z,5.43
2017-07-22T15:11:44.369Z,5.27
2017-07-22T15:14:12.823Z,5.30
2017-07-22T15:16:41.272Z,5.00
2017-07-22T15:19:10.567Z,5.30
2017-07-22T15:21:40.141Z,5.43
2017-07-22T15:24:09.031Z,4.57
2017-07-22T15:26:38.116Z,8.43
2017-07-22T15:29:07.002Z,5.67
2017-07-22T15:31:35.828Z,6.23
2017-07-22T15:34:04.373Z,6.73
2017-07-22T15:36:34.000Z,6.60
2017-07-22T15:39:02.845Z,6.53
2017-07-22T15:41:31.359Z,5.67
2017-07-22T15:44:00.573Z,6.03
2017-07-22T15:46:30.082Z,7.87
2017-07-22T15:48:58.540Z,5.47
2017-07-22T15:51:28.159Z,6.07
2017-07-22T15:53:56.999Z,6.40
2017-07-22T15:56:26.601Z,6.30
2017-07-22T15:58:56.038Z,5.73
2017-07-22T16:01:25.700Z,7.40
2017-07-22T16:03:55.667Z,6.87
2017-07-22T16:06:24.937Z,5.00
2017-07-22T16:08:54.146Z,9.23
2017-07-22T16:11:23.127Z,6.03
2017-07-22T16:13:51.979Z,5.03
2017-07-22T16:16:20.470Z,5.83
2017-07-22T16:18:49.694Z,5.73
2017-07-22T16:21:18.132Z,6.43
2017-07-22T16:23:47.030Z,6.00
2017-07-22T16:26:16.994Z,5.23
2017-07-22T16:28:45.460Z,6.13
2017-07-22T16:31:14.304Z,6.87
2017-07-22T16:33:43.138Z,6.20
2017-07-22T16:36:12.378Z,5.40
2017-07-22T16:38:41.882Z,7.00
2017-07-22T16:41:11.490Z,8.10
2017-07-22T16:43:40.958Z,5.83
2017-07-22T16:46:10.407Z,5.13
2017-07-22T16:48:39.284Z,5.50
2017-07-22T16:51:08.158Z,6.93
2017-07-22T16:53:37.746Z,7.20
2017-07-22T16:56:07.770Z,5.43
2017-07-22T16:58:36.207Z,6.33
2017-07-22T17:01:05.069Z,9.13
2017-07-22T17:03:33.957Z,7.00
2017-07-22T17:06:02.403Z,5.90
2017-07-22T17:08:31.316Z,4.83
2017-07-22T17:11:00.819Z,7.60
2017-07-22T17:13:29.864Z,6.87
2017-07-22T17:15:58.717Z,8.23
2017-07-22T17:18:28.889Z,6.57
2017-07-22T17:21:00.201Z,6.97
2017-07-22T17:23:29.653Z,8.50
2017-07-22T17:25:58.509Z,6.73
2017-07-22T17:28:28.463Z,9.03
2017-07-22T17:30:57.333Z,6.33
2017-07-22T17:33:26.550Z,7.47
2017-07-22T17:35:55.458Z,8.07
2017-07-22T17:38:23.903Z,7.70
2017-07-22T17:40:52.422Z,8.00
2017-07-22T17:43:21.261Z,7.70
2017-07-22T17:45:51.217Z,6.90
2017-07-22T17:48:21.208Z,7.43
2017-07-22T17:50:49.724Z,7.70
2017-07-22T17:53:18.577Z,8.20
2017-07-22T17:55:48.390Z,6.63
2017-07-22T17:58:17.868Z,8.53
2017-07-22T18:00:47.668Z,8.27
2017-07-22T18:03:16.935Z,10.20
2017-07-22T18:05:45.769Z,7.13
2017-07-22T18:08:15.258Z,7.50
2017-07-22T18:10:44.091Z,8.37
2017-07-22T18:13:12.592Z,6.33
2017-07-22T18:15:41.465Z,8.33
2017-07-22T18:18:10.970Z,6.60
2017-07-22T18:20:39.951Z,7.60
2017-07-22T18:23:09.390Z,6.87
2017-07-22T18:25:38.619Z,7.93
2017-07-22T18:28:07.521Z,6.47
2017-07-22T18:30:36.564Z,8.10
2017-07-22T18:33:05.402Z,8.77
2017-07-22T18:35:34.830Z,7.37
2017-07-22T18:38:04.114Z,7.30
2017-07-22T18:40:33.371Z,7.87
2017-07-22T18:43:02.583Z,7.10
2017-07-22T18:45:31.137Z,34.67
2017-07-22T18:47:59.975Z,9.10
2017-07-22T18:50:28.608Z,7.77
2017-07-22T18:52:58.333Z,5.63
2017-07-22T18:55:27.939Z,7.60
2017-07-22T18:57:57.950Z,7.83
2017-07-22T19:00:27.926Z,7.77
2017-07-22T19:02:57.484Z,6.43
2017-07-22T19:05:26.359Z,6.70
2017-07-22T19:07:55.192Z,6.50
2017-07-22T19:10:25.200Z,7.50
2017-07-22T19:12:54.044Z,7.40
2017-07-22T19:15:22.909Z,9.00
2017-07-22T19:17:51.402Z,6.37
2017-07-22T19:20:19.850Z,7.37
2017-07-22T19:22:48.864Z,7.40
2017-07-22T19:25:17.798Z,7.73
2017-07-22T19:27:47.733Z,7.23
2017-07-22T19:30:16.376Z,8.00
2017-07-22T19:32:45.982Z,8.23
2017-07-22T19:35:15.203Z,7.60
2017-07-22T19:37:44.059Z,7.50
2017-07-22T19:40:13.917Z,8.03
2017-07-22T19:42:42.395Z,8.97
2017-07-22T19:45:11.839Z,8.50
2017-07-22T19:47:41.817Z,17.63
2017-07-22T19:50:11.738Z,24.10
2017-07-22T19:52:40.195Z,15.30
2017-07-22T19:55:09.661Z,12.07
2017-07-22T19:57:38.558Z,11.80
2017-07-22T20:00:07.767Z,11.20
2017-07-22T20:02:36.220Z,10.30
2017-07-22T20:05:04.704Z,10.10
2017-07-22T20:07:33.356Z,10.33
2017-07-22T20:10:03.400Z,10.70
2017-07-22T20:12:32.626Z,11.30
2017-07-22T20:15:01.477Z,11.27
2017-07-22T20:17:29.945Z,11.33
2017-07-22T20:19:58.423Z,11.20
2017-07-22T20:22:27.270Z,9.90
2017-07-22T20:24:56.484Z,11.30
2017-07-22T20:27:25.918Z,9.10
2017-07-22T20:29:54.393Z,11.20
2017-07-22T20:32:22.832Z,8.97
2017-07-22T20:34:51.736Z,9.87
2017-07-22T20:37:21.699Z,10.10
2017-07-22T20:39:51.206Z,10.67
2017-07-22T20:42:20.041Z,11.20
2017-07-22T20:44:48.518Z,10.70
2017-07-22T20:47:17.398Z,9.63
2017-07-22T20:49:45.838Z,9.80
2017-07-22T20:52:15.442Z,9.07
2017-07-22T20:54:43.889Z,10.17
2017-07-22T20:57:13.110Z,10.97
2017-07-22T20:59:42.309Z,7.93
2017-07-22T21:02:11.967Z,9.47
2017-07-22T21:04:41.190Z,9.60
2017-07-22T21:07:09.706Z,11.17
2017-07-22T21:09:39.662Z,9.70
2017-07-22T21:12:08.941Z,9.70
2017-07-22T21:14:37.935Z,10.17
2017-07-22T21:17:06.426Z,9.07
2017-07-22T21:19:36.053Z,9.40
2017-07-22T21:22:04.904Z,8.30
2017-07-22T21:24:33.730Z,9.87
2017-07-22T21:27:03.196Z,8.70
2017-07-22T21:29:32.056Z,9.80
2017-07-22T21:32:01.855Z,10.80
2017-07-22T21:34:31.081Z,8.33
2017-07-22T21:36:59.747Z,11.50
2017-07-22T21:39:28.204Z,10.80
2017-07-22T21:41:58.166Z,10.40
2017-07-22T21:44:27.394Z,12.00
2017-07-22T21:46:56.312Z,10.97
2017-07-22T21:49:24.747Z,10.40
2017-07-22T21:51:53.207Z,11.87
2017-07-22T21:54:23.206Z,9.77
2017-07-22T21:56:52.500Z,12.67
2017-07-22T21:59:21.955Z,10.07
2017-07-22T22:01:50.973Z,10.27
2017-07-22T22:04:19.429Z,8.80
2017-07-22T22:06:48.309Z,10.27
2017-07-22T22:09:18.023Z,7.80
2017-07-22T22:11:47.609Z,12.30
2017-07-22T22:14:16.125Z,9.40
2017-07-22T22:16:44.967Z,7.90
2017-07-22T22:19:13.818Z,9.57
2017-07-22T22:21:42.765Z,11.00
2017-07-22T22:24:12.381Z,11.60
2017-07-22T22:26:41.619Z,12.03
2017-07-22T22:29:11.908Z,10.97
2017-07-22T22:31:40.355Z,12.77
2017-07-22T22:34:08.821Z,11.40
2017-07-22T22:36:38.456Z,12.27
2017-07-22T22:39:08.719Z,13.17
2017-07-22T22:41:38.777Z,14.70
2017-07-22T22:44:08.834Z,15.13
2017-07-22T22:46:38.069Z,15.77
2017-07-22T22:49:07.282Z,17.90
2017-07-22T22:51:35.737Z,18.30
2017-07-22T22:54:04.623Z,16.17
2017-07-22T22:56:33.499Z,15.30
2017-07-22T22:59:02.981Z,15.90
2017-07-22T23:01:32.688Z,19.80
2017-07-22T23:04:02.138Z,21.07
2017-07-22T23:06:31.301Z,20.27
2017-07-22T23:09:00.403Z,24.80
2017-07-22T23:11:29.246Z,24.63
2017-07-22T23:13:58.337Z,19.43
2017-07-22T23:16:27.199Z,20.53
2017-07-22T23:18:57.130Z,18.97
2017-07-22T23:21:25.593Z,17.90
2017-07-22T23:23:54.458Z,16.40
2017-07-22T23:26:23.727Z,18.07
2017-07-22T23:28:54.760Z,18.33
2017-07-22T23:31:23.219Z,15.80
2017-07-22T23:33:52.126Z,13.60
2017-07-22T23:36:20.965Z,13.03
2017-07-22T23:38:50.728Z,10.90
2017-07-22T23:41:19.587Z,12.60
2017-07-22T23:43:48.159Z,9.40
2017-07-22T23:46:17.099Z,11.80
2017-07-22T23:48:45.938Z,9.17
2017-07-22T23:51:15.180Z,11.00
2017-07-22T23:53:44.695Z,8.80
2017-07-22T23:56:14.265Z,8.43
2017-07-22T23:58:43.499Z,9.37
