createdAt,value
2019-05-02T00:02:14.100Z,62.20
2019-05-02T00:04:41.110Z,62.50
2019-05-02T00:07:14.563Z,62.10
2019-05-02T00:09:47.509Z,61.80
2019-05-02T00:12:15.099Z,62.20
2019-05-02T00:14:41.761Z,61.90
2019-05-02T00:17:10.081Z,62.20
2019-05-02T00:19:37.259Z,62.40
2019-05-02T00:22:12.210Z,62.80
2019-05-02T00:24:41.103Z,63.00
2019-05-02T00:27:08.880Z,63.00
2019-05-02T00:29:38.467Z,63.00
2019-05-02T00:32:05.653Z,63.00
2019-05-02T00:34:36.650Z,62.90
2019-05-02T00:37:01.998Z,63.40
2019-05-02T00:39:29.208Z,63.20
2019-05-02T00:41:56.364Z,62.50
2019-05-02T00:44:23.453Z,62.30
2019-05-02T00:46:50.553Z,62.80
2019-05-02T00:49:18.322Z,63.40
2019-05-02T00:51:46.412Z,63.60
2019-05-02T00:54:13.279Z,63.80
2019-05-02T00:56:44.098Z,63.60
2019-05-02T00:59:10.033Z,63.40
2019-05-02T01:01:44.998Z,63.80
2019-05-02T01:04:16.937Z,63.00
2019-05-02T01:06:49.317Z,63.30
2019-05-02T01:09:16.246Z,63.90
2019-05-02T01:11:43.050Z,64.20
2019-05-02T01:14:11.930Z,64.00
2019-05-02T01:16:39.772Z,63.80
2019-05-02T01:19:06.354Z,64.00
2019-05-02T01:21:34.077Z,64.10
2019-05-02T01:24:03.070Z,64.00
2019-05-02T01:26:35.401Z,64.00
2019-05-02T01:29:05.311Z,64.40
2019-05-02T01:31:49.992Z,64.60
2019-05-02T01:34:26.821Z,64.30
2019-05-02T01:37:02.287Z,64.10
2019-05-02T01:39:29.303Z,63.90
2019-05-02T01:41:59.988Z,63.80
2019-05-02T01:44:25.076Z,63.80
2019-05-02T01:46:54.102Z,63.90
2019-05-02T01:49:21.889Z,64.00
2019-05-02T01:51:49.590Z,64.40
2019-05-02T01:54:16.510Z,64.40
2019-05-02T01:56:43.446Z,64.90
2019-05-02T01:59:12.032Z,64.30
2019-05-02T02:01:42.392Z,64.00
2019-05-02T02:04:09.223Z,63.80
2019-05-02T02:06:38.901Z,63.40
2019-05-02T02:09:08.426Z,63.50
2019-05-02T02:11:35.831Z,63.50
2019-05-02T02:14:07.263Z,63.70
2019-05-02T02:16:35.303Z,63.80
2019-05-02T02:19:11.040Z,64.80
2019-05-02T02:21:48.614Z,63.70
2019-05-02T02:24:21.229Z,64.00
2019-05-02T02:26:49.955Z,64.30
2019-05-02T02:29:16.690Z,64.10
2019-05-02T02:31:48.257Z,64.40
2019-05-02T02:34:12.002Z,64.80
2019-05-02T02:36:39.120Z,64.60
2019-05-02T02:39:06.859Z,64.30
2019-05-02T02:41:35.181Z,64.00
2019-05-02T02:44:07.250Z,63.70
2019-05-02T02:46:40.095Z,64.40
2019-05-02T02:49:06.949Z,64.20
2019-05-02T02:51:33.639Z,63.90
2019-05-02T02:54:04.061Z,63.90
2019-05-02T02:56:34.386Z,63.80
2019-05-02T02:59:01.160Z,64.40
2019-05-02T03:01:29.300Z,64.10
2019-05-02T03:04:01.797Z,63.90
2019-05-02T03:06:24.874Z,63.20
2019-05-02T03:08:51.666Z,63.50
2019-05-02T03:11:23.519Z,64.00
2019-05-02T03:14:09.107Z,63.80
2019-05-02T03:16:45.606Z,63.40
2019-05-02T03:19:04.487Z,63.40
2019-05-02T03:21:30.994Z,63.40
2019-05-02T03:24:03.373Z,64.30
2019-05-02T03:26:26.857Z,64.80
2019-05-02T03:28:58.671Z,64.70
2019-05-02T03:31:25.036Z,64.80
2019-05-02T03:33:55.731Z,64.10
2019-05-02T03:36:34.958Z,64.50
2019-05-02T03:38:49.873Z,64.50
2019-05-02T03:41:20.969Z,64.40
2019-05-02T03:43:46.010Z,64.10
2019-05-02T03:46:13.546Z,64.50
2019-05-02T03:48:42.390Z,64.90
2019-05-02T03:51:19.967Z,65.80
2019-05-02T03:53:38.033Z,65.20
2019-05-02T03:56:10.445Z,65.80
2019-05-02T03:58:33.501Z,65.40
2019-05-02T04:01:01.749Z,65.00
2019-05-02T04:03:34.317Z,65.00
2019-05-02T04:05:58.095Z,64.40
2019-05-02T04:08:24.669Z,64.10
2019-05-02T04:10:59.365Z,65.60
2019-05-02T04:13:30.158Z,65.30
2019-05-02T04:15:56.079Z,65.20
2019-05-02T04:18:23.980Z,65.90
2019-05-02T04:20:51.977Z,65.90
2019-05-02T04:23:21.079Z,65.30
2019-05-02T04:25:48.049Z,65.60
2019-05-02T04:28:15.577Z,66.00
2019-05-02T04:30:45.132Z,65.80
2019-05-02T04:33:10.720Z,65.30
2019-05-02T04:35:40.194Z,65.00
2019-05-02T04:38:15.777Z,65.30
2019-05-02T04:40:41.710Z,65.20
2019-05-02T04:43:10.243Z,65.20
2019-05-02T04:45:50.951Z,65.00
2019-05-02T04:48:04.061Z,65.60
2019-05-02T04:50:29.624Z,65.50
2019-05-02T04:52:59.109Z,65.70
2019-05-02T04:55:30.162Z,65.90
2019-05-02T04:57:53.000Z,66.00
2019-05-02T05:00:28.690Z,66.20
2019-05-02T05:02:58.020Z,66.30
2019-05-02T05:05:25.925Z,66.00
2019-05-02T05:07:53.265Z,66.00
2019-05-02T05:10:19.727Z,66.40
2019-05-02T05:12:48.027Z,66.80
2019-05-02T05:15:33.790Z,67.10
2019-05-02T05:17:43.230Z,67.60
2019-05-02T05:20:15.697Z,67.90
2019-05-02T05:22:44.348Z,68.10
2019-05-02T05:25:21.427Z,68.20
2019-05-02T05:27:52.570Z,68.60
2019-05-02T05:30:18.737Z,68.80
2019-05-02T05:32:47.780Z,68.90
2019-05-02T05:35:14.182Z,69.00
2019-05-02T05:37:43.216Z,69.00
2019-05-02T05:40:09.653Z,69.40
2019-05-02T05:42:37.904Z,69.80
2019-05-02T05:45:09.728Z,71.30
2019-05-02T05:47:35.024Z,72.80
2019-05-02T05:50:02.027Z,73.60
2019-05-02T05:52:33.157Z,74.20
2019-05-02T05:55:12.645Z,75.40
2019-05-02T05:57:38.472Z,74.90
2019-05-02T06:00:11.444Z,75.80
2019-05-02T06:02:50.884Z,75.90
2019-05-02T06:05:07.796Z,76.00
2019-05-02T06:07:41.158Z,75.40
2019-05-02T06:10:07.810Z,75.70
2019-05-02T06:12:35.508Z,76.20
2019-05-02T06:15:02.207Z,76.60
2019-05-02T06:17:31.055Z,76.80
2019-05-02T06:19:58.013Z,76.20
2019-05-02T06:22:25.706Z,76.20
2019-05-02T06:24:52.453Z,76.00
2019-05-02T06:27:20.928Z,75.50
2019-05-02T06:29:51.064Z,75.60
2019-05-02T06:32:19.326Z,75.40
2019-05-02T06:34:47.551Z,75.10
2019-05-02T06:37:22.143Z,74.30
2019-05-02T06:39:48.057Z,74.10
2019-05-02T06:42:16.061Z,73.50
2019-05-02T06:44:44.271Z,73.20
2019-05-02T06:47:11.352Z,72.30
2019-05-02T06:49:38.340Z,71.70
2019-05-02T06:52:05.585Z,71.20
2019-05-02T06:54:32.500Z,71.00
2019-05-02T06:57:02.891Z,70.70
2019-05-02T06:59:29.867Z,70.70
2019-05-02T07:01:59.612Z,71.60
2019-05-02T07:04:26.738Z,71.00
2019-05-02T07:06:58.614Z,71.10
2019-05-02T07:09:22.907Z,71.00
2019-05-02T07:11:57.113Z,71.10
2019-05-02T07:14:23.688Z,70.90
2019-05-02T07:16:54.629Z,70.80
2019-05-02T07:19:27.358Z,70.60
2019-05-02T07:21:53.129Z,70.70
2019-05-02T07:24:25.311Z,70.80
2019-05-02T07:26:52.114Z,70.70
2019-05-02T07:29:21.801Z,69.80
2019-05-02T07:31:48.937Z,70.00
2019-05-02T07:34:16.291Z,69.80
2019-05-02T07:36:43.223Z,69.90
2019-05-02T07:39:10.225Z,69.50
2019-05-02T07:41:44.849Z,69.30
2019-05-02T07:44:12.287Z,68.90
2019-05-02T07:46:51.125Z,68.50
2019-05-02T07:49:08.070Z,67.70
2019-05-02T07:51:35.139Z,66.90
2019-05-02T07:54:02.227Z,66.10
2019-05-02T07:56:29.268Z,66.00
2019-05-02T07:58:56.827Z,66.00
2019-05-02T08:01:23.786Z,66.00
2019-05-02T08:03:50.995Z,65.70
2019-05-02T08:06:18.920Z,65.00
2019-05-02T08:08:47.040Z,64.30
2019-05-02T08:11:15.393Z,64.30
2019-05-02T08:13:42.388Z,64.20
2019-05-02T08:16:09.278Z,64.10
2019-05-02T08:18:47.548Z,63.70
2019-05-02T08:21:14.696Z,63.50
2019-05-02T08:23:41.638Z,61.90
2019-05-02T08:26:08.586Z,62.10
2019-05-02T08:28:53.251Z,60.40
2019-05-02T08:31:21.021Z,58.30
2019-05-02T08:33:48.172Z,56.10
2019-05-02T08:36:15.198Z,55.10
2019-05-02T08:38:41.794Z,56.00
2019-05-02T08:41:09.988Z,57.00
2019-05-02T08:43:40.068Z,56.90
2019-05-02T08:46:09.415Z,56.20
2019-05-02T08:48:36.402Z,56.00
2019-05-02T08:51:06.711Z,56.60
2019-05-02T08:53:36.616Z,58.00
2019-05-02T08:56:03.814Z,59.20
2019-05-02T08:58:31.099Z,60.70
2019-05-02T09:00:58.093Z,61.60
2019-05-02T09:03:25.217Z,61.90
2019-05-02T09:06:04.628Z,62.20
2019-05-02T09:08:22.971Z,62.80
2019-05-02T09:10:49.794Z,63.90
2019-05-02T09:13:23.660Z,65.70
2019-05-02T09:15:51.061Z,64.90
2019-05-02T09:18:14.439Z,64.80
2019-05-02T09:20:42.348Z,64.90
2019-05-02T09:23:12.268Z,65.10
2019-05-02T09:28:33.240Z,66.20
2019-05-02T09:31:05.102Z,67.00
2019-05-02T09:33:32.225Z,67.20
2019-05-02T09:35:58.180Z,68.00
2019-05-02T09:38:25.051Z,67.80
2019-05-02T09:40:56.207Z,67.10
2019-05-02T09:43:22.857Z,66.70
2019-05-02T09:45:52.003Z,67.00
2019-05-02T09:48:22.709Z,67.20
2019-05-02T09:50:48.353Z,67.40
2019-05-02T09:53:20.503Z,67.50
2019-05-02T09:55:50.323Z,67.20
2019-05-02T09:58:21.078Z,67.10
2019-05-02T10:00:58.499Z,67.50
2019-05-02T10:03:28.456Z,68.00
2019-05-02T10:05:57.366Z,68.00
2019-05-02T10:08:25.074Z,68.20
2019-05-02T10:10:53.248Z,68.30
2019-05-02T10:13:22.952Z,68.70
2019-05-02T10:15:49.941Z,68.40
2019-05-02T10:18:19.628Z,68.00
2019-05-02T10:20:47.664Z,68.00
2019-05-02T10:23:19.554Z,68.60
2019-05-02T10:25:46.917Z,69.00
2019-05-02T10:28:14.507Z,69.10
2019-05-02T10:30:42.761Z,68.80
2019-05-02T10:33:12.148Z,69.00
2019-05-02T10:35:43.896Z,69.60
2019-05-02T10:38:17.990Z,69.00
2019-05-02T10:40:48.417Z,68.30
2019-05-02T10:43:18.389Z,67.60
2019-05-02T10:45:51.761Z,67.20
2019-05-02T10:48:25.852Z,67.70
2019-05-02T10:50:55.514Z,69.00
2019-05-02T10:53:22.796Z,70.90
2019-05-02T10:56:05.112Z,71.80
2019-05-02T10:58:35.717Z,73.20
2019-05-02T11:01:02.271Z,74.70
2019-05-02T11:03:38.124Z,76.30
2019-05-02T11:06:07.308Z,76.80
2019-05-02T11:08:32.101Z,77.00
2019-05-02T11:10:59.532Z,77.50
2019-05-02T11:13:28.232Z,77.30
2019-05-02T11:16:12.384Z,78.60
2019-05-02T11:18:58.131Z,77.70
2019-05-02T11:21:24.944Z,77.10
2019-05-02T11:24:02.628Z,77.20
2019-05-02T11:26:25.206Z,78.70
2019-05-02T11:28:52.297Z,77.80
2019-05-02T11:31:21.696Z,76.70
2019-05-02T11:33:48.604Z,77.00
2019-05-02T11:36:15.279Z,78.50
2019-05-02T11:38:45.670Z,79.90
2019-05-02T11:41:16.547Z,79.30
2019-05-02T11:43:44.962Z,79.00
2019-05-02T11:46:13.945Z,78.70
2019-05-02T11:48:54.704Z,79.30
2019-05-02T11:51:14.900Z,78.50
2019-05-02T11:53:38.860Z,77.50
2019-05-02T11:56:07.579Z,78.30
2019-05-02T11:58:35.422Z,78.20
2019-05-02T12:01:05.339Z,78.40
2019-05-02T12:03:43.358Z,78.30
2019-05-02T12:06:14.061Z,78.00
2019-05-02T12:08:39.527Z,77.30
2019-05-02T12:11:08.462Z,79.00
2019-05-02T12:13:36.633Z,77.50
2019-05-02T12:16:08.438Z,77.80
2019-05-02T12:18:34.555Z,76.90
2019-05-02T12:21:02.634Z,79.00
2019-05-02T12:23:32.826Z,79.90
2019-05-02T12:26:00.094Z,79.30
2019-05-02T12:28:27.240Z,78.50
2019-05-02T12:30:54.617Z,78.20
2019-05-02T12:33:23.389Z,79.10
2019-05-02T12:35:52.608Z,77.90
2019-05-02T12:38:19.739Z,76.50
2019-05-02T12:40:46.520Z,77.10
2019-05-02T12:43:13.131Z,76.70
2019-05-02T12:45:42.039Z,77.50
2019-05-02T12:48:08.983Z,77.00
2019-05-02T12:50:41.774Z,77.10
2019-05-02T12:53:08.676Z,76.80
2019-05-02T12:55:35.863Z,78.40
2019-05-02T12:58:04.741Z,77.20
2019-05-02T13:00:32.027Z,76.50
2019-05-02T13:03:01.991Z,75.10
2019-05-02T13:05:37.205Z,75.90
2019-05-02T13:08:04.170Z,75.40
2019-05-02T13:10:54.016Z,77.20
2019-05-02T13:13:21.750Z,74.60
2019-05-02T13:15:51.921Z,75.40
2019-05-02T13:18:23.330Z,75.90
2019-05-02T13:20:48.298Z,75.20
2019-05-02T13:23:27.426Z,75.50
2019-05-02T13:25:54.032Z,74.90
2019-05-02T13:28:22.251Z,75.70
2019-05-02T13:30:57.466Z,75.40
2019-05-02T13:33:35.952Z,75.00
2019-05-02T13:36:02.811Z,75.30
2019-05-02T13:38:29.856Z,75.70
2019-05-02T13:40:57.398Z,76.10
2019-05-02T13:43:26.085Z,76.60
2019-05-02T13:46:09.962Z,76.90
2019-05-02T13:48:36.981Z,77.70
2019-05-02T13:51:05.685Z,77.90
2019-05-02T13:53:34.267Z,77.60
2019-05-02T13:56:12.986Z,76.00
2019-05-02T13:58:40.219Z,77.00
2019-05-02T14:01:07.383Z,76.10
2019-05-02T14:03:34.347Z,75.60
2019-05-02T14:06:02.967Z,76.00
2019-05-02T14:08:36.873Z,75.60
2019-05-02T14:11:08.180Z,75.60
2019-05-02T14:13:39.928Z,75.10
2019-05-02T14:16:24.820Z,74.80
2019-05-02T14:18:52.955Z,75.70
2019-05-02T14:21:20.003Z,74.30
2019-05-02T14:23:46.983Z,75.00
2019-05-02T14:26:26.922Z,74.20
2019-05-02T14:28:43.808Z,73.80
2019-05-02T14:31:11.865Z,74.10
2019-05-02T14:33:42.306Z,74.50
2019-05-02T14:36:09.382Z,74.20
2019-05-02T14:38:36.466Z,75.10
2019-05-02T14:41:08.213Z,74.80
2019-05-02T14:43:46.230Z,76.10
2019-05-02T14:46:09.326Z,75.20
2019-05-02T14:48:43.707Z,76.10
2019-05-02T14:51:07.924Z,77.40
2019-05-02T14:53:36.773Z,76.80
2019-05-02T14:56:16.711Z,77.30
2019-05-02T14:58:43.397Z,78.00
2019-05-02T15:01:12.642Z,76.50
2019-05-02T15:03:39.538Z,76.50
2019-05-02T15:06:07.132Z,76.30
2019-05-02T15:08:36.920Z,75.30
2019-05-02T15:11:03.421Z,73.70
2019-05-02T15:13:32.297Z,72.70
2019-05-02T15:15:59.005Z,72.20
2019-05-02T15:18:26.160Z,71.70
2019-05-02T15:20:52.968Z,72.60
2019-05-02T15:23:20.055Z,74.50
2019-05-02T15:25:53.903Z,74.40
2019-05-02T15:28:19.747Z,74.80
2019-05-02T15:30:49.515Z,74.50
2019-05-02T15:33:17.041Z,74.30
2019-05-02T15:35:47.344Z,73.60
2019-05-02T15:38:20.837Z,73.70
2019-05-02T15:40:49.815Z,74.00
2019-05-02T15:43:12.612Z,71.70
2019-05-02T15:45:43.470Z,72.30
2019-05-02T15:48:08.818Z,72.20
2019-05-02T15:50:35.450Z,72.30
2019-05-02T15:53:12.338Z,72.90
2019-05-02T15:55:39.639Z,71.60
2019-05-02T15:58:16.911Z,71.80
2019-05-02T16:00:52.050Z,71.40
2019-05-02T16:03:19.932Z,72.60
2019-05-02T16:05:47.272Z,72.10
2019-05-02T16:08:13.796Z,70.90
2019-05-02T16:10:42.836Z,71.50
2019-05-02T16:13:13.425Z,71.20
2019-05-02T16:15:39.822Z,70.40
2019-05-02T16:18:07.861Z,70.10
2019-05-02T16:20:49.228Z,70.50
2019-05-02T16:23:18.962Z,70.30
2019-05-02T16:25:45.240Z,70.50
2019-05-02T16:28:12.694Z,70.30
2019-05-02T16:30:47.358Z,69.70
2019-05-02T16:33:18.875Z,70.30
2019-05-02T16:35:38.734Z,71.20
2019-05-02T16:38:06.168Z,70.70
2019-05-02T16:40:34.846Z,72.10
2019-05-02T16:43:02.903Z,70.60
2019-05-02T16:45:29.790Z,70.30
2019-05-02T16:48:00.604Z,70.60
2019-05-02T16:50:27.592Z,70.40
2019-05-02T16:52:53.781Z,70.80
2019-05-02T16:55:26.307Z,69.80
2019-05-02T16:57:51.766Z,69.10
2019-05-02T17:00:22.641Z,69.60
2019-05-02T17:02:49.609Z,69.10
2019-05-02T17:05:16.843Z,69.60
2019-05-02T17:07:52.922Z,67.40
2019-05-02T17:10:22.003Z,67.90
2019-05-02T17:12:52.925Z,68.30
2019-05-02T17:15:36.209Z,67.80
2019-05-02T17:18:12.411Z,66.90
2019-05-02T17:20:33.453Z,67.10
2019-05-02T17:23:03.375Z,68.20
2019-05-02T17:25:28.977Z,68.60
2019-05-02T17:28:01.678Z,68.60
2019-05-02T17:30:25.219Z,69.20
2019-05-02T17:32:51.766Z,69.90
2019-05-02T17:35:18.716Z,69.70
2019-05-02T17:37:48.765Z,69.10
2019-05-02T17:40:21.387Z,69.30
2019-05-02T17:42:44.703Z,69.30
2019-05-02T17:45:11.721Z,69.40
2019-05-02T17:47:39.881Z,69.70
2019-05-02T17:50:16.322Z,69.10
2019-05-02T17:52:40.087Z,69.50
2019-05-02T17:55:09.301Z,69.20
2019-05-02T17:57:36.299Z,69.30
2019-05-02T18:00:13.121Z,68.70
2019-05-02T18:02:38.668Z,68.90
2019-05-02T18:05:06.258Z,67.50
2019-05-02T18:07:36.054Z,65.70
2019-05-02T18:10:07.854Z,65.70
2019-05-02T18:12:36.911Z,64.90
2019-05-02T18:15:05.344Z,66.10
2019-05-02T18:17:34.206Z,65.20
2019-05-02T18:20:04.801Z,64.40
2019-05-02T18:22:32.868Z,62.90
2019-05-02T18:24:58.786Z,63.60
2019-05-02T18:27:25.623Z,63.40
2019-05-02T18:29:52.333Z,63.70
2019-05-02T18:32:22.761Z,63.30
2019-05-02T18:34:56.956Z,64.90
2019-05-02T18:37:22.005Z,63.70
2019-05-02T18:39:53.246Z,63.60
2019-05-02T18:42:21.961Z,63.20
2019-05-02T18:44:48.337Z,63.90
2019-05-02T18:47:20.293Z,63.70
2019-05-02T18:49:44.931Z,64.00
2019-05-02T18:52:11.890Z,64.30
2019-05-02T18:54:43.110Z,63.50
2019-05-02T18:57:07.657Z,63.50
2019-05-02T18:59:34.415Z,63.00
2019-05-02T19:02:02.191Z,63.60
2019-05-02T19:04:35.260Z,63.80
2019-05-02T19:06:57.775Z,64.10
2019-05-02T19:09:29.817Z,64.20
2019-05-02T19:12:04.498Z,63.90
2019-05-02T19:14:25.101Z,64.30
2019-05-02T19:16:52.035Z,64.30
2019-05-02T19:19:18.793Z,64.40
2019-05-02T19:21:45.545Z,65.30
2019-05-02T19:24:13.219Z,65.10
2019-05-02T19:26:41.577Z,65.40
2019-05-02T19:29:15.697Z,65.50
2019-05-02T19:31:44.968Z,66.20
2019-05-02T19:34:11.980Z,66.00
2019-05-02T19:36:41.624Z,67.30
2019-05-02T19:39:09.917Z,67.40
2019-05-02T19:41:44.053Z,67.70
2019-05-02T19:44:08.084Z,66.70
2019-05-02T19:46:38.750Z,66.40
2019-05-02T19:49:06.812Z,66.20
2019-05-02T19:51:38.696Z,67.00
2019-05-02T19:54:07.120Z,66.90
2019-05-02T19:56:45.847Z,67.00
2019-05-02T19:59:02.770Z,67.80
2019-05-02T20:01:29.494Z,67.60
2019-05-02T20:03:56.852Z,67.60
2019-05-02T20:06:25.122Z,67.10
2019-05-02T20:08:58.948Z,67.50
2019-05-02T20:11:21.931Z,67.00
2019-05-02T20:13:48.735Z,67.20
2019-05-02T20:16:22.465Z,67.70
2019-05-02T20:18:49.385Z,67.60
2019-05-02T20:21:24.182Z,67.70
2019-05-02T20:23:46.669Z,67.10
2019-05-02T20:26:15.194Z,67.30
2019-05-02T20:28:42.332Z,68.20
2019-05-02T20:31:12.294Z,68.40
2019-05-02T20:33:52.051Z,68.40
2019-05-02T20:36:18.919Z,68.20
2019-05-02T20:38:45.539Z,68.80
2019-05-02T20:41:12.813Z,68.80
2019-05-02T20:43:42.823Z,70.10
2019-05-02T20:46:09.358Z,68.90
2019-05-02T20:48:36.569Z,69.10
2019-05-02T20:51:03.864Z,69.30
2019-05-02T20:53:34.153Z,69.10
2019-05-02T20:56:01.810Z,68.70
2019-05-02T20:58:28.766Z,68.50
2019-05-02T21:01:05.434Z,68.90
2019-05-02T21:03:24.883Z,68.90
2019-05-02T21:05:56.274Z,69.40
2019-05-02T21:08:41.920Z,69.50
2019-05-02T21:11:08.935Z,69.20
2019-05-02T21:13:35.912Z,69.50
2019-05-02T21:16:03.341Z,70.30
2019-05-02T21:18:29.955Z,69.90
2019-05-02T21:20:56.696Z,70.90
2019-05-02T21:23:26.362Z,70.70
2019-05-02T21:25:53.077Z,69.60
2019-05-02T21:28:22.528Z,69.70
2019-05-02T21:30:49.131Z,69.70
2019-05-02T21:33:34.987Z,69.60
2019-05-02T21:36:02.322Z,69.90
2019-05-02T21:38:29.492Z,70.30
2019-05-02T21:40:56.707Z,70.30
2019-05-02T21:43:24.016Z,70.00
2019-05-02T21:45:51.661Z,69.10
2019-05-02T21:48:21.964Z,69.50
2019-05-02T21:50:52.230Z,68.70
2019-05-02T21:53:36.022Z,68.40
2019-05-02T21:56:04.786Z,67.90
2019-05-02T21:58:32.339Z,68.20
2019-05-02T22:01:08.966Z,68.30
2019-05-02T22:03:36.346Z,67.30
2019-05-02T22:06:03.992Z,67.40
2019-05-02T22:08:32.292Z,67.60
2019-05-02T22:10:59.567Z,67.30
2019-05-02T22:13:26.251Z,67.30
2019-05-02T22:15:52.984Z,67.70
2019-05-02T22:18:21.661Z,67.80
2019-05-02T22:20:48.825Z,66.70
2019-05-02T22:23:16.332Z,66.90
2019-05-02T22:25:43.242Z,67.10
2019-05-02T22:28:10.140Z,67.50
2019-05-02T22:30:37.047Z,66.40
2019-05-02T22:33:03.917Z,67.10
2019-05-02T22:35:30.914Z,67.50
2019-05-02T22:38:12.096Z,67.40
2019-05-02T22:40:39.140Z,67.90
2019-05-02T22:43:08.102Z,67.90
2019-05-02T22:45:34.945Z,68.20
2019-05-02T22:48:03.365Z,68.20
2019-05-02T22:50:30.889Z,67.70
2019-05-02T22:52:58.851Z,68.10
2019-05-02T22:55:25.459Z,68.10
2019-05-02T22:57:52.248Z,68.40
2019-05-02T23:00:19.270Z,68.60
2019-05-02T23:02:46.249Z,68.30
2019-05-02T23:05:13.786Z,68.40
2019-05-02T23:07:41.920Z,68.50
2019-05-02T23:10:12.644Z,69.20
2019-05-02T23:12:42.358Z,69.20
2019-05-02T23:15:09.472Z,69.20
2019-05-02T23:17:36.060Z,69.20
2019-05-02T23:20:05.549Z,69.20
2019-05-02T23:22:32.396Z,69.20
2019-05-02T23:25:02.907Z,69.60
2019-05-02T23:27:42.411Z,70.10
2019-05-02T23:30:14.641Z,70.60
2019-05-02T23:32:42.363Z,70.50
2019-05-02T23:35:12.219Z,70.20
2019-05-02T23:37:39.205Z,70.20
2019-05-02T23:40:07.021Z,70.20
2019-05-02T23:42:34.122Z,70.10
2019-05-02T23:45:02.818Z,70.20
2019-05-02T23:47:29.964Z,70.00
2019-05-02T23:49:58.365Z,71.00
2019-05-02T23:52:25.231Z,70.10
2019-05-02T23:54:52.585Z,70.10
2019-05-02T23:57:19.718Z,70.10
2019-05-02T23:59:46.862Z,69.90
