createdAt,value
2017-09-25T00:00:45.885Z,7.17
2017-09-25T00:03:13.398Z,5.83
2017-09-25T00:05:40.969Z,7.40
2017-09-25T00:08:08.483Z,6.00
2017-09-25T00:10:36.017Z,5.77
2017-09-25T00:13:03.529Z,6.50
2017-09-25T00:15:31.061Z,6.50
2017-09-25T00:17:59.351Z,6.73
2017-09-25T00:20:27.654Z,6.00
2017-09-25T00:22:55.278Z,6.60
2017-09-25T00:25:22.815Z,7.70
2017-09-25T00:27:50.340Z,8.50
2017-09-25T00:30:17.882Z,6.87
2017-09-25T00:32:45.398Z,7.23
2017-09-25T00:35:12.917Z,7.80
2017-09-25T00:37:40.462Z,7.87
2017-09-25T00:40:07.981Z,6.87
2017-09-25T00:42:35.518Z,7.40
2017-09-25T00:45:03.811Z,6.53
2017-09-25T00:47:31.351Z,5.60
2017-09-25T00:49:58.870Z,5.90
2017-09-25T00:52:38.354Z,5.60
2017-09-25T00:58:02.343Z,6.13
2017-09-25T01:00:41.771Z,6.60
2017-09-25T01:03:21.215Z,6.90
2017-09-25T01:06:00.635Z,6.80
2017-09-25T01:08:28.154Z,5.90
2017-09-25T01:10:55.678Z,4.83
2017-09-25T01:13:23.216Z,5.63
2017-09-25T01:15:50.729Z,5.80
2017-09-25T01:18:18.266Z,5.73
2017-09-25T01:20:45.786Z,6.33
2017-09-25T01:23:13.322Z,7.27
2017-09-25T01:25:40.849Z,11.07
2017-09-25T01:28:08.396Z,7.90
2017-09-25T01:30:35.919Z,7.53
2017-09-25T01:33:03.461Z,6.70
2017-09-25T01:35:30.980Z,7.53
2017-09-25T01:37:58.531Z,10.50
2017-09-25T01:40:26.054Z,8.10
2017-09-25T01:42:54.354Z,7.50
2017-09-25T01:45:21.873Z,8.70
2017-09-25T01:47:49.456Z,8.87
2017-09-25T01:50:17.740Z,7.93
2017-09-25T01:52:45.275Z,6.90
2017-09-25T01:55:13.561Z,7.70
2017-09-25T01:57:41.096Z,8.30
2017-09-25T02:00:08.615Z,6.73
2017-09-25T02:02:36.154Z,6.67
2017-09-25T02:05:03.674Z,6.20
2017-09-25T02:07:31.206Z,7.70
2017-09-25T02:09:59.490Z,6.60
2017-09-25T02:12:27.031Z,6.87
2017-09-25T02:14:54.555Z,8.23
2017-09-25T02:17:22.094Z,8.80
2017-09-25T02:19:49.614Z,7.13
2017-09-25T02:22:17.150Z,6.40
2017-09-25T02:24:44.671Z,6.87
2017-09-25T02:27:12.979Z,6.10
2017-09-25T02:29:40.499Z,6.23
2017-09-25T02:32:08.038Z,5.83
2017-09-25T02:34:35.558Z,6.53
2017-09-25T02:37:03.098Z,5.77
2017-09-25T02:39:31.390Z,6.03
2017-09-25T02:41:58.931Z,7.23
2017-09-25T02:44:26.450Z,8.53
2017-09-25T02:46:54.762Z,7.50
2017-09-25T02:49:22.289Z,7.70
2017-09-25T02:51:50.575Z,7.97
2017-09-25T02:54:18.116Z,9.23
2017-09-25T02:56:45.643Z,8.97
2017-09-25T02:59:13.184Z,10.57
2017-09-25T03:01:40.711Z,8.37
2017-09-25T03:04:09.015Z,9.50
2017-09-25T03:06:36.540Z,9.50
2017-09-25T03:09:04.082Z,12.40
2017-09-25T03:11:31.608Z,8.90
2017-09-25T03:13:59.147Z,9.63
2017-09-25T03:16:27.430Z,11.00
2017-09-25T03:18:55.739Z,8.13
2017-09-25T03:21:23.258Z,8.30
2017-09-25T03:23:50.794Z,8.83
2017-09-25T03:26:18.311Z,8.50
2017-09-25T03:28:46.609Z,8.40
2017-09-25T03:31:14.132Z,12.47
2017-09-25T03:33:41.670Z,9.40
2017-09-25T03:36:09.186Z,8.57
2017-09-25T03:38:36.725Z,11.83
2017-09-25T03:41:04.309Z,8.77
2017-09-25T03:43:31.847Z,8.30
2017-09-25T03:45:59.376Z,7.93
2017-09-25T03:48:27.678Z,7.90
2017-09-25T03:50:55.196Z,7.13
2017-09-25T03:53:22.739Z,6.90
2017-09-25T03:55:50.255Z,6.73
2017-09-25T03:58:17.795Z,8.80
2017-09-25T04:00:46.077Z,6.63
2017-09-25T04:03:14.383Z,7.00
2017-09-25T04:05:41.901Z,7.23
2017-09-25T04:08:09.438Z,6.63
2017-09-25T04:10:36.961Z,6.50
2017-09-25T04:13:05.270Z,10.00
2017-09-25T04:15:32.797Z,9.33
2017-09-25T04:18:00.346Z,8.77
2017-09-25T04:20:28.633Z,9.07
2017-09-25T04:22:56.167Z,9.53
2017-09-25T04:25:23.689Z,9.10
2017-09-25T04:27:51.236Z,8.43
2017-09-25T04:30:18.763Z,6.80
2017-09-25T04:32:46.301Z,6.93
2017-09-25T04:35:14.586Z,8.07
2017-09-25T04:37:42.892Z,7.13
2017-09-25T04:40:10.417Z,6.70
2017-09-25T04:42:37.956Z,9.80
2017-09-25T04:45:05.486Z,7.60
2017-09-25T04:47:33.030Z,6.60
2017-09-25T04:50:01.359Z,11.83
2017-09-25T04:52:28.920Z,12.40
2017-09-25T04:54:56.438Z,10.70
2017-09-25T04:57:23.994Z,11.83
2017-09-25T04:59:51.503Z,9.67
2017-09-25T05:02:19.031Z,13.30
2017-09-25T05:04:46.578Z,11.10
2017-09-25T05:07:14.098Z,11.23
2017-09-25T05:09:41.954Z,12.43
2017-09-25T05:12:09.476Z,11.20
2017-09-25T05:14:37.021Z,9.70
2017-09-25T05:17:04.543Z,7.90
2017-09-25T05:19:32.078Z,8.07
2017-09-25T05:21:59.598Z,8.93
2017-09-25T05:24:27.133Z,9.40
2017-09-25T05:26:54.657Z,7.60
2017-09-25T05:29:22.202Z,6.90
2017-09-25T05:31:49.716Z,8.20
2017-09-25T05:34:17.264Z,11.13
2017-09-25T05:36:44.790Z,7.60
2017-09-25T05:39:13.096Z,7.47
2017-09-25T05:41:41.374Z,8.47
2017-09-25T05:44:08.909Z,7.13
2017-09-25T05:46:36.426Z,10.33
2017-09-25T05:49:03.966Z,8.87
2017-09-25T05:51:32.254Z,8.33
2017-09-25T05:54:00.558Z,8.87
2017-09-25T05:56:28.075Z,9.13
2017-09-25T05:58:55.611Z,8.03
2017-09-25T06:01:23.130Z,7.97
2017-09-25T06:03:51.435Z,8.13
2017-09-25T06:06:18.963Z,6.93
2017-09-25T06:08:46.497Z,9.20
2017-09-25T06:11:14.014Z,7.57
2017-09-25T06:13:41.546Z,8.40
2017-09-25T06:16:09.072Z,8.20
2017-09-25T06:18:37.387Z,8.07
2017-09-25T06:21:05.679Z,13.07
2017-09-25T06:23:33.222Z,13.13
2017-09-25T06:26:00.750Z,16.00
2017-09-25T06:28:28.294Z,12.03
2017-09-25T06:30:55.819Z,15.00
2017-09-25T06:33:23.362Z,11.93
2017-09-25T06:35:50.887Z,12.97
2017-09-25T06:38:18.440Z,11.80
2017-09-25T06:40:45.967Z,12.10
2017-09-25T06:43:13.513Z,14.57
2017-09-25T06:45:41.034Z,14.50
2017-09-25T06:48:09.343Z,15.03
2017-09-25T06:50:36.871Z,13.80
2017-09-25T06:53:04.416Z,10.67
2017-09-25T06:55:32.707Z,18.20
2017-09-25T06:58:00.249Z,11.73
2017-09-25T07:00:27.778Z,11.87
2017-09-25T07:02:55.303Z,13.07
2017-09-25T07:05:22.846Z,13.50
2017-09-25T07:07:51.138Z,12.07
2017-09-25T07:10:19.444Z,11.20
2017-09-25T07:12:46.972Z,12.13
2017-09-25T07:15:15.283Z,12.37
2017-09-25T07:17:42.801Z,10.60
2017-09-25T07:20:10.339Z,11.03
2017-09-25T07:22:37.867Z,12.13
2017-09-25T07:25:05.426Z,13.00
2017-09-25T07:27:32.951Z,13.87
2017-09-25T07:30:01.261Z,12.80
2017-09-25T07:32:28.789Z,14.87
2017-09-25T07:34:56.331Z,15.57
2017-09-25T07:37:24.620Z,17.30
2017-09-25T07:39:52.167Z,15.30
2017-09-25T07:42:19.699Z,17.37
2017-09-25T07:44:47.248Z,14.77
2017-09-25T07:47:14.771Z,15.10
2017-09-25T07:49:42.310Z,15.03
2017-09-25T07:52:10.608Z,13.87
2017-09-25T07:54:38.149Z,15.37
2017-09-25T07:57:05.670Z,14.17
2017-09-25T07:59:33.218Z,16.03
2017-09-25T08:02:01.518Z,15.13
2017-09-25T08:04:29.060Z,18.07
2017-09-25T08:06:56.587Z,14.23
2017-09-25T08:09:24.131Z,20.50
2017-09-25T08:11:51.661Z,14.80
2017-09-25T08:14:19.207Z,16.20
2017-09-25T08:16:46.734Z,17.50
2017-09-25T08:19:14.275Z,16.17
2017-09-25T08:21:41.798Z,15.30
2017-09-25T08:24:09.348Z,15.17
2017-09-25T08:26:36.874Z,16.90
2017-09-25T08:29:04.416Z,17.47
2017-09-25T08:31:32.718Z,16.87
2017-09-25T08:34:00.258Z,15.40
2017-09-25T08:36:27.775Z,15.97
2017-09-25T08:38:55.314Z,15.93
2017-09-25T08:41:22.840Z,16.37
2017-09-25T08:43:50.403Z,17.63
2017-09-25T08:46:17.932Z,21.30
2017-09-25T08:48:46.237Z,20.13
2017-09-25T08:51:13.764Z,22.07
2017-09-25T08:53:41.306Z,18.23
2017-09-25T08:56:08.834Z,21.20
2017-09-25T08:58:36.384Z,20.10
2017-09-25T09:01:03.916Z,21.97
2017-09-25T09:03:31.480Z,22.80
2017-09-25T09:05:59.771Z,22.27
2017-09-25T09:08:39.139Z,20.83
2017-09-25T09:11:06.666Z,21.37
2017-09-25T09:13:34.191Z,20.00
2017-09-25T09:16:01.734Z,19.67
2017-09-25T09:18:29.258Z,19.90
2017-09-25T09:20:56.811Z,21.33
2017-09-25T09:23:24.334Z,18.53
2017-09-25T09:25:51.880Z,19.30
2017-09-25T09:28:20.188Z,19.47
2017-09-25T09:30:47.736Z,18.60
2017-09-25T09:33:15.263Z,21.70
2017-09-25T09:35:42.811Z,18.70
2017-09-25T09:38:11.106Z,19.30
2017-09-25T09:40:38.646Z,20.73
2017-09-25T09:43:06.168Z,20.77
2017-09-25T09:45:33.723Z,21.20
2017-09-25T09:48:01.260Z,24.07
2017-09-25T09:50:29.579Z,17.20
2017-09-25T09:52:57.107Z,17.07
2017-09-25T09:55:24.718Z,16.97
2017-09-25T09:57:52.242Z,19.00
2017-09-25T10:00:20.554Z,17.63
2017-09-25T10:02:48.079Z,18.07
2017-09-25T10:05:15.619Z,17.43
2017-09-25T10:07:43.918Z,22.00
2017-09-25T10:10:11.457Z,15.83
2017-09-25T10:12:38.977Z,17.77
2017-09-25T10:15:06.518Z,17.90
2017-09-25T10:17:34.046Z,17.60
2017-09-25T10:20:01.596Z,19.93
2017-09-25T10:22:29.128Z,19.57
2017-09-25T10:24:56.678Z,15.40
2017-09-25T10:27:24.202Z,18.67
2017-09-25T10:29:51.754Z,15.93
2017-09-25T10:32:19.284Z,14.37
2017-09-25T10:34:46.830Z,13.63
2017-09-25T10:37:15.128Z,12.00
2017-09-25T10:39:42.678Z,12.40
2017-09-25T10:42:10.975Z,16.43
2017-09-25T10:44:39.286Z,14.00
2017-09-25T10:47:07.577Z,17.60
2017-09-25T10:49:35.124Z,13.77
2017-09-25T10:52:02.842Z,12.50
2017-09-25T10:54:31.152Z,20.93
2017-09-25T10:56:58.670Z,14.77
2017-09-25T10:59:26.983Z,13.63
2017-09-25T11:01:55.272Z,12.37
2017-09-25T11:04:22.827Z,16.10
2017-09-25T11:06:51.119Z,13.27
2017-09-25T11:09:18.663Z,11.80
2017-09-25T11:11:46.949Z,15.50
2017-09-25T11:14:15.260Z,13.10
2017-09-25T11:16:42.805Z,16.77
2017-09-25T11:19:10.326Z,11.80
2017-09-25T11:21:37.870Z,12.87
2017-09-25T11:24:05.399Z,20.47
2017-09-25T11:26:33.703Z,15.03
2017-09-25T11:29:01.996Z,15.33
2017-09-25T11:31:29.554Z,13.63
2017-09-25T11:33:57.841Z,13.97
2017-09-25T11:36:25.397Z,16.20
2017-09-25T11:38:52.923Z,13.23
2017-09-25T11:41:21.236Z,13.80
2017-09-25T11:43:48.763Z,17.17
2017-09-25T11:46:16.311Z,14.40
2017-09-25T11:48:44.599Z,13.63
2017-09-25T11:51:12.157Z,14.60
2017-09-25T11:53:39.719Z,12.20
2017-09-25T11:56:07.243Z,14.73
2017-09-25T11:58:34.807Z,15.60
2017-09-25T12:01:02.341Z,17.20
2017-09-25T12:03:29.861Z,14.67
2017-09-25T12:05:57.401Z,14.30
2017-09-25T12:08:24.926Z,15.97
2017-09-25T12:10:52.476Z,14.13
2017-09-25T12:13:19.994Z,14.07
2017-09-25T12:15:47.541Z,13.63
2017-09-25T12:18:15.062Z,11.00
2017-09-25T12:20:42.606Z,12.83
2017-09-25T12:23:10.131Z,10.80
2017-09-25T12:25:38.442Z,14.87
2017-09-25T12:28:05.966Z,13.40
2017-09-25T12:30:33.517Z,13.10
2017-09-25T12:33:01.042Z,13.20
2017-09-25T12:35:29.354Z,12.43
2017-09-25T12:37:56.889Z,14.50
2017-09-25T12:40:24.431Z,11.63
2017-09-25T12:42:51.951Z,10.23
2017-09-25T12:45:20.253Z,11.10
2017-09-25T12:47:47.768Z,9.30
2017-09-25T12:50:16.075Z,12.43
2017-09-25T12:52:44.363Z,8.10
2017-09-25T12:55:11.899Z,9.67
2017-09-25T12:57:39.421Z,12.03
2017-09-25T13:00:06.975Z,10.47
2017-09-25T13:02:35.268Z,10.67
2017-09-25T13:05:02.810Z,13.23
2017-09-25T13:07:30.335Z,12.00
2017-09-25T13:09:58.643Z,15.53
2017-09-25T13:12:26.166Z,12.97
2017-09-25T13:14:53.695Z,10.23
2017-09-25T13:17:21.240Z,11.13
2017-09-25T13:19:48.769Z,11.07
2017-09-25T13:22:16.307Z,10.37
2017-09-25T13:24:43.838Z,9.10
2017-09-25T13:27:12.151Z,11.13
2017-09-25T13:29:39.671Z,11.80
2017-09-25T13:32:07.971Z,10.30
2017-09-25T13:34:35.491Z,11.97
2017-09-25T13:37:03.046Z,10.37
2017-09-25T13:39:30.562Z,11.47
2017-09-25T13:41:58.110Z,11.00
2017-09-25T13:44:25.630Z,12.47
2017-09-25T13:46:53.178Z,14.00
2017-09-25T13:49:20.707Z,13.10
2017-09-25T13:51:48.262Z,15.37
2017-09-25T13:54:15.788Z,13.50
2017-09-25T13:56:43.341Z,14.70
2017-09-25T14:04:16.704Z,10.50
2017-09-25T14:06:44.299Z,9.93
2017-09-25T14:09:13.918Z,10.87
2017-09-25T14:11:41.510Z,9.83
2017-09-25T14:14:09.083Z,8.80
2017-09-25T14:16:36.681Z,9.90
2017-09-25T14:19:04.255Z,8.40
2017-09-25T14:21:31.852Z,9.07
2017-09-25T14:24:00.190Z,10.53
2017-09-25T14:26:27.786Z,10.60
2017-09-25T14:28:56.127Z,9.13
2017-09-25T14:31:24.481Z,8.73
2017-09-25T14:33:52.053Z,8.37
2017-09-25T14:36:20.415Z,10.80
2017-09-25T14:38:48.763Z,11.13
2017-09-25T14:41:16.359Z,9.67
2017-09-25T14:43:43.930Z,9.27
2017-09-25T14:46:11.539Z,8.70
2017-09-25T14:48:39.874Z,9.80
2017-09-25T14:51:07.471Z,9.73
2017-09-25T14:53:35.043Z,7.77
2017-09-25T14:56:02.642Z,10.10
2017-09-25T14:58:30.211Z,9.73
2017-09-25T15:00:57.815Z,10.70
2017-09-25T15:03:25.390Z,9.70
2017-09-25T15:05:52.979Z,9.93
2017-09-25T15:08:20.545Z,9.50
2017-09-25T15:10:48.139Z,10.47
2017-09-25T15:13:15.726Z,11.20
2017-09-25T15:15:43.323Z,8.63
2017-09-25T15:18:10.893Z,14.63
2017-09-25T15:20:38.471Z,10.27
2017-09-25T15:23:06.067Z,10.70
2017-09-25T15:25:33.649Z,8.93
2017-09-25T15:28:01.298Z,8.07
2017-09-25T15:30:28.873Z,9.07
2017-09-25T15:32:56.478Z,10.47
2017-09-25T15:35:24.821Z,10.37
2017-09-25T15:37:52.409Z,8.73
2017-09-25T15:40:19.982Z,7.53
2017-09-25T15:42:47.582Z,9.93
2017-09-25T15:45:15.150Z,8.97
2017-09-25T15:47:43.505Z,10.50
2017-09-25T15:50:11.074Z,7.83
2017-09-25T15:52:38.675Z,8.20
2017-09-25T15:55:06.242Z,8.50
2017-09-25T15:57:33.830Z,9.07
2017-09-25T16:00:01.406Z,10.53
2017-09-25T16:02:29.758Z,7.43
2017-09-25T16:04:57.341Z,7.90
2017-09-25T16:07:25.702Z,8.03
2017-09-25T16:09:53.271Z,9.93
2017-09-25T16:12:20.862Z,11.80
2017-09-25T16:14:49.229Z,10.07
2017-09-25T16:17:16.827Z,11.23
2017-09-25T16:19:45.604Z,11.13
2017-09-25T16:22:13.203Z,10.07
2017-09-25T16:24:41.554Z,11.97
2017-09-25T16:27:09.149Z,10.90
2017-09-25T16:29:36.719Z,10.33
2017-09-25T16:32:05.027Z,16.70
2017-09-25T16:34:33.442Z,9.70
2017-09-25T16:37:02.578Z,11.43
2017-09-25T16:39:30.251Z,12.63
2017-09-25T16:41:58.849Z,9.20
2017-09-25T16:44:27.186Z,10.20
2017-09-25T16:46:54.789Z,11.40
2017-09-25T16:49:22.378Z,12.03
2017-09-25T16:51:49.969Z,9.53
2017-09-25T16:54:17.538Z,9.00
2017-09-25T16:56:45.907Z,10.13
2017-09-25T16:59:13.479Z,9.87
2017-09-25T17:01:41.069Z,9.47
2017-09-25T17:04:08.647Z,12.03
2017-09-25T17:06:37.007Z,8.90
2017-09-25T17:09:05.347Z,9.60
2017-09-25T17:11:32.939Z,9.90
2017-09-25T17:14:01.288Z,10.50
2017-09-25T17:16:28.890Z,11.67
2017-09-25T17:18:57.225Z,9.40
2017-09-25T17:21:24.824Z,9.97
2017-09-25T17:23:53.154Z,8.90
2017-09-25T17:26:20.739Z,10.43
2017-09-25T17:28:49.099Z,12.10
2017-09-25T17:31:16.678Z,12.90
2017-09-25T17:33:44.283Z,10.60
2017-09-25T17:36:11.854Z,10.77
2017-09-25T17:38:39.459Z,9.20
2017-09-25T17:41:07.798Z,9.03
2017-09-25T17:43:35.391Z,9.23
2017-09-25T17:46:02.971Z,10.57
2017-09-25T17:48:30.562Z,9.17
2017-09-25T17:50:58.139Z,9.70
2017-09-25T17:53:25.738Z,9.00
2017-09-25T17:55:53.306Z,9.60
2017-09-25T17:58:20.902Z,8.53
2017-09-25T18:00:48.474Z,9.90
2017-09-25T18:03:16.063Z,8.70
2017-09-25T18:05:43.647Z,10.03
2017-09-25T18:08:11.238Z,9.93
2017-09-25T18:10:38.818Z,11.70
2017-09-25T18:13:06.418Z,10.73
2017-09-25T18:15:34.755Z,11.33
2017-09-25T18:18:02.349Z,12.43
2017-09-25T18:20:29.920Z,10.57
2017-09-25T18:22:58.286Z,11.40
2017-09-25T18:25:25.872Z,10.50
2017-09-25T18:27:54.239Z,14.80
2017-09-25T18:30:21.811Z,9.27
2017-09-25T18:32:50.174Z,12.20
2017-09-25T18:35:17.746Z,12.10
2017-09-25T18:37:45.343Z,11.37
2017-09-25T18:40:13.688Z,10.17
2017-09-25T18:42:41.273Z,9.83
2017-09-25T18:45:08.845Z,10.47
2017-09-25T18:47:36.433Z,7.03
2017-09-25T18:50:04.003Z,8.73
2017-09-25T18:52:31.595Z,12.00
2017-09-25T18:54:59.935Z,11.90
2017-09-25T18:57:27.528Z,9.67
2017-09-25T18:59:55.879Z,9.40
2017-09-25T19:02:23.470Z,8.83
2017-09-25T19:04:51.811Z,12.17
2017-09-25T19:07:19.407Z,16.80
2017-09-25T19:09:46.982Z,9.57
2017-09-25T19:12:14.584Z,12.20
2017-09-25T19:14:42.157Z,12.90
2017-09-25T19:17:09.759Z,10.00
2017-09-25T19:19:37.343Z,13.50
2017-09-25T19:22:05.265Z,12.60
2017-09-25T19:24:32.835Z,11.20
2017-09-25T19:27:00.442Z,9.10
2017-09-25T19:29:28.016Z,9.27
2017-09-25T19:31:55.588Z,8.80
2017-09-25T19:34:23.191Z,9.40
2017-09-25T19:36:50.766Z,8.60
2017-09-25T19:39:18.362Z,7.93
2017-09-25T19:41:46.704Z,9.83
2017-09-25T19:44:14.299Z,9.00
2017-09-25T19:46:42.643Z,10.20
2017-09-25T19:49:14.714Z,6.37
2017-09-25T19:51:42.282Z,8.27
2017-09-25T19:54:11.107Z,11.83
2017-09-25T19:56:53.564Z,10.90
2017-09-25T19:59:21.162Z,11.57
2017-09-25T20:01:48.750Z,10.63
2017-09-25T20:04:16.339Z,11.40
2017-09-25T20:06:43.914Z,9.87
2017-09-25T20:09:12.274Z,12.40
2017-09-25T20:11:42.396Z,9.47
2017-09-25T20:14:09.982Z,9.80
2017-09-25T20:16:40.035Z,9.50
2017-09-25T20:19:07.637Z,8.73
2017-09-25T20:21:35.209Z,8.97
2017-09-25T20:24:02.806Z,9.53
2017-09-25T20:26:30.374Z,8.10
2017-09-25T20:28:58.080Z,7.27
2017-09-25T20:31:25.684Z,6.50
2017-09-25T20:33:53.278Z,8.40
2017-09-25T20:36:21.612Z,9.10
2017-09-25T20:38:49.211Z,8.80
2017-09-25T20:41:34.494Z,7.90
2017-09-25T20:44:02.077Z,6.97
2017-09-25T20:46:29.654Z,8.10
2017-09-25T20:48:57.251Z,7.27
2017-09-25T20:51:24.826Z,4.83
2017-09-25T20:53:52.419Z,8.97
2017-09-25T20:56:20.757Z,7.80
2017-09-25T20:58:48.359Z,5.57
2017-09-25T21:01:16.698Z,5.03
2017-09-25T21:03:44.289Z,7.53
2017-09-25T21:06:12.634Z,8.90
2017-09-25T21:08:40.233Z,7.80
2017-09-25T21:11:08.567Z,8.33
2017-09-25T21:13:36.901Z,7.70
2017-09-25T21:16:04.498Z,8.13
2017-09-25T21:18:32.848Z,8.67
2017-09-25T21:21:00.437Z,8.93
2017-09-25T21:23:28.780Z,7.70
2017-09-25T21:26:14.103Z,8.00
2017-09-25T21:28:41.680Z,7.73
2017-09-25T21:31:10.047Z,8.90
2017-09-25T21:33:37.628Z,8.80
2017-09-25T21:36:05.229Z,8.67
2017-09-25T21:38:33.568Z,9.37
2017-09-25T21:41:01.157Z,7.30
2017-09-25T21:43:28.724Z,7.13
2017-09-25T21:45:56.320Z,8.97
2017-09-25T21:48:23.896Z,8.10
2017-09-25T21:50:52.256Z,7.30
2017-09-25T21:53:19.835Z,8.40
2017-09-25T21:55:48.211Z,7.63
2017-09-25T21:58:15.790Z,10.27
2017-09-25T22:00:43.361Z,12.23
2017-09-25T22:03:10.947Z,9.63
2017-09-25T22:05:38.518Z,7.40
2017-09-25T22:08:06.110Z,6.93
2017-09-25T22:10:34.437Z,6.00
2017-09-25T22:13:02.791Z,8.27
2017-09-25T22:15:30.366Z,5.77
2017-09-25T22:17:58.733Z,5.33
2017-09-25T22:20:26.308Z,4.10
2017-09-25T22:22:53.898Z,6.40
2017-09-25T22:25:21.475Z,8.03
2017-09-25T22:27:49.065Z,6.27
2017-09-25T22:30:17.406Z,8.23
2017-09-25T22:32:44.994Z,6.30
2017-09-25T22:35:12.562Z,7.83
2017-09-25T22:37:40.139Z,10.00
2017-09-25T22:40:07.731Z,7.27
2017-09-25T22:42:37.242Z,8.40
2017-09-25T22:45:04.842Z,6.30
2017-09-25T22:47:33.179Z,12.40
2017-09-25T22:50:00.781Z,8.23
2017-09-25T22:52:29.217Z,6.83
2017-09-25T22:54:57.573Z,9.43
2017-09-25T22:57:25.146Z,9.43
2017-09-25T22:59:53.510Z,9.37
2017-09-25T23:02:21.090Z,6.73
2017-09-25T23:04:49.457Z,8.60
2017-09-25T23:07:17.029Z,7.70
2017-09-25T23:09:45.241Z,6.67
2017-09-25T23:12:12.806Z,7.10
2017-09-25T23:14:40.380Z,6.10
2017-09-25T23:17:07.979Z,6.20
2017-09-25T23:19:36.313Z,4.40
2017-09-25T23:22:04.369Z,4.07
2017-09-25T23:24:31.940Z,4.03
2017-09-25T23:26:59.538Z,4.77
2017-09-25T23:29:27.876Z,4.43
2017-09-25T23:31:55.471Z,9.67
2017-09-25T23:34:23.802Z,9.70
2017-09-25T23:36:51.403Z,10.97
2017-09-25T23:39:19.749Z,8.30
2017-09-25T23:41:47.337Z,14.80
2017-09-25T23:44:14.909Z,9.10
2017-09-25T23:46:42.501Z,7.47
2017-09-25T23:49:10.070Z,8.53
2017-09-25T23:51:37.637Z,9.73
2017-09-25T23:54:05.222Z,9.83
2017-09-25T23:56:33.560Z,12.00
2017-09-25T23:59:01.149Z,10.10
