createdAt,value
2022-12-08T00:01:38.356Z,99789.63
2022-12-08T00:07:01.582Z,99783.50
2022-12-08T00:12:09.518Z,99786.63
2022-12-08T00:17:14.452Z,99769.06
2022-12-08T00:22:18.536Z,99777.84
2022-12-08T00:27:21.289Z,99770.00
2022-12-08T00:32:24.141Z,99771.91
2022-12-08T00:37:28.398Z,99763.03
2022-12-08T00:42:31.132Z,99772.91
2022-12-08T00:47:33.892Z,99772.94
2022-12-08T00:52:38.314Z,99764.88
2022-12-08T00:57:41.055Z,99759.75
2022-12-08T01:02:43.840Z,99758.63
2022-12-08T01:07:49.026Z,99765.41
2022-12-08T01:12:51.888Z,99753.50
2022-12-08T01:17:54.714Z,99756.44
2022-12-08T01:22:58.816Z,99763.06
2022-12-08T01:28:01.645Z,99758.28
2022-12-08T01:33:05.102Z,99769.38
2022-12-08T01:38:09.205Z,99761.91
2022-12-08T01:43:16.712Z,99764.28
2022-12-08T01:48:24.229Z,99757.81
2022-12-08T01:53:33.662Z,99763.97
2022-12-08T01:58:40.997Z,99750.88
2022-12-08T02:03:48.741Z,99754.19
2022-12-08T02:08:55.124Z,99749.28
2022-12-08T02:13:59.380Z,99728.06
2022-12-08T02:19:30.741Z,99731.56
2022-12-08T02:24:39.125Z,99725.66
2022-12-08T02:30:08.819Z,99718.06
2022-12-08T02:35:15.912Z,99709.84
2022-12-08T02:40:25.165Z,99702.78
2022-12-08T02:45:32.876Z,99710.38
2022-12-08T02:50:37.134Z,99707.88
2022-12-08T02:55:51.096Z,99691.78
2022-12-08T03:01:09.308Z,99679.00
2022-12-08T03:06:23.210Z,99673.19
2022-12-08T03:11:34.255Z,99690.72
2022-12-08T03:16:41.587Z,99663.53
2022-12-08T03:21:50.088Z,99656.88
2022-12-08T03:26:58.409Z,99652.72
2022-12-08T03:32:12.541Z,99641.09
2022-12-08T03:37:17.018Z,99642.78
2022-12-08T03:42:19.838Z,99626.72
2022-12-08T03:47:22.596Z,99612.78
2022-12-08T03:52:26.780Z,99607.78
2022-12-08T03:57:29.528Z,99602.47
2022-12-08T04:02:32.351Z,99601.19
2022-12-08T04:07:36.560Z,99605.66
2022-12-08T04:12:39.439Z,99607.22
2022-12-08T04:17:42.365Z,99603.53
2022-12-08T04:22:46.544Z,99584.06
2022-12-08T04:27:49.583Z,99586.28
2022-12-08T04:32:52.420Z,99584.16
2022-12-08T04:37:56.576Z,99578.25
2022-12-08T04:42:59.337Z,99575.25
2022-12-08T04:48:02.529Z,99571.97
2022-12-08T04:53:06.721Z,99576.94
2022-12-08T04:58:12.535Z,99573.81
2022-12-08T05:03:16.122Z,99560.25
2022-12-08T05:08:20.322Z,99555.38
2022-12-08T05:13:23.273Z,99562.28
2022-12-08T05:18:26.106Z,99560.06
2022-12-08T05:23:30.336Z,99556.31
2022-12-08T05:28:41.216Z,99555.22
2022-12-08T05:33:46.470Z,99563.41
2022-12-08T05:38:50.945Z,99534.66
2022-12-08T05:43:54.039Z,99533.88
2022-12-08T05:48:56.870Z,99533.19
2022-12-08T05:54:01.310Z,99543.94
2022-12-08T05:59:06.943Z,99533.09
2022-12-08T06:04:10.157Z,99529.31
2022-12-08T06:09:14.292Z,99528.91
2022-12-08T06:14:17.068Z,99527.81
2022-12-08T06:19:19.962Z,99520.22
2022-12-08T06:24:24.178Z,99516.22
2022-12-08T06:29:26.962Z,99514.47
2022-12-08T06:34:29.793Z,99517.66
2022-12-08T06:39:34.056Z,99512.44
2022-12-08T06:44:36.856Z,99515.78
2022-12-08T06:49:39.693Z,99519.03
2022-12-08T06:54:43.820Z,99515.47
2022-12-08T06:59:46.709Z,99515.19
2022-12-08T07:04:49.473Z,99515.19
2022-12-08T07:09:53.593Z,99529.94
2022-12-08T07:14:56.332Z,99527.53
2022-12-08T07:19:59.144Z,99526.41
2022-12-08T07:25:03.272Z,99535.19
2022-12-08T07:30:07.617Z,99536.81
2022-12-08T07:35:11.512Z,99532.19
2022-12-08T07:40:16.493Z,99539.03
2022-12-08T07:45:19.246Z,99530.16
2022-12-08T07:50:22.132Z,99541.53
2022-12-08T07:55:26.673Z,99539.00
2022-12-08T08:00:29.507Z,99538.75
2022-12-08T08:05:32.297Z,99539.97
2022-12-08T08:10:36.419Z,99530.56
2022-12-08T08:15:39.558Z,99532.94
2022-12-08T08:20:42.682Z,99538.22
2022-12-08T08:25:46.768Z,99539.13
2022-12-08T08:30:50.457Z,99532.59
2022-12-08T08:35:53.300Z,99546.44
2022-12-08T08:40:57.785Z,99542.38
2022-12-08T08:46:01.290Z,99545.22
2022-12-08T08:51:08.980Z,99550.06
2022-12-08T08:56:15.599Z,99536.91
2022-12-08T09:01:19.885Z,99549.66
2022-12-08T09:06:23.600Z,99546.75
2022-12-08T09:11:28.584Z,99551.38
2022-12-08T09:16:31.504Z,99547.78
2022-12-08T09:21:34.547Z,99563.88
2022-12-08T09:26:38.680Z,99555.25
2022-12-08T09:31:41.920Z,99566.44
2022-12-08T09:36:45.585Z,99572.84
2022-12-08T09:41:53.528Z,99574.47
2022-12-08T09:46:59.695Z,99564.94
2022-12-08T09:52:04.567Z,99569.16
2022-12-08T09:57:15.857Z,99559.19
2022-12-08T10:02:23.799Z,99566.03
2022-12-08T10:07:39.213Z,99553.41
2022-12-08T10:12:48.642Z,99568.25
2022-12-08T10:17:53.744Z,99559.31
2022-12-08T10:23:06.202Z,99553.16
2022-12-08T10:28:10.868Z,99555.53
2022-12-08T10:33:16.485Z,99541.91
2022-12-08T10:38:27.020Z,99546.09
2022-12-08T10:43:33.023Z,99546.38
2022-12-08T10:48:35.768Z,99539.78
2022-12-08T10:53:47.192Z,99537.50
2022-12-08T10:59:05.285Z,99531.31
2022-12-08T11:04:14.328Z,99529.16
2022-12-08T11:09:27.194Z,99527.50
2022-12-08T11:14:34.068Z,99539.22
2022-12-08T11:19:39.040Z,99537.19
2022-12-08T11:24:41.953Z,99531.88
2022-12-08T11:29:47.342Z,99529.44
2022-12-08T11:34:55.105Z,99528.28
2022-12-08T11:40:05.072Z,99527.59
2022-12-08T11:45:18.534Z,99520.16
2022-12-08T11:50:26.271Z,99521.56
2022-12-08T11:55:37.169Z,99518.47
2022-12-08T12:00:43.224Z,99513.47
2022-12-08T12:11:51.809Z,99520.31
2022-12-08T12:17:07.113Z,99515.06
2022-12-08T12:22:16.533Z,99517.25
2022-12-08T12:27:28.368Z,99514.78
2022-12-08T12:32:46.521Z,99510.50
2022-12-08T12:37:49.904Z,99510.53
2022-12-08T12:43:14.612Z,99513.66
2022-12-08T12:48:28.311Z,99515.13
2022-12-08T12:53:51.433Z,99519.88
2022-12-08T12:58:55.191Z,99517.63
2022-12-08T13:04:08.288Z,99517.75
2022-12-08T13:09:22.944Z,99513.06
2022-12-08T13:14:30.463Z,99511.16
2022-12-08T13:19:38.326Z,99518.38
2022-12-08T13:24:41.113Z,99512.75
2022-12-08T13:29:44.029Z,99508.81
2022-12-08T13:34:52.809Z,99510.63
2022-12-08T13:40:00.257Z,99518.66
2022-12-08T13:45:48.765Z,99507.50
2022-12-08T13:52:20.113Z,99503.81
2022-12-08T14:01:25.710Z,99523.22
2022-12-08T14:06:32.434Z,99515.03
2022-12-08T14:11:38.114Z,99524.63
2022-12-08T14:16:42.468Z,99530.44
2022-12-08T14:22:10.272Z,99520.94
2022-12-08T14:27:16.769Z,99525.94
2022-12-08T14:32:39.628Z,99526.03
2022-12-08T14:37:45.748Z,99517.38
2022-12-08T14:42:51.533Z,99522.97
2022-12-08T14:47:54.472Z,99521.47
2022-12-08T14:52:59.128Z,99534.53
2022-12-08T14:58:02.254Z,99528.13
2022-12-08T15:03:07.672Z,99535.09
2022-12-08T15:08:13.024Z,99535.16
2022-12-08T15:13:23.707Z,99529.31
2022-12-08T15:18:35.964Z,99539.69
2022-12-08T15:23:44.800Z,99526.22
2022-12-08T15:28:48.410Z,99532.19
2022-12-08T15:33:51.267Z,99537.41
2022-12-08T15:38:58.904Z,99532.31
2022-12-08T15:44:02.263Z,99549.13
2022-12-08T15:49:05.526Z,99550.34
2022-12-08T15:54:09.680Z,99549.94
2022-12-08T15:59:18.028Z,99548.84
2022-12-08T16:05:18.421Z,99543.59
2022-12-08T16:09:46.788Z,99545.06
2022-12-08T16:20:15.686Z,99553.25
2022-12-08T16:25:22.081Z,99556.03
2022-12-08T16:30:25.355Z,99557.00
2022-12-08T16:35:28.332Z,99556.22
2022-12-08T16:40:32.665Z,99566.63
2022-12-08T16:45:41.473Z,99575.44
2022-12-08T16:50:47.557Z,99575.69
2022-12-08T16:55:51.729Z,99566.13
2022-12-08T17:00:54.572Z,99568.00
2022-12-08T17:05:57.385Z,99570.56
2022-12-08T17:11:10.228Z,99568.00
2022-12-08T17:16:16.786Z,99572.34
2022-12-08T17:21:19.654Z,99568.84
2022-12-08T17:26:23.744Z,99576.78
2022-12-08T17:31:29.879Z,99579.25
2022-12-08T17:36:33.652Z,99572.28
2022-12-08T17:41:38.449Z,99584.72
2022-12-08T17:46:43.384Z,99581.59
2022-12-08T17:51:48.804Z,99590.19
2022-12-08T17:56:53.050Z,99592.34
2022-12-08T18:01:56.898Z,99593.63
2022-12-08T18:07:01.230Z,99581.00
2022-12-08T18:12:05.995Z,99593.13
2022-12-08T18:17:09.925Z,99592.69
2022-12-08T18:22:13.305Z,99593.97
2022-12-08T18:27:17.465Z,99586.78
2022-12-08T18:32:23.495Z,99575.28
2022-12-08T18:37:26.567Z,99586.78
2022-12-08T18:42:30.870Z,99584.31
2022-12-08T18:47:34.427Z,99578.66
2022-12-08T18:52:37.262Z,99591.41
2022-12-08T18:57:43.026Z,99586.69
2022-12-08T19:02:46.424Z,99582.69
2022-12-08T19:07:49.593Z,99587.03
2022-12-08T19:12:54.080Z,99593.38
2022-12-08T19:17:56.900Z,99601.75
2022-12-08T19:22:59.653Z,99606.63
2022-12-08T19:28:04.035Z,99609.69
2022-12-08T19:33:06.878Z,99613.28
2022-12-08T19:38:09.649Z,99611.22
2022-12-08T19:43:46.474Z,99597.22
2022-12-08T19:48:49.283Z,99601.84
2022-12-08T19:53:52.051Z,99593.97
2022-12-08T19:58:56.190Z,99587.81
2022-12-08T20:03:58.927Z,99594.38
2022-12-08T20:09:01.741Z,99591.41
2022-12-08T20:14:06.380Z,99597.59
2022-12-08T20:19:09.130Z,99604.94
2022-12-08T20:24:11.961Z,99601.59
2022-12-08T20:29:17.095Z,99596.88
2022-12-08T20:34:20.523Z,99611.22
2022-12-08T20:39:23.365Z,99619.66
2022-12-08T20:44:29.263Z,99618.81
2022-12-08T20:49:34.705Z,99626.25
2022-12-08T20:54:38.129Z,99624.97
2022-12-08T20:59:42.406Z,99635.22
2022-12-08T21:04:45.603Z,99620.91
2022-12-08T21:09:48.816Z,99626.97
2022-12-08T21:14:53.153Z,99625.78
2022-12-08T21:19:56.030Z,99629.63
2022-12-08T21:24:58.834Z,99624.31
2022-12-08T21:30:03.079Z,99629.03
2022-12-08T21:35:06.807Z,99624.38
2022-12-08T21:40:11.025Z,99624.50
2022-12-08T21:45:18.472Z,99620.78
2022-12-08T21:50:22.447Z,99618.44
2022-12-08T21:55:25.917Z,99620.56
2022-12-08T22:00:31.491Z,99620.16
2022-12-08T22:05:37.242Z,99615.72
2022-12-08T22:10:40.687Z,99618.44
2022-12-08T22:15:45.303Z,99625.22
2022-12-08T22:20:48.325Z,99623.78
2022-12-08T22:25:57.981Z,99622.25
2022-12-08T22:31:02.902Z,99619.16
2022-12-08T22:36:10.901Z,99606.09
2022-12-08T22:41:14.853Z,99602.13
2022-12-08T22:46:20.811Z,99599.84
2022-12-08T22:51:24.132Z,99600.31
2022-12-08T22:56:27.303Z,99605.53
2022-12-08T23:01:33.861Z,99608.25
2022-12-08T23:06:37.144Z,99601.41
2022-12-08T23:11:40.229Z,99608.47
2022-12-08T23:16:45.059Z,99604.25
2022-12-08T23:21:48.329Z,99610.59
2022-12-08T23:26:51.478Z,99609.03
2022-12-08T23:31:56.036Z,99604.34
2022-12-08T23:36:59.218Z,99609.72
2022-12-08T23:42:02.518Z,99605.53
2022-12-08T23:47:06.967Z,99593.31
2022-12-08T23:52:12.830Z,99605.16
2022-12-08T23:57:16.012Z,99607.72
