createdAt,value
2023-01-11T00:00:48.232Z,100831.75
2023-01-11T00:03:15.492Z,100845.06
2023-01-11T00:05:43.916Z,100829.38
2023-01-11T00:08:11.300Z,100837.03
2023-01-11T00:10:38.085Z,100827.91
2023-01-11T00:13:05.134Z,100834.97
2023-01-11T00:15:32.316Z,100831.63
2023-01-11T00:17:59.166Z,100836.28
2023-01-11T00:20:25.973Z,100843.22
2023-01-11T00:22:52.849Z,100854.72
2023-01-11T00:25:19.657Z,100849.81
2023-01-11T00:27:49.387Z,100846.66
2023-01-11T00:30:17.529Z,100850.88
2023-01-11T00:32:44.799Z,100862.16
2023-01-11T00:35:11.752Z,100856.50
2023-01-11T00:37:38.970Z,100870.22
2023-01-11T00:40:06.940Z,100862.69
2023-01-11T00:42:52.577Z,100870.81
2023-01-11T00:45:37.941Z,100876.91
2023-01-11T00:48:06.135Z,100878.66
2023-01-11T00:50:35.669Z,100886.50
2023-01-11T00:53:03.373Z,100889.13
2023-01-11T00:55:32.109Z,100897.47
2023-01-11T00:57:59.957Z,100888.63
2023-01-11T01:00:28.360Z,100895.59
2023-01-11T01:02:55.363Z,100906.25
2023-01-11T01:05:22.178Z,100902.91
2023-01-11T01:07:49.169Z,100899.16
2023-01-11T01:10:17.708Z,100906.13
2023-01-11T01:13:03.510Z,100901.03
2023-01-11T01:15:30.601Z,100893.78
2023-01-11T01:17:57.461Z,100901.47
2023-01-11T01:20:25.210Z,100907.47
2023-01-11T01:22:52.081Z,100912.84
2023-01-11T01:25:19.043Z,100909.47
2023-01-11T01:27:45.850Z,100914.81
2023-01-11T01:30:13.225Z,100907.75
2023-01-11T01:32:39.959Z,100897.94
2023-01-11T01:35:07.381Z,100907.00
2023-01-11T01:37:34.392Z,100906.47
2023-01-11T01:40:01.152Z,100885.00
2023-01-11T01:42:28.125Z,100898.00
2023-01-11T01:45:14.695Z,100889.03
2023-01-11T01:47:46.646Z,100893.78
2023-01-11T01:50:23.143Z,100891.53
2023-01-11T01:52:53.370Z,100881.94
2023-01-11T01:55:28.742Z,100897.75
2023-01-11T01:57:57.594Z,100903.66
2023-01-11T02:00:24.493Z,100905.19
2023-01-11T02:02:52.443Z,100911.41
2023-01-11T02:05:19.491Z,100894.19
2023-01-11T02:07:47.258Z,100902.19
2023-01-11T02:10:28.125Z,100898.44
2023-01-11T02:13:05.800Z,100902.31
2023-01-11T02:15:32.896Z,100902.91
2023-01-11T02:17:59.691Z,100903.78
2023-01-11T02:20:44.851Z,100906.00
2023-01-11T02:23:42.662Z,100899.56
2023-01-11T02:26:41.226Z,100908.09
2023-01-11T02:29:37.152Z,100898.72
2023-01-11T02:32:31.950Z,100884.59
2023-01-11T02:35:03.816Z,100886.00
2023-01-11T02:37:52.315Z,100882.66
2023-01-11T02:41:12.589Z,100886.63
2023-01-11T02:44:33.058Z,100873.34
2023-01-11T02:47:07.148Z,100877.38
2023-01-11T02:49:39.504Z,100875.22
2023-01-11T02:52:14.056Z,100881.66
2023-01-11T02:54:45.487Z,100879.91
2023-01-11T02:57:15.629Z,100879.28
2023-01-11T02:59:42.449Z,100879.72
2023-01-11T03:02:09.836Z,100872.00
2023-01-11T03:04:37.826Z,100876.41
2023-01-11T03:07:42.238Z,100867.31
2023-01-11T03:10:18.757Z,100851.16
2023-01-11T03:13:10.102Z,100864.81
2023-01-11T03:15:53.774Z,100857.53
2023-01-11T03:18:36.186Z,100851.88
2023-01-11T03:21:12.045Z,100857.97
2023-01-11T03:23:58.280Z,100858.81
2023-01-11T03:26:33.840Z,100864.69
2023-01-11T03:29:22.990Z,100860.03
2023-01-11T03:32:14.936Z,100863.84
2023-01-11T03:34:48.256Z,100859.22
2023-01-11T03:37:26.093Z,100856.59
2023-01-11T03:40:00.690Z,100855.13
2023-01-11T03:42:29.104Z,100867.84
2023-01-11T03:44:59.497Z,100865.06
2023-01-11T03:47:28.611Z,100867.22
2023-01-11T03:50:08.830Z,100855.84
2023-01-11T03:52:38.888Z,100855.13
2023-01-11T03:55:10.113Z,100851.63
2023-01-11T03:57:42.560Z,100844.91
2023-01-11T04:00:10.204Z,100834.59
2023-01-11T04:02:40.445Z,100856.63
2023-01-11T04:05:10.472Z,100852.34
2023-01-11T04:07:37.314Z,100855.09
2023-01-11T04:10:04.766Z,100862.63
2023-01-11T04:12:31.538Z,100868.44
2023-01-11T04:14:58.448Z,100871.66
2023-01-11T04:17:25.292Z,100857.88
2023-01-11T04:19:52.175Z,100881.78
2023-01-11T04:22:19.052Z,100893.28
2023-01-11T04:24:45.783Z,100881.91
2023-01-11T04:27:12.547Z,100891.75
2023-01-11T04:29:39.265Z,100896.03
2023-01-11T04:32:06.235Z,100892.31
2023-01-11T04:34:33.036Z,100893.50
2023-01-11T04:36:59.821Z,100893.22
2023-01-11T04:39:26.569Z,100897.53
2023-01-11T04:42:11.793Z,100904.50
2023-01-11T04:44:38.587Z,100904.22
2023-01-11T04:47:05.370Z,100901.78
2023-01-11T04:49:32.228Z,100905.84
2023-01-11T04:51:59.036Z,100908.72
2023-01-11T04:54:25.795Z,100900.63
2023-01-11T04:56:52.633Z,100902.31
2023-01-11T04:59:19.372Z,100907.16
2023-01-11T05:01:46.163Z,100902.34
2023-01-11T05:04:13.737Z,100906.03
2023-01-11T05:06:40.638Z,100911.41
2023-01-11T05:09:15.523Z,100916.03
2023-01-11T05:11:42.360Z,100905.19
2023-01-11T05:14:09.694Z,100903.75
2023-01-11T05:16:37.161Z,100914.44
2023-01-11T05:19:06.228Z,100915.22
2023-01-11T05:21:39.339Z,100917.00
2023-01-11T05:24:09.356Z,100931.09
2023-01-11T05:26:37.746Z,100921.94
2023-01-11T05:29:07.306Z,100919.22
2023-01-11T05:31:36.117Z,100924.56
2023-01-11T05:34:03.718Z,100923.91
2023-01-11T05:36:30.498Z,100912.25
2023-01-11T05:38:57.406Z,100907.00
2023-01-11T05:41:26.498Z,100917.41
2023-01-11T05:44:13.577Z,100919.41
2023-01-11T05:46:42.621Z,100917.72
2023-01-11T05:49:10.846Z,100914.06
2023-01-11T05:51:40.863Z,100922.03
2023-01-11T05:54:09.901Z,100911.84
2023-01-11T05:56:36.622Z,100919.00
2023-01-11T05:59:04.180Z,100902.28
2023-01-11T06:01:31.397Z,100909.84
2023-01-11T06:03:58.470Z,100902.28
2023-01-11T06:06:25.334Z,100904.38
2023-01-11T06:08:52.179Z,100900.19
2023-01-11T06:11:18.952Z,100901.72
2023-01-11T06:13:45.834Z,100892.41
2023-01-11T06:16:12.596Z,100891.88
2023-01-11T06:18:41.982Z,100893.75
2023-01-11T06:21:10.327Z,100883.56
2023-01-11T06:23:40.269Z,100893.25
2023-01-11T06:26:13.278Z,100894.28
2023-01-11T06:28:41.041Z,100906.66
2023-01-11T06:31:08.561Z,100916.78
2023-01-11T06:33:36.832Z,100911.09
2023-01-11T06:36:06.731Z,100911.69
2023-01-11T06:38:33.615Z,100903.47
2023-01-11T06:41:02.716Z,100902.81
2023-01-11T06:43:30.516Z,100895.03
2023-01-11T06:45:57.460Z,100895.88
2023-01-11T06:48:24.851Z,100898.63
2023-01-11T06:50:53.692Z,100896.59
2023-01-11T06:53:21.672Z,100912.34
2023-01-11T06:55:56.087Z,100891.34
2023-01-11T06:58:26.290Z,100900.50
2023-01-11T07:00:55.203Z,100885.56
2023-01-11T07:03:24.448Z,100879.41
2023-01-11T07:05:53.086Z,100875.84
2023-01-11T07:08:20.288Z,100873.75
2023-01-11T07:10:47.288Z,100881.66
2023-01-11T07:13:17.223Z,100893.03
2023-01-11T07:15:45.125Z,100885.03
2023-01-11T07:18:12.261Z,100881.88
2023-01-11T07:20:39.039Z,100876.09
2023-01-11T07:23:07.754Z,100867.28
2023-01-11T07:25:35.182Z,100857.91
2023-01-11T07:28:05.123Z,100855.78
2023-01-11T07:30:41.917Z,100871.78
2023-01-11T07:33:19.112Z,100880.72
2023-01-11T07:35:48.623Z,100889.03
2023-01-11T07:38:15.386Z,100900.50
2023-01-11T07:40:42.166Z,100902.91
2023-01-11T07:43:14.629Z,100906.44
2023-01-11T07:45:46.144Z,100908.13
2023-01-11T07:48:13.974Z,100897.63
2023-01-11T07:50:44.449Z,100903.09
2023-01-11T07:53:13.135Z,100906.25
2023-01-11T07:55:40.721Z,100905.91
2023-01-11T07:58:10.915Z,100910.66
2023-01-11T08:00:37.784Z,100914.22
2023-01-11T08:03:04.755Z,100919.50
2023-01-11T08:05:31.605Z,100916.13
2023-01-11T08:07:58.569Z,100915.50
2023-01-11T08:10:25.307Z,100919.72
2023-01-11T08:13:10.867Z,100917.28
2023-01-11T08:15:37.979Z,100921.56
2023-01-11T08:18:06.513Z,100923.66
2023-01-11T08:20:33.608Z,100933.63
2023-01-11T08:23:08.695Z,100937.72
2023-01-11T08:25:36.538Z,100935.69
2023-01-11T08:28:05.587Z,100940.72
2023-01-11T08:30:33.263Z,100943.81
2023-01-11T08:33:06.485Z,100964.34
2023-01-11T08:35:38.510Z,100967.38
2023-01-11T08:38:05.413Z,100963.56
2023-01-11T08:40:32.180Z,100964.13
2023-01-11T08:42:59.193Z,100963.19
2023-01-11T08:45:26.321Z,100972.59
2023-01-11T08:47:53.415Z,100970.22
2023-01-11T08:50:22.081Z,100974.41
2023-01-11T08:52:51.148Z,100974.84
2023-01-11T08:55:20.569Z,100965.75
2023-01-11T08:57:47.383Z,100963.25
2023-01-11T09:00:14.972Z,100965.94
2023-01-11T09:02:41.874Z,100965.47
2023-01-11T09:05:09.405Z,100970.13
2023-01-11T09:07:36.180Z,100971.81
2023-01-11T09:10:03.087Z,100974.56
2023-01-11T09:12:32.594Z,100970.84
2023-01-11T09:14:59.777Z,100974.63
2023-01-11T09:17:26.580Z,100976.66
2023-01-11T09:19:53.562Z,100978.00
2023-01-11T09:22:20.343Z,100967.59
2023-01-11T09:24:47.100Z,100966.09
2023-01-11T09:27:13.876Z,100977.13
2023-01-11T09:29:40.798Z,100980.69
2023-01-11T09:32:07.621Z,100976.16
2023-01-11T09:34:35.014Z,100970.41
2023-01-11T09:37:03.974Z,100964.69
2023-01-11T09:39:30.786Z,100963.00
2023-01-11T09:42:08.972Z,100960.72
2023-01-11T09:44:42.054Z,100953.06
2023-01-11T09:47:17.471Z,100939.09
2023-01-11T09:49:52.222Z,100946.50
2023-01-11T09:52:22.148Z,100950.47
2023-01-11T09:54:48.934Z,100944.22
2023-01-11T09:57:28.087Z,100947.94
2023-01-11T10:00:15.443Z,100948.31
2023-01-11T10:03:00.644Z,100949.25
2023-01-11T10:05:51.760Z,100946.25
2023-01-11T10:18:34.250Z,100915.75
2023-01-11T10:18:39.685Z,100923.16
2023-01-11T10:20:47.848Z,100925.19
2023-01-11T10:23:25.517Z,100930.81
2023-01-11T10:25:56.635Z,100934.16
2023-01-11T10:28:31.339Z,100926.38
2023-01-11T10:30:58.605Z,100921.66
2023-01-11T10:33:59.915Z,100908.66
2023-01-11T10:36:47.786Z,100904.56
2023-01-11T10:39:57.487Z,100905.81
2023-01-11T10:42:28.730Z,100895.09
2023-01-11T10:45:13.263Z,100902.66
2023-01-11T10:47:51.316Z,100905.69
2023-01-11T10:50:36.553Z,100917.63
2023-01-11T10:53:45.584Z,100900.94
2023-01-11T10:57:03.090Z,100895.97
2023-01-11T10:59:50.894Z,100901.72
2023-01-11T11:02:32.970Z,100892.56
2023-01-11T11:05:06.730Z,100890.41
2023-01-11T11:07:38.462Z,100881.59
2023-01-11T11:10:08.373Z,100878.88
2023-01-11T11:12:39.466Z,100871.22
2023-01-11T11:15:19.940Z,100874.34
2023-01-11T11:17:50.425Z,100883.41
2023-01-11T11:20:22.955Z,100874.66
2023-01-11T11:22:56.269Z,100871.09
2023-01-11T11:25:37.565Z,100872.09
2023-01-11T11:28:25.600Z,100863.88
2023-01-11T11:30:55.705Z,100847.13
2023-01-11T11:33:31.449Z,100845.19
2023-01-11T11:36:04.926Z,100839.88
2023-01-11T11:38:35.228Z,100826.59
2023-01-11T11:41:08.524Z,100822.59
2023-01-11T11:43:37.790Z,100815.16
2023-01-11T11:46:19.909Z,100817.31
2023-01-11T11:49:10.810Z,100808.97
2023-01-11T11:51:39.426Z,100802.50
2023-01-11T11:54:06.362Z,100806.50
2023-01-11T11:56:35.247Z,100797.31
2023-01-11T11:59:13.719Z,100794.50
2023-01-11T12:01:49.579Z,100803.25
2023-01-11T12:04:23.294Z,100814.41
2023-01-11T12:07:20.335Z,100813.63
2023-01-11T12:10:06.986Z,100817.59
2023-01-11T12:12:34.628Z,100818.13
2023-01-11T12:15:09.293Z,100831.75
2023-01-11T12:17:37.104Z,100828.16
2023-01-11T12:20:23.858Z,100836.81
2023-01-11T12:23:08.594Z,100833.78
2023-01-11T12:25:53.620Z,100829.94
2023-01-11T12:28:29.526Z,100823.00
2023-01-11T12:31:06.954Z,100831.28
2023-01-11T12:33:55.706Z,100823.38
2023-01-11T12:36:48.791Z,100807.97
2023-01-11T12:39:27.479Z,100790.47
2023-01-11T12:42:12.957Z,100798.63
2023-01-11T12:45:02.404Z,100798.34
2023-01-11T12:48:05.809Z,100796.94
2023-01-11T12:51:08.067Z,100799.75
2023-01-11T12:54:04.311Z,100804.59
2023-01-11T12:56:57.449Z,100807.97
2023-01-11T13:00:09.204Z,100805.63
2023-01-11T13:03:05.579Z,100801.63
2023-01-11T13:06:08.198Z,100800.22
2023-01-11T13:08:59.880Z,100802.25
2023-01-11T13:11:58.972Z,100799.91
2023-01-11T13:14:50.204Z,100804.81
2023-01-11T13:17:42.384Z,100815.28
2023-01-11T13:20:29.998Z,100812.63
2023-01-11T13:23:36.324Z,100806.38
2023-01-11T13:26:35.970Z,100803.31
2023-01-11T13:29:07.025Z,100807.06
2023-01-11T13:31:35.750Z,100810.97
2023-01-11T13:34:15.537Z,100816.00
2023-01-11T13:36:53.556Z,100800.38
2023-01-11T13:39:20.346Z,100805.00
2023-01-11T13:41:52.390Z,100805.00
2023-01-11T13:44:29.999Z,100808.19
2023-01-11T13:47:16.846Z,100805.00
2023-01-11T13:50:05.521Z,100806.94
2023-01-11T13:53:03.621Z,100808.47
2023-01-11T13:55:42.017Z,100794.50
2023-01-11T13:58:20.797Z,100812.81
2023-01-11T14:00:54.266Z,100809.00
2023-01-11T14:03:36.355Z,100816.69
2023-01-11T14:06:20.782Z,100810.00
2023-01-11T14:09:14.763Z,100810.84
2023-01-11T14:11:41.699Z,100812.34
2023-01-11T14:14:42.546Z,100814.00
2023-01-11T14:17:33.844Z,100816.66
2023-01-11T14:20:18.935Z,100816.34
2023-01-11T14:22:48.865Z,100819.97
2023-01-11T14:25:22.200Z,100815.22
2023-01-11T14:27:55.076Z,100816.34
2023-01-11T14:30:36.548Z,100809.34
2023-01-11T14:33:54.924Z,100810.44
2023-01-11T14:36:27.608Z,100813.06
2023-01-11T14:39:12.742Z,100818.31
2023-01-11T14:41:39.518Z,100824.28
2023-01-11T14:44:21.473Z,100824.25
2023-01-11T14:47:00.880Z,100823.66
2023-01-11T14:49:44.919Z,100831.28
2023-01-11T14:52:34.440Z,100827.22
2023-01-11T14:55:15.664Z,100823.84
2023-01-11T14:57:59.447Z,100826.88
2023-01-11T15:00:26.215Z,100831.44
2023-01-11T15:02:53.887Z,100836.53
2023-01-11T15:05:31.150Z,100825.06
2023-01-11T15:08:14.137Z,100823.47
2023-01-11T15:10:59.020Z,100837.16
2023-01-11T15:13:36.371Z,100829.31
2023-01-11T15:16:37.682Z,100832.47
2023-01-11T15:19:08.060Z,100833.06
2023-01-11T15:21:41.652Z,100824.72
2023-01-11T15:24:22.446Z,100832.69
2023-01-11T15:26:50.180Z,100826.31
2023-01-11T15:29:27.821Z,100830.56
2023-01-11T15:31:54.894Z,100838.25
2023-01-11T15:34:28.890Z,100826.75
2023-01-11T15:37:02.534Z,100829.66
2023-01-11T15:39:44.866Z,100832.00
2023-01-11T15:42:31.634Z,100829.41
2023-01-11T15:45:36.237Z,100828.44
2023-01-11T15:48:21.238Z,100818.84
2023-01-11T15:51:00.133Z,100829.09
2023-01-11T15:53:39.033Z,100829.88
2023-01-11T15:56:43.652Z,100820.13
2023-01-11T15:59:32.224Z,100813.66
2023-01-11T16:02:14.214Z,100825.13
2023-01-11T16:04:48.618Z,100813.72
2023-01-11T16:07:25.459Z,100815.13
2023-01-11T16:10:21.474Z,100807.78
2023-01-11T16:12:57.064Z,100811.50
2023-01-11T16:15:52.488Z,100818.06
2023-01-11T16:18:27.316Z,100815.38
2023-01-11T16:21:18.111Z,100803.84
2023-01-11T16:23:46.761Z,100802.59
2023-01-11T16:26:20.242Z,100808.06
2023-01-11T16:28:53.256Z,100803.31
2023-01-11T16:31:20.615Z,100798.50
2023-01-11T16:33:49.685Z,100792.19
2023-01-11T16:36:24.477Z,100795.03
2023-01-11T16:39:02.772Z,100800.28
2023-01-11T16:41:38.527Z,100800.81
2023-01-11T16:44:09.159Z,100804.47
2023-01-11T16:47:04.113Z,100793.53
2023-01-11T16:49:30.881Z,100792.91
2023-01-11T16:52:00.407Z,100786.41
2023-01-11T16:54:31.224Z,100786.94
2023-01-11T16:57:00.844Z,100783.47
2023-01-11T16:59:34.879Z,100781.47
2023-01-11T17:02:03.835Z,100783.97
2023-01-11T17:04:33.712Z,100785.47
2023-01-11T17:07:12.917Z,100783.78
2023-01-11T17:09:43.098Z,100782.09
2023-01-11T17:12:25.176Z,100795.25
2023-01-11T17:15:13.274Z,100806.25
2023-01-11T17:17:40.253Z,100804.41
2023-01-11T17:20:22.312Z,100797.13
2023-01-11T17:22:53.679Z,100807.72
2023-01-11T17:25:29.507Z,100801.84
2023-01-11T17:28:07.249Z,100806.69
2023-01-11T17:30:35.266Z,100810.69
2023-01-11T17:33:02.244Z,100810.75
2023-01-11T17:35:36.858Z,100807.09
2023-01-11T17:38:06.704Z,100807.75
2023-01-11T17:40:39.555Z,100801.22
2023-01-11T17:43:28.079Z,100810.03
2023-01-11T17:45:59.500Z,100816.25
2023-01-11T17:48:28.174Z,100816.78
2023-01-11T17:50:58.230Z,100817.94
2023-01-11T17:53:26.966Z,100813.41
2023-01-11T17:55:55.758Z,100813.53
2023-01-11T17:58:28.468Z,100805.44
2023-01-11T18:01:04.679Z,100818.16
2023-01-11T18:03:43.095Z,100814.78
2023-01-11T18:06:34.389Z,100812.78
2023-01-11T18:09:04.297Z,100826.63
2023-01-11T18:11:40.848Z,100820.50
2023-01-11T18:14:24.045Z,100822.72
2023-01-11T18:17:01.884Z,100837.31
2023-01-11T18:19:40.120Z,100842.00
2023-01-11T18:22:40.492Z,100832.72
2023-01-11T18:25:22.759Z,100825.91
2023-01-11T18:27:50.274Z,100829.78
2023-01-11T18:30:32.424Z,100819.84
2023-01-11T18:33:04.001Z,100813.81
2023-01-11T18:35:31.134Z,100809.78
2023-01-11T18:37:57.925Z,100805.16
2023-01-11T18:40:24.724Z,100815.09
2023-01-11T18:42:54.004Z,100809.00
2023-01-11T18:45:21.967Z,100803.19
2023-01-11T18:47:48.780Z,100808.41
2023-01-11T18:50:18.060Z,100811.13
2023-01-11T18:52:46.233Z,100809.06
2023-01-11T18:55:14.565Z,100816.22
2023-01-11T18:57:42.548Z,100826.81
2023-01-11T19:00:15.045Z,100811.28
2023-01-11T19:02:43.940Z,100805.88
2023-01-11T19:05:16.192Z,100795.50
2023-01-11T19:07:43.997Z,100798.94
2023-01-11T19:10:18.740Z,100805.38
2023-01-11T19:12:46.111Z,100794.47
2023-01-11T19:15:14.342Z,100796.97
2023-01-11T19:17:42.060Z,100789.22
2023-01-11T19:20:11.026Z,100785.09
2023-01-11T19:22:38.046Z,100784.75
2023-01-11T19:25:05.506Z,100793.72
2023-01-11T19:27:32.377Z,100796.81
2023-01-11T19:29:59.343Z,100797.56
2023-01-11T19:32:26.079Z,100792.72
2023-01-11T19:34:57.965Z,100793.06
2023-01-11T19:37:27.167Z,100798.56
2023-01-11T19:39:53.906Z,100796.97
2023-01-11T19:42:21.132Z,100806.97
2023-01-11T19:44:47.856Z,100815.69
2023-01-11T19:47:17.359Z,100812.97
2023-01-11T19:49:44.452Z,100824.19
2023-01-11T19:52:13.997Z,100813.59
2023-01-11T19:54:42.707Z,100813.34
2023-01-11T19:57:11.297Z,100827.94
2023-01-11T19:59:38.092Z,100839.94
2023-01-11T20:02:05.520Z,100839.16
2023-01-11T20:04:32.627Z,100831.97
2023-01-11T20:06:59.603Z,100837.56
2023-01-11T20:09:26.566Z,100835.16
2023-01-11T20:11:54.678Z,100843.59
2023-01-11T20:14:21.909Z,100827.63
2023-01-11T20:16:48.689Z,100843.94
2023-01-11T20:19:15.546Z,100844.47
2023-01-11T20:21:42.285Z,100846.63
2023-01-11T20:24:13.022Z,100857.00
2023-01-11T20:26:40.664Z,100858.50
2023-01-11T20:29:07.547Z,100854.44
2023-01-11T20:31:35.684Z,100850.88
2023-01-11T20:34:13.595Z,100843.56
2023-01-11T20:36:40.423Z,100852.25
2023-01-11T20:39:09.651Z,100847.44
2023-01-11T20:41:49.807Z,100833.06
2023-01-11T20:44:21.645Z,100847.50
2023-01-11T20:46:48.642Z,100840.03
2023-01-11T20:49:16.993Z,100848.19
2023-01-11T20:51:45.101Z,100851.84
2023-01-11T20:54:12.506Z,100845.13
2023-01-11T20:56:40.899Z,100851.78
2023-01-11T20:59:09.402Z,100851.16
2023-01-11T21:01:37.053Z,100858.41
2023-01-11T21:04:08.963Z,100856.13
2023-01-11T21:06:38.894Z,100862.94
2023-01-11T21:09:07.191Z,100866.91
2023-01-11T21:11:34.918Z,100871.22
2023-01-11T21:14:04.181Z,100877.13
2023-01-11T21:16:31.713Z,100875.81
2023-01-11T21:19:01.347Z,100870.09
2023-01-11T21:21:30.022Z,100876.94
2023-01-11T21:23:59.348Z,100871.88
2023-01-11T21:26:28.046Z,100867.69
2023-01-11T21:28:59.410Z,100862.56
2023-01-11T21:31:31.617Z,100861.19
2023-01-11T21:33:59.606Z,100868.03
2023-01-11T21:36:27.982Z,100870.66
2023-01-11T21:38:56.869Z,100867.19
2023-01-11T21:41:45.249Z,100870.66
2023-01-11T21:44:13.781Z,100873.19
2023-01-11T21:46:41.556Z,100879.81
2023-01-11T21:49:09.195Z,100873.81
2023-01-11T21:51:36.232Z,100878.22
2023-01-11T21:54:08.644Z,100877.72
2023-01-11T21:56:35.686Z,100867.84
2023-01-11T21:59:03.458Z,100863.00
2023-01-11T22:01:30.679Z,100856.91
2023-01-11T22:03:57.817Z,100845.03
2023-01-11T22:06:24.668Z,100848.41
2023-01-11T22:08:51.447Z,100848.84
2023-01-11T22:11:18.505Z,100854.47
2023-01-11T22:13:45.637Z,100866.78
2023-01-11T22:16:15.197Z,100871.38
2023-01-11T22:18:42.884Z,100874.22
2023-01-11T22:21:19.742Z,100879.28
2023-01-11T22:23:47.967Z,100876.84
2023-01-11T22:26:16.726Z,100884.19
2023-01-11T22:29:02.924Z,100893.84
2023-01-11T22:31:31.292Z,100889.56
2023-01-11T22:33:58.850Z,100887.94
2023-01-11T22:36:27.227Z,100896.97
2023-01-11T22:38:54.690Z,100901.72
2023-01-11T22:41:22.151Z,100900.94
2023-01-11T22:43:49.665Z,100896.81
2023-01-11T22:46:26.934Z,100897.03
2023-01-11T22:48:53.844Z,100888.91
2023-01-11T22:51:24.316Z,100891.47
2023-01-11T22:53:52.585Z,100896.50
2023-01-11T22:56:22.237Z,100895.25
2023-01-11T22:58:52.404Z,100890.22
2023-01-11T23:01:20.389Z,100891.50
2023-01-11T23:03:47.720Z,100890.00
2023-01-11T23:06:32.226Z,100898.91
2023-01-11T23:08:59.235Z,100906.16
2023-01-11T23:11:47.569Z,100919.91
2023-01-11T23:14:17.812Z,100921.91
2023-01-11T23:16:45.875Z,100923.88
2023-01-11T23:19:14.847Z,100921.47
2023-01-11T23:21:43.616Z,100925.78
2023-01-11T23:24:15.215Z,100927.53
2023-01-11T23:26:42.464Z,100929.44
2023-01-11T23:29:09.734Z,100932.06
2023-01-11T23:31:36.932Z,100923.44
2023-01-11T23:34:06.952Z,100931.03
2023-01-11T23:36:35.234Z,100939.53
2023-01-11T23:39:02.595Z,100932.06
2023-01-11T23:41:48.292Z,100933.34
2023-01-11T23:44:17.026Z,100937.56
2023-01-11T23:47:02.955Z,100940.69
2023-01-11T23:49:31.343Z,100943.03
2023-01-11T23:51:58.988Z,100943.75
2023-01-11T23:54:28.838Z,100947.72
2023-01-11T23:56:56.345Z,100947.63
2023-01-11T23:59:23.167Z,100949.94
