createdAt,value
2022-12-31T00:01:43.776Z,0.90
2022-12-31T00:03:46.252Z,0.83
2022-12-31T00:05:48.325Z,0.60
2022-12-31T00:07:50.118Z,0.70
2022-12-31T00:09:51.930Z,0.70
2022-12-31T00:11:56.805Z,0.70
2022-12-31T00:13:59.464Z,0.80
2022-12-31T00:16:12.976Z,0.80
2022-12-31T00:18:14.826Z,0.70
2022-12-31T00:20:17.650Z,0.60
2022-12-31T00:22:19.736Z,0.70
2022-12-31T00:24:21.590Z,0.70
2022-12-31T00:26:25.921Z,0.83
2022-12-31T00:28:27.693Z,0.60
2022-12-31T00:30:29.547Z,0.60
2022-12-31T00:32:31.457Z,0.60
2022-12-31T00:34:33.233Z,0.70
2022-12-31T00:36:37.417Z,0.70
2022-12-31T00:38:41.173Z,0.60
2022-12-31T00:40:43.012Z,0.70
2022-12-31T00:42:44.834Z,0.70
2022-12-31T00:44:46.688Z,0.73
2022-12-31T00:46:48.586Z,0.70
2022-12-31T00:48:50.718Z,0.70
2022-12-31T00:50:53.674Z,0.73
2022-12-31T00:52:55.392Z,0.80
2022-12-31T00:54:57.864Z,0.77
2022-12-31T00:57:00.016Z,0.60
2022-12-31T00:59:01.868Z,0.67
2022-12-31T01:01:12.252Z,0.70
2022-12-31T01:03:14.211Z,0.77
2022-12-31T01:05:16.138Z,0.70
2022-12-31T01:07:17.911Z,0.70
2022-12-31T01:09:19.681Z,0.90
2022-12-31T01:11:22.899Z,0.87
2022-12-31T01:13:24.786Z,0.80
2022-12-31T01:15:27.093Z,0.80
2022-12-31T01:17:28.928Z,0.73
2022-12-31T01:19:30.757Z,0.80
2022-12-31T01:21:33.552Z,0.80
2022-12-31T01:23:36.209Z,0.80
2022-12-31T01:25:39.445Z,0.80
2022-12-31T01:27:41.196Z,0.90
2022-12-31T01:29:43.012Z,0.80
2022-12-31T01:31:44.866Z,0.90
2022-12-31T01:33:46.962Z,1.20
2022-12-31T01:35:49.717Z,0.87
2022-12-31T01:37:51.733Z,1.00
2022-12-31T01:39:53.499Z,0.90
2022-12-31T01:41:55.401Z,0.97
2022-12-31T01:44:02.899Z,0.90
2022-12-31T01:46:05.581Z,1.20
2022-12-31T01:48:11.633Z,0.97
2022-12-31T01:50:30.347Z,0.90
2022-12-31T01:52:41.380Z,1.20
2022-12-31T01:54:48.877Z,1.00
2022-12-31T01:56:52.723Z,1.00
2022-12-31T01:58:56.824Z,0.90
2022-12-31T02:00:59.436Z,1.03
2022-12-31T02:03:01.905Z,0.90
2022-12-31T02:05:13.765Z,1.10
2022-12-31T02:07:15.583Z,0.90
2022-12-31T02:09:17.593Z,1.20
2022-12-31T02:11:28.949Z,1.00
2022-12-31T02:13:30.805Z,1.37
2022-12-31T02:16:00.409Z,1.10
2022-12-31T02:18:17.260Z,1.37
2022-12-31T02:20:30.896Z,1.20
2022-12-31T02:22:38.581Z,1.30
2022-12-31T02:24:56.409Z,1.00
2022-12-31T02:27:11.915Z,1.27
2022-12-31T02:29:16.729Z,1.27
2022-12-31T02:31:35.749Z,1.13
2022-12-31T02:33:43.869Z,1.17
2022-12-31T02:36:20.401Z,1.30
2022-12-31T02:38:32.606Z,1.10
2022-12-31T02:40:36.862Z,1.30
2022-12-31T02:42:38.988Z,1.10
2022-12-31T02:44:42.336Z,1.20
2022-12-31T02:47:09.606Z,1.30
2022-12-31T02:49:21.695Z,1.30
2022-12-31T02:51:50.107Z,1.90
2022-12-31T02:54:19.589Z,1.70
2022-12-31T02:56:58.691Z,1.30
2022-12-31T02:59:21.964Z,1.23
2022-12-31T03:01:48.850Z,1.30
2022-12-31T03:04:11.074Z,1.30
2022-12-31T03:06:14.318Z,1.10
2022-12-31T03:08:23.845Z,1.53
2022-12-31T03:10:25.633Z,1.50
2022-12-31T03:12:46.464Z,1.10
2022-12-31T03:14:48.527Z,1.40
2022-12-31T03:16:50.326Z,1.43
2022-12-31T03:19:10.584Z,1.50
2022-12-31T03:21:32.459Z,1.50
2022-12-31T03:23:40.968Z,1.27
2022-12-31T03:25:43.992Z,1.30
2022-12-31T03:27:48.639Z,1.50
2022-12-31T03:29:50.631Z,1.20
2022-12-31T03:31:52.526Z,1.27
2022-12-31T03:33:55.595Z,1.30
2022-12-31T03:35:57.541Z,1.40
2022-12-31T03:37:59.371Z,1.30
2022-12-31T03:40:01.300Z,1.30
2022-12-31T03:42:03.165Z,1.30
2022-12-31T03:44:05.185Z,1.30
2022-12-31T03:46:07.173Z,1.30
2022-12-31T03:48:09.745Z,1.50
2022-12-31T03:50:14.284Z,1.40
2022-12-31T03:52:16.285Z,1.40
2022-12-31T03:54:18.243Z,1.30
2022-12-31T03:56:20.033Z,1.47
2022-12-31T03:58:22.129Z,1.40
2022-12-31T04:00:24.229Z,1.40
2022-12-31T04:02:28.824Z,1.60
2022-12-31T04:04:31.391Z,1.50
2022-12-31T04:06:33.231Z,1.53
2022-12-31T04:08:35.155Z,1.40
2022-12-31T04:10:37.567Z,1.40
2022-12-31T04:12:39.859Z,1.60
2022-12-31T04:14:41.663Z,1.50
2022-12-31T04:16:44.565Z,1.60
2022-12-31T04:18:47.718Z,1.60
2022-12-31T04:20:49.572Z,1.50
2022-12-31T04:22:51.423Z,1.50
2022-12-31T04:24:53.204Z,1.63
2022-12-31T04:26:55.207Z,1.57
2022-12-31T04:28:57.293Z,1.53
2022-12-31T04:30:59.105Z,1.27
2022-12-31T04:33:00.875Z,1.67
2022-12-31T04:35:02.661Z,1.73
2022-12-31T04:37:04.432Z,1.80
2022-12-31T04:39:06.201Z,1.70
2022-12-31T04:41:18.279Z,1.73
2022-12-31T04:43:20.043Z,1.80
2022-12-31T04:45:21.824Z,1.50
2022-12-31T04:47:26.229Z,1.80
2022-12-31T04:49:28.017Z,1.70
2022-12-31T04:51:31.209Z,1.60
2022-12-31T04:53:33.002Z,1.87
2022-12-31T04:55:34.771Z,1.50
2022-12-31T04:57:36.571Z,1.70
2022-12-31T04:59:38.324Z,1.70
2022-12-31T05:01:40.142Z,1.60
2022-12-31T05:03:42.505Z,1.43
2022-12-31T05:05:44.875Z,1.53
2022-12-31T05:07:46.667Z,1.50
2022-12-31T05:09:48.578Z,1.40
2022-12-31T05:11:50.713Z,1.70
2022-12-31T05:13:52.501Z,1.40
2022-12-31T05:15:54.486Z,1.67
2022-12-31T05:17:57.327Z,1.40
2022-12-31T05:19:59.071Z,1.60
2022-12-31T05:22:19.502Z,1.50
2022-12-31T05:24:21.239Z,1.40
2022-12-31T05:26:23.127Z,1.40
2022-12-31T05:28:24.914Z,1.60
2022-12-31T05:30:26.862Z,1.53
2022-12-31T05:32:28.763Z,1.30
2022-12-31T05:34:30.554Z,1.40
2022-12-31T05:36:32.284Z,1.50
2022-12-31T05:38:34.101Z,1.30
2022-12-31T05:40:35.786Z,1.27
2022-12-31T05:42:37.959Z,1.27
2022-12-31T05:44:40.020Z,1.53
2022-12-31T05:46:41.786Z,1.50
2022-12-31T05:48:43.614Z,1.30
2022-12-31T05:50:45.369Z,1.40
2022-12-31T05:52:47.762Z,1.23
2022-12-31T05:54:49.764Z,1.60
2022-12-31T05:56:51.608Z,1.37
2022-12-31T05:58:53.510Z,1.37
2022-12-31T06:00:55.311Z,1.00
2022-12-31T06:02:57.213Z,1.60
2022-12-31T06:05:00.264Z,1.20
2022-12-31T06:07:02.124Z,1.03
2022-12-31T06:09:04.029Z,1.20
2022-12-31T06:11:05.782Z,1.30
2022-12-31T06:13:07.936Z,1.40
2022-12-31T06:15:11.536Z,1.63
2022-12-31T06:17:13.474Z,1.50
2022-12-31T06:19:15.318Z,1.77
2022-12-31T06:21:18.170Z,1.10
2022-12-31T06:23:19.963Z,1.63
2022-12-31T06:25:21.927Z,1.60
2022-12-31T06:27:23.723Z,1.43
2022-12-31T06:29:25.523Z,1.30
2022-12-31T06:31:27.487Z,1.47
2022-12-31T06:33:29.912Z,1.20
2022-12-31T06:35:31.895Z,1.10
2022-12-31T06:37:33.772Z,1.30
2022-12-31T06:39:35.632Z,1.40
2022-12-31T06:41:37.523Z,1.37
2022-12-31T06:43:40.566Z,1.30
2022-12-31T06:45:42.545Z,1.60
2022-12-31T06:47:44.339Z,1.20
2022-12-31T06:49:46.018Z,1.43
2022-12-31T06:51:47.798Z,1.53
2022-12-31T06:53:50.847Z,1.40
2022-12-31T06:55:53.198Z,1.30
2022-12-31T06:57:55.532Z,1.37
2022-12-31T06:59:57.755Z,1.10
2022-12-31T07:02:22.563Z,1.40
2022-12-31T07:04:56.507Z,1.40
2022-12-31T07:07:09.888Z,1.67
2022-12-31T07:09:29.930Z,1.13
2022-12-31T07:11:59.215Z,1.37
2022-12-31T07:14:06.639Z,1.40
2022-12-31T07:16:49.070Z,1.50
2022-12-31T07:18:56.478Z,1.50
2022-12-31T07:20:58.794Z,1.33
2022-12-31T07:23:00.846Z,1.40
2022-12-31T07:25:03.466Z,1.40
2022-12-31T07:27:39.725Z,1.40
2022-12-31T07:30:09.182Z,1.43
2022-12-31T07:32:40.307Z,1.30
2022-12-31T07:35:04.355Z,1.20
2022-12-31T07:37:08.909Z,1.40
2022-12-31T07:39:22.031Z,1.50
2022-12-31T07:41:39.097Z,1.40
2022-12-31T07:44:06.882Z,1.40
2022-12-31T07:46:22.113Z,1.50
2022-12-31T07:48:26.852Z,1.10
2022-12-31T07:50:29.021Z,1.40
2022-12-31T07:52:31.214Z,1.40
2022-12-31T07:54:33.302Z,1.30
2022-12-31T07:56:35.344Z,1.50
2022-12-31T07:58:40.599Z,1.23
2022-12-31T08:00:42.430Z,1.50
2022-12-31T08:03:25.321Z,1.60
2022-12-31T08:05:31.853Z,1.60
2022-12-31T08:07:55.679Z,1.43
2022-12-31T08:10:15.687Z,1.40
2022-12-31T08:12:21.599Z,1.40
2022-12-31T08:14:23.634Z,1.40
2022-12-31T08:16:25.984Z,1.50
2022-12-31T08:18:28.208Z,1.40
2022-12-31T08:20:32.296Z,1.50
2022-12-31T08:22:50.042Z,1.30
2022-12-31T08:25:12.227Z,1.70
2022-12-31T08:27:26.859Z,1.70
2022-12-31T08:29:46.332Z,1.60
2022-12-31T08:32:00.147Z,1.67
2022-12-31T08:34:06.127Z,1.43
2022-12-31T08:36:34.881Z,1.30
2022-12-31T08:38:50.678Z,1.33
2022-12-31T08:40:58.409Z,1.30
2022-12-31T08:43:26.896Z,1.40
2022-12-31T08:46:01.576Z,1.57
2022-12-31T08:48:10.115Z,1.63
2022-12-31T08:50:17.803Z,1.40
2022-12-31T08:52:24.313Z,1.03
2022-12-31T08:54:26.775Z,1.40
2022-12-31T08:56:36.281Z,1.57
2022-12-31T08:59:01.771Z,1.40
2022-12-31T09:01:06.727Z,1.30
2022-12-31T09:03:33.219Z,1.40
2022-12-31T09:06:02.464Z,1.40
2022-12-31T09:08:38.310Z,1.40
2022-12-31T09:11:10.673Z,1.23
2022-12-31T09:13:20.036Z,1.20
2022-12-31T09:15:36.457Z,1.20
2022-12-31T09:17:47.222Z,1.50
2022-12-31T09:19:49.545Z,1.27
2022-12-31T09:21:51.686Z,1.70
2022-12-31T09:23:53.796Z,1.50
2022-12-31T09:26:16.029Z,1.57
2022-12-31T09:28:33.035Z,1.57
2022-12-31T09:30:49.464Z,1.30
2022-12-31T09:33:31.541Z,1.43
2022-12-31T09:35:53.986Z,1.47
2022-12-31T09:38:11.268Z,1.40
2022-12-31T09:40:38.779Z,1.47
2022-12-31T09:43:17.442Z,1.90
2022-12-31T09:45:37.613Z,1.30
2022-12-31T09:48:07.023Z,1.70
2022-12-31T09:50:51.601Z,1.30
2022-12-31T09:53:02.561Z,1.30
2022-12-31T09:55:34.619Z,1.23
2022-12-31T09:58:05.366Z,1.23
2022-12-31T10:00:31.153Z,1.27
2022-12-31T10:02:59.744Z,1.40
2022-12-31T10:05:42.412Z,1.50
2022-12-31T10:08:01.872Z,1.53
2022-12-31T10:10:12.212Z,1.30
2022-12-31T10:12:51.772Z,1.30
2022-12-31T10:15:21.412Z,1.63
2022-12-31T10:17:28.883Z,1.67
2022-12-31T10:19:54.865Z,1.33
2022-12-31T10:22:14.852Z,1.40
2022-12-31T10:24:27.457Z,1.40
2022-12-31T10:26:57.037Z,1.70
2022-12-31T10:29:33.331Z,1.33
2022-12-31T10:31:48.225Z,1.50
2022-12-31T10:34:15.681Z,1.60
2022-12-31T10:36:46.066Z,1.23
2022-12-31T10:39:15.442Z,1.50
2022-12-31T10:41:55.925Z,1.50
2022-12-31T10:44:10.696Z,1.30
2022-12-31T10:46:50.281Z,1.33
2022-12-31T10:48:52.150Z,1.30
2022-12-31T10:51:20.436Z,1.50
2022-12-31T10:54:06.292Z,1.57
2022-12-31T10:56:13.899Z,1.40
2022-12-31T10:58:37.835Z,1.67
2022-12-31T11:01:04.398Z,1.47
2022-12-31T11:03:34.151Z,1.53
2022-12-31T11:05:38.779Z,1.77
2022-12-31T11:08:13.818Z,1.30
2022-12-31T11:10:40.262Z,1.20
2022-12-31T11:12:50.850Z,1.40
2022-12-31T11:15:18.775Z,1.30
2022-12-31T11:17:48.000Z,1.30
2022-12-31T11:20:33.336Z,1.20
2022-12-31T11:22:35.150Z,1.40
2022-12-31T11:24:55.636Z,1.37
2022-12-31T11:27:35.095Z,1.40
2022-12-31T11:29:49.218Z,1.40
2022-12-31T11:32:04.316Z,1.60
2022-12-31T11:34:22.512Z,1.60
2022-12-31T11:36:40.827Z,1.60
2022-12-31T11:39:30.546Z,1.53
2022-12-31T11:41:42.584Z,2.00
2022-12-31T11:43:55.546Z,1.40
2022-12-31T11:46:14.463Z,1.40
2022-12-31T11:48:32.840Z,1.40
2022-12-31T11:51:01.965Z,1.40
2022-12-31T11:53:41.159Z,1.80
2022-12-31T11:56:10.593Z,1.50
2022-12-31T11:58:15.881Z,1.50
2022-12-31T12:00:20.788Z,1.30
2022-12-31T12:02:42.371Z,1.40
2022-12-31T12:04:48.321Z,1.30
2022-12-31T12:06:51.564Z,1.43
2022-12-31T12:08:59.226Z,1.30
2022-12-31T12:11:08.805Z,1.73
2022-12-31T12:13:20.698Z,1.33
2022-12-31T12:15:27.332Z,1.63
2022-12-31T12:17:32.879Z,1.33
2022-12-31T12:19:41.279Z,1.30
2022-12-31T12:21:49.625Z,1.30
2022-12-31T12:23:55.672Z,1.40
2022-12-31T12:25:57.539Z,1.30
2022-12-31T12:27:59.385Z,1.23
2022-12-31T12:30:21.684Z,1.40
2022-12-31T12:32:26.327Z,1.40
2022-12-31T12:34:34.500Z,1.13
2022-12-31T12:36:46.956Z,1.47
2022-12-31T12:38:59.735Z,1.20
2022-12-31T12:41:04.740Z,1.37
2022-12-31T12:43:19.125Z,1.57
2022-12-31T12:45:26.869Z,1.50
2022-12-31T12:47:29.049Z,1.30
2022-12-31T12:49:44.436Z,1.30
2022-12-31T12:52:25.205Z,1.37
2022-12-31T12:54:48.502Z,1.30
2022-12-31T12:56:59.795Z,1.70
2022-12-31T12:59:22.164Z,1.70
2022-12-31T13:01:46.427Z,1.60
2022-12-31T13:04:37.645Z,1.70
2022-12-31T13:07:14.959Z,1.70
2022-12-31T13:09:35.214Z,1.83
2022-12-31T13:12:07.379Z,1.70
2022-12-31T13:14:33.751Z,1.60
2022-12-31T13:16:35.642Z,1.77
2022-12-31T13:19:05.782Z,1.60
2022-12-31T13:21:30.243Z,2.50
2022-12-31T13:24:10.645Z,2.03
2022-12-31T13:26:32.792Z,2.00
2022-12-31T13:28:37.310Z,1.80
2022-12-31T13:31:06.325Z,1.97
2022-12-31T13:33:13.769Z,1.73
2022-12-31T13:35:28.101Z,1.73
2022-12-31T13:37:40.513Z,1.80
2022-12-31T13:39:44.942Z,1.90
2022-12-31T13:41:50.378Z,1.80
2022-12-31T13:43:59.994Z,2.03
2022-12-31T13:46:09.119Z,1.80
2022-12-31T13:48:19.589Z,1.70
2022-12-31T13:50:27.484Z,1.70
2022-12-31T13:52:44.621Z,1.90
2022-12-31T13:55:18.899Z,2.47
2022-12-31T13:57:39.248Z,1.80
2022-12-31T13:59:48.346Z,1.83
2022-12-31T14:02:31.936Z,1.73
2022-12-31T14:04:39.181Z,2.07
2022-12-31T14:06:55.621Z,1.87
2022-12-31T14:08:57.410Z,2.30
2022-12-31T14:11:20.986Z,1.90
2022-12-31T14:13:49.706Z,1.80
2022-12-31T14:15:57.018Z,1.63
2022-12-31T14:18:21.779Z,2.07
2022-12-31T14:20:46.386Z,1.90
2022-12-31T14:23:18.022Z,1.80
2022-12-31T14:25:33.760Z,1.70
2022-12-31T14:27:43.087Z,1.90
2022-12-31T14:29:53.277Z,1.80
2022-12-31T14:32:12.561Z,1.73
2022-12-31T14:34:38.882Z,1.70
2022-12-31T14:37:10.454Z,2.27
2022-12-31T14:39:36.485Z,1.77
2022-12-31T14:42:02.160Z,1.63
2022-12-31T14:44:20.195Z,1.90
2022-12-31T14:46:31.259Z,1.70
2022-12-31T14:49:11.028Z,1.83
2022-12-31T14:51:13.725Z,2.27
2022-12-31T14:53:23.183Z,1.53
2022-12-31T14:55:28.228Z,1.67
2022-12-31T14:58:17.206Z,1.63
2022-12-31T15:00:24.764Z,2.00
2022-12-31T15:02:28.363Z,1.90
2022-12-31T15:04:33.957Z,1.90
2022-12-31T15:06:57.387Z,1.80
2022-12-31T15:09:30.694Z,2.27
2022-12-31T15:11:57.532Z,1.73
2022-12-31T15:14:24.038Z,1.80
2022-12-31T15:16:38.929Z,1.83
2022-12-31T15:18:55.235Z,2.23
2022-12-31T15:21:21.019Z,1.97
2022-12-31T15:23:25.696Z,1.80
2022-12-31T15:25:40.520Z,2.07
2022-12-31T15:27:47.185Z,2.00
2022-12-31T15:29:48.930Z,1.83
2022-12-31T15:31:51.737Z,2.00
2022-12-31T15:34:06.164Z,2.00
2022-12-31T15:36:20.708Z,1.93
2022-12-31T15:38:33.779Z,1.70
2022-12-31T15:40:46.892Z,1.77
2022-12-31T15:43:20.946Z,1.80
2022-12-31T15:45:36.595Z,1.77
2022-12-31T15:47:43.403Z,1.63
2022-12-31T15:49:47.538Z,2.07
2022-12-31T15:52:08.531Z,2.00
2022-12-31T15:54:37.511Z,2.00
2022-12-31T15:56:47.255Z,2.10
2022-12-31T15:58:54.054Z,1.80
2022-12-31T16:01:16.836Z,1.70
2022-12-31T16:03:25.287Z,2.00
2022-12-31T16:05:27.588Z,2.00
2022-12-31T16:07:29.558Z,2.03
2022-12-31T16:09:36.732Z,2.00
2022-12-31T16:11:41.494Z,2.10
2022-12-31T16:13:47.111Z,1.90
2022-12-31T16:15:52.286Z,1.77
2022-12-31T16:18:09.314Z,1.83
2022-12-31T16:20:32.999Z,2.20
2022-12-31T16:22:39.666Z,1.80
2022-12-31T16:25:02.827Z,1.93
2022-12-31T16:27:09.382Z,1.87
2022-12-31T16:29:16.224Z,1.87
2022-12-31T16:31:19.907Z,1.73
2022-12-31T16:33:22.758Z,1.83
2022-12-31T16:35:30.765Z,2.10
2022-12-31T16:37:32.660Z,2.00
2022-12-31T16:39:38.789Z,2.10
2022-12-31T16:41:43.724Z,2.10
2022-12-31T16:43:47.978Z,1.93
2022-12-31T16:45:50.306Z,2.00
2022-12-31T16:47:53.219Z,1.87
2022-12-31T16:50:10.919Z,1.70
2022-12-31T16:52:36.845Z,2.00
2022-12-31T16:54:44.072Z,1.70
2022-12-31T16:56:46.338Z,1.67
2022-12-31T16:58:48.557Z,1.70
2022-12-31T17:00:51.642Z,2.03
2022-12-31T17:03:07.173Z,2.00
2022-12-31T17:05:23.748Z,2.00
2022-12-31T17:07:29.661Z,1.97
2022-12-31T17:09:36.481Z,2.17
2022-12-31T17:11:50.648Z,1.80
2022-12-31T17:13:55.719Z,2.37
2022-12-31T17:15:59.166Z,1.70
2022-12-31T17:18:02.995Z,1.90
2022-12-31T17:20:09.196Z,2.00
2022-12-31T17:22:49.199Z,2.00
2022-12-31T17:24:52.281Z,2.13
2022-12-31T17:26:54.392Z,2.00
2022-12-31T17:28:58.606Z,2.77
2022-12-31T17:31:02.306Z,1.80
2022-12-31T17:33:28.453Z,1.70
2022-12-31T17:35:35.582Z,1.90
2022-12-31T17:37:37.404Z,1.83
2022-12-31T17:39:44.370Z,1.90
2022-12-31T17:41:47.784Z,2.00
2022-12-31T17:43:54.259Z,1.90
2022-12-31T17:45:56.079Z,1.90
2022-12-31T17:47:59.734Z,2.23
2022-12-31T17:50:24.505Z,2.20
2022-12-31T17:52:26.669Z,3.30
2022-12-31T17:54:28.475Z,2.17
2022-12-31T17:56:30.256Z,2.20
2022-12-31T17:58:54.239Z,2.40
2022-12-31T18:00:56.918Z,3.73
2022-12-31T18:03:00.072Z,2.20
2022-12-31T18:05:02.034Z,3.77
2022-12-31T18:07:03.793Z,2.33
2022-12-31T18:09:05.616Z,2.23
2022-12-31T18:11:11.960Z,2.27
2022-12-31T18:13:17.458Z,2.23
2022-12-31T18:15:24.019Z,1.70
2022-12-31T18:17:26.532Z,2.50
2022-12-31T18:21:50.237Z,1.80
2022-12-31T18:23:52.287Z,2.90
2022-12-31T18:25:54.337Z,2.53
2022-12-31T18:27:56.357Z,2.53
2022-12-31T18:30:04.480Z,2.40
2022-12-31T18:32:19.654Z,2.13
2022-12-31T18:34:22.383Z,2.43
2022-12-31T18:36:25.620Z,2.57
2022-12-31T18:38:27.436Z,2.00
2022-12-31T18:40:29.362Z,2.67
2022-12-31T18:42:31.199Z,3.73
2022-12-31T18:44:33.300Z,2.53
2022-12-31T18:46:35.225Z,3.13
2022-12-31T18:48:37.086Z,2.10
2022-12-31T18:50:39.639Z,2.27
2022-12-31T18:52:41.465Z,2.70
2022-12-31T18:54:43.737Z,1.83
2022-12-31T18:56:48.429Z,1.93
2022-12-31T18:58:53.109Z,1.90
2022-12-31T19:00:55.102Z,1.80
2022-12-31T19:02:58.386Z,1.83
2022-12-31T19:05:00.297Z,1.93
2022-12-31T19:07:02.077Z,2.30
2022-12-31T19:09:06.356Z,3.20
2022-12-31T19:11:20.729Z,1.63
2022-12-31T19:13:23.289Z,2.00
2022-12-31T19:15:47.414Z,2.03
2022-12-31T19:17:49.205Z,1.50
2022-12-31T19:19:51.026Z,2.10
2022-12-31T19:21:52.732Z,2.20
2022-12-31T19:23:54.852Z,1.90
2022-12-31T19:25:56.718Z,2.10
2022-12-31T19:27:58.489Z,1.90
2022-12-31T19:30:01.327Z,1.80
2022-12-31T19:32:03.128Z,1.63
2022-12-31T19:34:04.933Z,1.80
2022-12-31T19:36:09.935Z,1.67
2022-12-31T19:38:23.335Z,1.67
2022-12-31T19:40:30.074Z,1.97
2022-12-31T19:42:31.814Z,1.63
2022-12-31T19:44:33.592Z,1.70
2022-12-31T19:46:35.445Z,2.10
2022-12-31T19:48:37.307Z,1.73
2022-12-31T19:50:45.407Z,1.83
2022-12-31T19:52:49.719Z,1.67
2022-12-31T19:54:51.760Z,1.50
2022-12-31T19:56:53.540Z,1.80
2022-12-31T19:58:55.288Z,1.60
2022-12-31T20:01:02.820Z,1.70
2022-12-31T20:03:05.241Z,1.60
2022-12-31T20:05:07.619Z,1.77
2022-12-31T20:07:09.380Z,1.70
2022-12-31T20:09:11.602Z,1.90
2022-12-31T20:11:19.033Z,1.83
2022-12-31T20:13:20.834Z,1.70
2022-12-31T20:15:22.679Z,1.60
2022-12-31T20:17:24.932Z,1.60
2022-12-31T20:19:26.709Z,1.83
2022-12-31T20:21:29.062Z,1.70
2022-12-31T20:23:34.461Z,1.60
2022-12-31T20:25:36.243Z,1.63
2022-12-31T20:27:38.499Z,2.60
2022-12-31T20:29:40.297Z,1.83
2022-12-31T20:31:42.097Z,1.83
2022-12-31T20:33:44.696Z,2.00
2022-12-31T20:35:46.992Z,1.67
2022-12-31T20:37:48.739Z,1.80
2022-12-31T20:39:50.506Z,1.90
2022-12-31T20:41:52.351Z,1.93
2022-12-31T20:43:54.060Z,2.00
2022-12-31T20:45:55.898Z,1.80
2022-12-31T20:47:58.128Z,1.70
2022-12-31T20:50:15.219Z,1.63
2022-12-31T20:52:17.015Z,1.80
2022-12-31T20:54:18.764Z,2.50
2022-12-31T20:56:21.334Z,2.20
2022-12-31T20:58:23.727Z,2.40
2022-12-31T21:00:25.517Z,2.27
2022-12-31T21:02:40.883Z,1.80
2022-12-31T21:04:45.330Z,1.70
2022-12-31T21:06:48.021Z,1.80
2022-12-31T21:08:50.205Z,1.67
2022-12-31T21:10:52.063Z,1.93
2022-12-31T21:12:53.877Z,1.80
2022-12-31T21:14:55.663Z,1.70
2022-12-31T21:16:57.588Z,1.70
2022-12-31T21:18:59.462Z,1.63
2022-12-31T21:21:01.341Z,1.60
2022-12-31T21:23:03.189Z,1.70
2022-12-31T21:25:05.669Z,1.50
2022-12-31T21:27:07.657Z,1.80
2022-12-31T21:29:09.531Z,1.70
2022-12-31T21:31:13.352Z,1.93
2022-12-31T21:33:15.279Z,1.73
2022-12-31T21:37:58.393Z,1.67
2022-12-31T21:40:00.624Z,1.87
2022-12-31T21:42:02.633Z,1.80
2022-12-31T21:44:04.517Z,1.70
2022-12-31T21:46:07.369Z,2.13
2022-12-31T21:48:23.245Z,1.73
2022-12-31T21:50:25.423Z,1.70
2022-12-31T21:52:27.255Z,1.73
2022-12-31T21:54:47.799Z,1.70
2022-12-31T21:56:49.615Z,1.60
2022-12-31T21:59:15.502Z,1.70
2022-12-31T22:01:39.181Z,1.80
2022-12-31T22:03:41.517Z,1.80
2022-12-31T22:05:52.050Z,1.70
2022-12-31T22:07:53.779Z,1.60
2022-12-31T22:09:55.655Z,1.70
2022-12-31T22:11:57.352Z,1.70
2022-12-31T22:13:59.108Z,1.80
2022-12-31T22:16:05.232Z,1.43
2022-12-31T22:18:07.631Z,1.60
2022-12-31T22:20:26.920Z,1.70
2022-12-31T22:22:29.527Z,1.60
2022-12-31T22:24:31.257Z,1.57
2022-12-31T22:26:33.287Z,1.90
2022-12-31T22:28:38.676Z,1.90
2022-12-31T22:30:41.495Z,2.00
2022-12-31T22:32:43.373Z,2.00
2022-12-31T22:34:45.215Z,1.90
2022-12-31T22:36:46.921Z,1.70
2022-12-31T22:38:49.660Z,1.70
2022-12-31T22:40:51.471Z,1.57
2022-12-31T22:42:54.661Z,1.73
2022-12-31T22:44:56.484Z,1.43
2022-12-31T22:46:58.444Z,1.50
2022-12-31T22:49:02.199Z,1.60
2022-12-31T22:51:04.381Z,1.60
2022-12-31T22:53:06.136Z,1.50
2022-12-31T22:55:08.880Z,1.90
2022-12-31T22:57:16.118Z,1.50
2022-12-31T22:59:21.700Z,2.60
2022-12-31T23:01:25.006Z,18.73
2022-12-31T23:03:27.073Z,55.40
2022-12-31T23:05:28.898Z,15.10
2022-12-31T23:07:30.698Z,55.00
2022-12-31T23:09:51.745Z,35.93
2022-12-31T23:11:53.553Z,12.97
2022-12-31T23:14:14.173Z,20.43
2022-12-31T23:16:34.863Z,15.57
2022-12-31T23:18:59.168Z,11.03
2022-12-31T23:21:28.726Z,12.73
2022-12-31T23:23:30.844Z,4.40
2022-12-31T23:25:34.796Z,7.70
2022-12-31T23:27:37.062Z,4.77
2022-12-31T23:29:46.222Z,5.07
2022-12-31T23:31:49.177Z,5.23
2022-12-31T23:33:50.989Z,4.40
2022-12-31T23:36:06.735Z,3.57
2022-12-31T23:38:08.516Z,3.43
2022-12-31T23:40:15.741Z,2.93
2022-12-31T23:42:21.079Z,3.30
2022-12-31T23:44:22.894Z,3.60
2022-12-31T23:46:24.830Z,4.87
2022-12-31T23:48:26.655Z,3.43
2022-12-31T23:50:28.599Z,9.97
2022-12-31T23:52:30.555Z,8.40
2022-12-31T23:54:32.398Z,3.33
2022-12-31T23:56:34.654Z,4.07
2022-12-31T23:58:36.455Z,7.97
