createdAt,value
2023-01-01T00:01:31.165Z,23.10
2023-01-01T00:03:59.505Z,23.00
2023-01-01T00:06:26.961Z,23.00
2023-01-01T00:09:14.169Z,23.00
2023-01-01T00:11:41.421Z,22.90
2023-01-01T00:14:12.448Z,22.90
2023-01-01T00:16:40.137Z,22.80
2023-01-01T00:19:07.532Z,22.80
2023-01-01T00:21:34.897Z,22.70
2023-01-01T00:24:02.600Z,22.60
2023-01-01T00:26:34.891Z,22.60
2023-01-01T00:29:03.477Z,22.60
2023-01-01T00:31:31.124Z,22.50
2023-01-01T00:33:58.877Z,22.50
2023-01-01T00:36:27.555Z,22.50
2023-01-01T00:38:55.332Z,22.50
2023-01-01T00:41:23.163Z,22.40
2023-01-01T00:43:51.451Z,22.40
2023-01-01T00:46:18.858Z,22.40
2023-01-01T00:48:46.239Z,22.30
2023-01-01T00:51:13.555Z,22.30
2023-01-01T00:53:41.187Z,22.30
2023-01-01T00:56:08.571Z,22.30
2023-01-01T00:58:35.953Z,22.20
2023-01-01T01:01:03.437Z,22.20
2023-01-01T01:03:31.053Z,22.20
2023-01-01T01:05:59.828Z,22.20
2023-01-01T01:08:30.969Z,22.10
2023-01-01T01:11:11.541Z,22.10
2023-01-01T01:13:39.513Z,22.10
2023-01-01T01:16:18.723Z,22.10
2023-01-01T01:18:46.563Z,22.10
2023-01-01T01:21:18.087Z,22.00
2023-01-01T01:23:45.688Z,22.00
2023-01-01T01:26:14.768Z,21.90
2023-01-01T01:28:48.820Z,21.90
2023-01-01T01:31:17.375Z,22.00
2023-01-01T01:33:45.089Z,21.90
2023-01-01T01:36:13.126Z,21.90
2023-01-01T01:38:40.524Z,21.80
2023-01-01T01:41:08.477Z,21.80
2023-01-01T01:43:36.808Z,21.80
2023-01-01T01:46:04.569Z,21.80
2023-01-01T01:48:37.820Z,21.80
2023-01-01T01:51:05.515Z,21.80
2023-01-01T01:53:34.059Z,21.80
2023-01-01T01:56:03.369Z,21.80
2023-01-01T01:58:32.009Z,21.80
2023-01-01T02:00:59.816Z,21.70
2023-01-01T02:03:45.263Z,21.70
2023-01-01T02:06:13.648Z,21.70
2023-01-01T02:08:41.993Z,21.70
2023-01-01T02:11:09.251Z,21.70
2023-01-01T02:13:40.252Z,21.70
2023-01-01T02:16:10.839Z,21.60
2023-01-01T02:18:41.174Z,21.60
2023-01-01T02:21:11.755Z,21.60
2023-01-01T02:23:46.370Z,21.60
2023-01-01T02:26:21.452Z,21.60
2023-01-01T02:29:01.594Z,21.60
2023-01-01T02:31:32.255Z,21.60
2023-01-01T02:34:02.455Z,21.50
2023-01-01T02:36:32.034Z,21.60
2023-01-01T02:39:01.888Z,21.60
2023-01-01T02:41:31.780Z,21.60
2023-01-01T02:46:30.796Z,21.50
2023-01-01T02:48:58.085Z,21.50
2023-01-01T02:51:43.944Z,21.40
2023-01-01T02:54:25.955Z,21.40
2023-01-01T02:57:19.338Z,21.50
2023-01-01T03:00:05.293Z,21.50
2023-01-01T03:02:38.974Z,21.40
2023-01-01T03:05:10.993Z,21.40
2023-01-01T03:07:53.368Z,21.40
2023-01-01T03:10:27.700Z,21.40
2023-01-01T03:12:57.029Z,21.40
2023-01-01T03:15:24.334Z,21.40
2023-01-01T03:17:57.738Z,21.40
2023-01-01T03:20:27.176Z,21.30
2023-01-01T03:22:56.012Z,21.30
2023-01-01T03:25:25.973Z,21.30
2023-01-01T03:27:57.625Z,21.30
2023-01-01T03:30:25.244Z,21.30
2023-01-01T03:33:01.514Z,21.30
2023-01-01T03:35:32.559Z,21.30
2023-01-01T03:38:00.834Z,21.30
2023-01-01T03:40:28.499Z,21.20
2023-01-01T03:42:57.918Z,21.20
2023-01-01T03:45:34.023Z,21.20
2023-01-01T03:48:01.386Z,21.20
2023-01-01T03:50:35.849Z,21.20
2023-01-01T03:53:10.395Z,21.20
2023-01-01T03:55:42.176Z,21.20
2023-01-01T03:58:32.794Z,21.10
2023-01-01T04:01:02.363Z,21.10
2023-01-01T04:03:30.830Z,21.10
2023-01-01T04:05:58.470Z,21.10
2023-01-01T04:08:25.760Z,21.10
2023-01-01T04:10:55.491Z,21.10
2023-01-01T04:13:23.208Z,21.10
2023-01-01T04:15:50.726Z,21.10
2023-01-01T04:18:18.119Z,21.10
2023-01-01T04:20:45.387Z,21.10
2023-01-01T04:23:12.728Z,21.00
2023-01-01T04:25:39.980Z,21.00
2023-01-01T04:28:07.300Z,21.00
2023-01-01T04:33:01.640Z,21.00
2023-01-01T04:35:28.925Z,21.00
2023-01-01T04:37:56.400Z,21.00
2023-01-01T04:40:23.686Z,21.00
2023-01-01T04:42:53.671Z,20.90
2023-01-01T04:45:20.970Z,20.90
2023-01-01T04:47:48.266Z,20.90
2023-01-01T04:50:15.572Z,20.90
2023-01-01T04:52:43.943Z,20.90
2023-01-01T04:55:11.290Z,20.90
2023-01-01T04:57:38.619Z,20.90
2023-01-01T05:00:06.129Z,20.90
2023-01-01T05:02:34.661Z,20.90
2023-01-01T05:05:02.032Z,20.80
2023-01-01T05:07:29.380Z,20.80
2023-01-01T05:09:56.630Z,20.80
2023-01-01T05:12:25.018Z,20.80
2023-01-01T05:14:52.308Z,20.80
2023-01-01T05:17:19.553Z,20.80
2023-01-01T05:19:46.883Z,20.80
2023-01-01T05:22:14.279Z,20.80
2023-01-01T05:24:41.540Z,20.80
2023-01-01T05:27:08.883Z,20.70
2023-01-01T05:29:37.227Z,20.70
2023-01-01T05:32:04.647Z,20.70
2023-01-01T05:36:59.190Z,20.70
2023-01-01T05:39:26.545Z,20.70
2023-01-01T05:41:54.210Z,20.70
2023-01-01T05:44:21.537Z,20.70
2023-01-01T05:46:48.838Z,20.70
2023-01-01T05:49:16.165Z,20.70
2023-01-01T05:51:43.533Z,20.60
2023-01-01T05:56:37.073Z,20.60
2023-01-01T05:59:04.338Z,20.60
2023-01-01T06:01:32.024Z,20.60
2023-01-01T06:03:59.989Z,20.60
2023-01-01T06:06:33.451Z,20.60
2023-01-01T06:09:02.127Z,20.60
2023-01-01T06:11:30.409Z,20.60
2023-01-01T06:13:59.307Z,20.60
2023-01-01T06:16:27.768Z,20.60
2023-01-01T06:18:55.416Z,20.50
2023-01-01T06:21:23.878Z,20.50
2023-01-01T06:23:51.246Z,20.50
2023-01-01T06:26:22.975Z,20.50
2023-01-01T06:28:50.681Z,20.50
2023-01-01T06:31:19.644Z,20.50
2023-01-01T06:33:48.992Z,20.50
2023-01-01T06:36:17.221Z,20.50
2023-01-01T06:38:48.332Z,20.40
2023-01-01T06:41:17.069Z,20.50
2023-01-01T06:43:44.474Z,20.40
2023-01-01T06:46:14.592Z,20.40
2023-01-01T06:48:42.391Z,20.40
2023-01-01T06:51:14.395Z,20.40
2023-01-01T06:53:43.206Z,20.40
2023-01-01T06:56:10.812Z,20.40
2023-01-01T06:58:38.103Z,20.30
2023-01-01T07:01:08.666Z,20.30
2023-01-01T07:03:36.787Z,20.30
2023-01-01T07:06:04.450Z,20.30
2023-01-01T07:08:31.707Z,20.30
2023-01-01T07:10:59.069Z,20.30
2023-01-01T07:13:26.916Z,20.30
2023-01-01T07:15:54.411Z,20.30
2023-01-01T07:18:22.751Z,20.30
2023-01-01T07:20:51.624Z,20.20
2023-01-01T07:23:19.082Z,20.20
2023-01-01T07:25:48.707Z,20.30
2023-01-01T07:28:15.949Z,20.20
2023-01-01T07:30:43.321Z,20.30
2023-01-01T07:33:14.556Z,20.30
2023-01-01T07:35:41.831Z,20.20
2023-01-01T07:38:09.040Z,20.20
2023-01-01T07:40:36.317Z,20.20
2023-01-01T07:43:04.050Z,20.20
2023-01-01T07:45:31.855Z,20.30
2023-01-01T07:47:59.953Z,20.30
2023-01-01T07:50:28.559Z,20.20
2023-01-01T07:52:56.087Z,20.20
2023-01-01T07:55:23.342Z,20.20
2023-01-01T07:57:50.779Z,20.20
2023-01-01T08:00:19.205Z,20.20
2023-01-01T08:02:46.974Z,20.20
2023-01-01T08:05:14.400Z,20.20
2023-01-01T08:07:45.492Z,20.10
2023-01-01T08:10:12.775Z,20.10
2023-01-01T08:12:40.275Z,20.10
2023-01-01T08:15:07.944Z,20.10
2023-01-01T08:17:35.239Z,20.10
2023-01-01T08:20:02.476Z,20.10
2023-01-01T08:22:29.902Z,20.10
2023-01-01T08:24:57.221Z,20.10
2023-01-01T08:27:24.496Z,20.10
2023-01-01T08:29:51.828Z,20.10
2023-01-01T08:32:19.187Z,20.10
2023-01-01T08:34:46.730Z,20.00
2023-01-01T08:37:14.516Z,20.00
2023-01-01T08:39:42.043Z,20.00
2023-01-01T08:42:12.384Z,20.00
2023-01-01T08:44:39.999Z,20.00
2023-01-01T08:47:07.249Z,20.00
2023-01-01T08:49:34.501Z,20.00
2023-01-01T08:52:02.272Z,20.00
2023-01-01T08:54:30.178Z,19.90
2023-01-01T08:56:57.610Z,19.90
2023-01-01T08:59:25.537Z,19.90
2023-01-01T09:01:54.159Z,19.90
2023-01-01T09:04:21.593Z,19.90
2023-01-01T09:06:48.899Z,19.90
2023-01-01T09:09:16.133Z,19.90
2023-01-01T09:11:53.215Z,20.00
2023-01-01T09:14:20.827Z,20.00
2023-01-01T09:16:48.274Z,20.00
2023-01-01T09:19:15.609Z,20.00
2023-01-01T09:21:43.940Z,20.00
2023-01-01T09:24:11.296Z,20.10
2023-01-01T09:26:38.584Z,20.10
2023-01-01T09:29:05.975Z,20.10
2023-01-01T09:31:33.643Z,20.10
2023-01-01T09:34:01.009Z,20.10
2023-01-01T09:36:29.805Z,20.10
2023-01-01T09:38:57.783Z,20.10
2023-01-01T09:41:28.055Z,20.10
2023-01-01T09:44:01.592Z,20.10
2023-01-01T09:46:31.917Z,20.10
2023-01-01T09:49:01.107Z,20.10
2023-01-01T09:51:30.787Z,20.00
2023-01-01T09:54:11.592Z,20.00
2023-01-01T09:56:40.884Z,20.10
2023-01-01T09:59:10.297Z,20.00
2023-01-01T10:02:01.250Z,20.10
2023-01-01T10:04:47.139Z,20.20
2023-01-01T10:07:35.795Z,20.20
2023-01-01T10:10:07.084Z,20.30
2023-01-01T10:12:41.399Z,20.40
2023-01-01T10:15:18.940Z,20.40
2023-01-01T10:17:47.995Z,20.50
2023-01-01T10:20:20.204Z,20.60
2023-01-01T10:22:49.638Z,20.60
2023-01-01T10:25:25.606Z,20.70
2023-01-01T10:28:00.434Z,20.70
2023-01-01T10:30:28.499Z,20.80
2023-01-01T10:32:56.482Z,20.90
2023-01-01T10:35:31.357Z,21.00
2023-01-01T10:37:59.543Z,21.10
2023-01-01T10:40:28.152Z,21.20
2023-01-01T10:42:56.445Z,21.20
2023-01-01T10:45:42.682Z,21.30
2023-01-01T10:48:10.014Z,21.30
2023-01-01T10:50:44.512Z,21.30
2023-01-01T10:53:20.786Z,21.30
2023-01-01T10:55:49.210Z,21.30
2023-01-01T10:58:26.566Z,21.40
2023-01-01T11:01:01.320Z,21.40
2023-01-01T11:03:28.964Z,21.40
2023-01-01T11:06:15.168Z,21.40
2023-01-01T11:08:47.488Z,21.40
2023-01-01T11:11:22.295Z,21.40
2023-01-01T11:13:52.252Z,21.50
2023-01-01T11:16:19.923Z,21.50
2023-01-01T11:18:48.083Z,21.50
2023-01-01T11:21:20.111Z,21.50
2023-01-01T11:23:47.669Z,21.50
2023-01-01T11:26:20.686Z,21.50
2023-01-01T11:29:01.796Z,21.50
2023-01-01T11:31:37.214Z,21.50
2023-01-01T11:34:11.871Z,21.50
2023-01-01T11:36:39.167Z,21.50
2023-01-01T11:39:15.461Z,21.50
2023-01-01T11:41:45.196Z,21.40
2023-01-01T11:44:13.968Z,21.40
2023-01-01T11:46:41.285Z,21.40
2023-01-01T11:49:13.847Z,21.30
2023-01-01T11:51:41.202Z,21.30
2023-01-01T11:54:21.188Z,21.30
2023-01-01T11:56:49.977Z,21.30
2023-01-01T11:59:18.738Z,21.30
2023-01-01T12:01:49.191Z,21.30
2023-01-01T12:04:31.560Z,21.30
2023-01-01T12:07:06.407Z,21.30
2023-01-01T12:09:45.350Z,21.20
2023-01-01T12:12:18.523Z,21.20
2023-01-01T12:14:53.298Z,21.20
2023-01-01T12:17:23.692Z,21.20
2023-01-01T12:19:57.160Z,21.20
2023-01-01T12:22:25.933Z,21.10
2023-01-01T12:24:53.808Z,21.10
2023-01-01T12:27:34.714Z,21.10
2023-01-01T12:30:13.645Z,21.10
2023-01-01T12:33:05.752Z,21.10
2023-01-01T12:35:47.426Z,21.10
2023-01-01T12:38:23.778Z,21.10
2023-01-01T12:40:51.893Z,21.00
2023-01-01T12:43:22.257Z,21.00
2023-01-01T12:46:12.294Z,21.00
2023-01-01T12:48:59.866Z,21.00
2023-01-01T12:51:27.414Z,21.00
2023-01-01T12:54:09.170Z,21.00
2023-01-01T12:56:43.564Z,21.00
2023-01-01T12:59:32.313Z,21.00
2023-01-01T13:02:02.326Z,20.90
2023-01-01T13:04:30.129Z,20.90
2023-01-01T13:07:06.850Z,20.90
2023-01-01T13:09:35.697Z,20.90
2023-01-01T13:12:10.670Z,20.90
2023-01-01T13:14:41.880Z,20.90
2023-01-01T13:17:25.600Z,20.90
2023-01-01T13:19:57.621Z,20.90
2023-01-01T13:22:36.222Z,20.90
2023-01-01T13:25:09.237Z,20.80
2023-01-01T13:27:55.022Z,20.80
2023-01-01T13:30:38.074Z,20.80
2023-01-01T13:33:11.347Z,20.80
2023-01-01T13:35:38.700Z,20.80
2023-01-01T13:38:25.961Z,20.80
2023-01-01T13:40:53.476Z,20.70
2023-01-01T13:43:20.951Z,20.70
2023-01-01T13:46:13.450Z,20.70
2023-01-01T13:49:01.138Z,20.70
2023-01-01T13:52:04.297Z,20.70
2023-01-01T13:54:26.819Z,20.70
2023-01-01T13:56:57.318Z,20.70
2023-01-01T13:59:33.805Z,20.70
2023-01-01T14:02:17.316Z,20.60
2023-01-01T14:04:44.709Z,20.60
2023-01-01T14:10:25.672Z,20.60
2023-01-01T14:12:53.848Z,20.60
2023-01-01T14:15:26.134Z,20.60
2023-01-01T14:17:54.429Z,20.60
2023-01-01T14:20:22.933Z,20.60
2023-01-01T14:22:52.260Z,20.60
2023-01-01T14:25:28.450Z,20.60
2023-01-01T14:27:56.907Z,20.60
2023-01-01T14:30:24.707Z,20.60
2023-01-01T14:32:56.200Z,20.60
2023-01-01T14:35:23.550Z,20.60
2023-01-01T14:37:50.988Z,20.60
2023-01-01T14:40:26.673Z,20.60
2023-01-01T14:43:11.005Z,20.60
2023-01-01T14:45:42.260Z,20.60
2023-01-01T14:48:18.917Z,20.60
2023-01-01T14:50:50.696Z,20.60
2023-01-01T14:53:21.408Z,20.60
2023-01-01T14:55:49.733Z,20.60
2023-01-01T14:58:23.975Z,20.50
2023-01-01T15:00:51.791Z,20.50
2023-01-01T15:03:20.336Z,20.50
2023-01-01T15:06:00.658Z,20.50
2023-01-01T15:08:28.286Z,20.50
2023-01-01T15:10:55.932Z,20.50
2023-01-01T15:13:27.835Z,20.50
2023-01-01T15:15:56.504Z,20.50
2023-01-01T15:18:36.846Z,20.50
2023-01-01T15:21:07.651Z,20.50
2023-01-01T15:23:36.245Z,20.50
2023-01-01T15:26:07.451Z,20.50
2023-01-01T15:28:35.262Z,20.50
2023-01-01T15:31:03.048Z,20.50
2023-01-01T15:33:30.438Z,20.50
2023-01-01T15:36:02.862Z,20.60
2023-01-01T15:38:34.511Z,20.70
2023-01-01T15:41:01.901Z,20.80
2023-01-01T15:43:31.501Z,20.90
2023-01-01T15:46:17.493Z,21.00
2023-01-01T15:48:49.443Z,21.20
2023-01-01T15:51:18.802Z,21.30
2023-01-01T15:53:46.383Z,21.40
2023-01-01T15:56:14.520Z,21.50
2023-01-01T15:58:54.199Z,21.70
2023-01-01T16:01:22.891Z,21.70
2023-01-01T16:03:52.439Z,21.80
2023-01-01T16:06:21.488Z,21.90
2023-01-01T16:08:48.969Z,22.00
2023-01-01T16:11:16.255Z,22.10
2023-01-01T16:13:43.653Z,22.20
2023-01-01T16:16:22.238Z,22.30
2023-01-01T16:18:51.056Z,22.30
2023-01-01T16:21:21.480Z,22.30
2023-01-01T16:23:49.836Z,22.40
2023-01-01T16:26:17.099Z,22.40
2023-01-01T16:28:44.387Z,22.40
2023-01-01T16:31:17.143Z,22.40
2023-01-01T16:33:48.149Z,22.40
2023-01-01T16:36:15.445Z,22.40
2023-01-01T16:38:42.710Z,22.40
2023-01-01T16:41:14.037Z,22.40
2023-01-01T16:43:42.075Z,22.40
2023-01-01T16:46:13.336Z,22.40
2023-01-01T16:48:41.173Z,22.40
2023-01-01T16:51:16.352Z,22.50
2023-01-01T16:53:43.770Z,22.50
2023-01-01T16:56:11.645Z,22.50
2023-01-01T16:58:49.049Z,22.60
2023-01-01T17:01:18.065Z,22.60
2023-01-01T17:03:45.565Z,22.70
2023-01-01T17:06:14.488Z,22.70
2023-01-01T17:08:42.194Z,22.80
2023-01-01T17:11:14.088Z,22.80
2023-01-01T17:13:41.882Z,22.90
2023-01-01T17:16:09.779Z,22.90
2023-01-01T17:19:13.178Z,23.00
2023-01-01T17:21:24.865Z,23.10
2023-01-01T17:23:53.541Z,23.20
2023-01-01T17:26:21.955Z,23.30
2023-01-01T17:28:53.687Z,23.30
2023-01-01T17:31:28.884Z,23.40
2023-01-01T17:33:56.927Z,23.40
2023-01-01T17:36:24.533Z,23.40
2023-01-01T17:38:51.868Z,23.50
2023-01-01T17:41:19.302Z,23.50
2023-01-01T17:43:48.200Z,23.60
2023-01-01T17:46:16.702Z,23.60
2023-01-01T17:48:44.605Z,23.60
2023-01-01T17:51:12.617Z,23.60
2023-01-01T17:53:40.181Z,23.60
2023-01-01T17:56:08.007Z,23.60
2023-01-01T17:58:35.931Z,23.60
2023-01-01T18:01:12.557Z,23.60
2023-01-01T18:03:41.019Z,23.60
2023-01-01T18:06:08.725Z,23.70
2023-01-01T18:08:36.015Z,23.70
2023-01-01T18:11:03.703Z,23.70
2023-01-01T18:13:34.032Z,23.70
2023-01-01T18:16:02.583Z,23.70
2023-01-01T18:18:32.757Z,23.70
2023-01-01T18:21:21.309Z,23.60
2023-01-01T18:23:50.221Z,23.60
2023-01-01T18:26:18.728Z,23.60
2023-01-01T18:28:51.133Z,23.60
2023-01-01T18:31:18.724Z,23.60
2023-01-01T18:33:49.317Z,23.60
2023-01-01T18:36:19.854Z,23.50
2023-01-01T18:38:59.121Z,23.50
2023-01-01T18:41:35.920Z,23.50
2023-01-01T18:44:03.610Z,23.50
2023-01-01T18:46:33.807Z,23.40
2023-01-01T18:49:02.561Z,23.50
2023-01-01T18:51:29.941Z,23.50
2023-01-01T18:54:00.362Z,23.40
2023-01-01T18:56:30.843Z,23.40
2023-01-01T18:59:02.710Z,23.40
2023-01-01T19:01:37.985Z,23.30
2023-01-01T19:04:08.914Z,23.30
2023-01-01T19:06:36.711Z,23.30
2023-01-01T19:09:16.831Z,23.30
2023-01-01T19:11:45.626Z,23.30
2023-01-01T19:14:18.482Z,23.20
2023-01-01T19:16:49.059Z,23.20
2023-01-01T19:19:23.480Z,23.20
2023-01-01T19:22:01.185Z,23.20
2023-01-01T19:24:33.730Z,23.10
2023-01-01T19:27:13.753Z,23.10
2023-01-01T19:29:43.027Z,23.10
2023-01-01T19:32:17.358Z,23.10
2023-01-01T19:34:44.871Z,23.10
2023-01-01T19:37:12.334Z,23.00
2023-01-01T19:39:42.392Z,23.10
2023-01-01T19:42:11.739Z,23.00
2023-01-01T19:44:42.158Z,23.00
2023-01-01T19:47:10.708Z,23.00
2023-01-01T19:49:37.978Z,22.90
2023-01-01T19:52:07.468Z,22.90
2023-01-01T19:54:34.727Z,22.90
2023-01-01T19:57:02.040Z,22.80
2023-01-01T19:59:33.291Z,22.70
2023-01-01T20:02:43.528Z,22.70
2023-01-01T20:04:50.089Z,22.70
2023-01-01T20:07:17.757Z,22.60
2023-01-01T20:09:45.072Z,22.60
2023-01-01T20:12:12.459Z,22.50
2023-01-01T20:14:39.745Z,22.50
2023-01-01T20:17:07.051Z,22.50
2023-01-01T20:19:35.682Z,22.50
2023-01-01T20:22:17.853Z,22.50
2023-01-01T20:24:45.283Z,22.50
2023-01-01T20:27:13.971Z,22.50
2023-01-01T20:29:41.342Z,22.40
2023-01-01T20:32:13.052Z,22.50
2023-01-01T20:34:40.619Z,22.40
2023-01-01T20:37:26.801Z,22.40
2023-01-01T20:39:54.159Z,22.40
2023-01-01T20:42:21.578Z,22.40
2023-01-01T20:44:48.883Z,22.40
2023-01-01T20:47:16.356Z,22.40
2023-01-01T20:49:43.701Z,22.30
2023-01-01T20:52:11.125Z,22.30
2023-01-01T20:54:39.037Z,22.30
2023-01-01T20:57:06.743Z,22.30
2023-01-01T20:59:38.748Z,22.30
2023-01-01T21:02:07.836Z,22.30
2023-01-01T21:04:38.954Z,22.30
2023-01-01T21:07:07.530Z,22.30
2023-01-01T21:09:34.784Z,22.30
2023-01-01T21:12:02.314Z,22.20
2023-01-01T21:14:29.631Z,22.20
2023-01-01T21:16:56.982Z,22.20
2023-01-01T21:19:26.897Z,22.20
2023-01-01T21:21:58.609Z,22.20
2023-01-01T21:24:32.968Z,22.20
2023-01-01T21:27:02.117Z,22.10
2023-01-01T21:29:31.721Z,22.10
2023-01-01T21:32:19.050Z,22.10
2023-01-01T21:34:48.951Z,22.00
2023-01-01T21:37:52.674Z,22.00
2023-01-01T21:40:35.816Z,22.00
2023-01-01T21:43:05.985Z,21.90
2023-01-01T21:45:33.339Z,21.80
2023-01-01T21:48:14.689Z,21.80
2023-01-01T21:50:42.970Z,21.80
2023-01-01T21:53:17.924Z,21.70
2023-01-01T21:55:52.680Z,21.70
2023-01-01T21:58:43.831Z,21.70
2023-01-01T22:01:18.227Z,21.60
2023-01-01T22:03:45.693Z,21.60
2023-01-01T22:06:14.540Z,21.60
2023-01-01T22:08:46.227Z,21.60
2023-01-01T22:11:16.103Z,21.60
2023-01-01T22:13:43.391Z,21.50
2023-01-01T22:16:15.145Z,21.50
2023-01-01T22:18:43.190Z,21.50
2023-01-01T22:21:30.707Z,21.50
2023-01-01T22:23:59.787Z,21.50
2023-01-01T22:26:28.015Z,21.40
2023-01-01T22:29:08.492Z,21.40
2023-01-01T22:31:41.485Z,21.40
2023-01-01T22:34:16.930Z,21.40
2023-01-01T22:36:44.218Z,21.30
2023-01-01T22:39:16.922Z,21.30
2023-01-01T22:41:45.635Z,21.30
2023-01-01T22:44:14.638Z,21.30
2023-01-01T22:46:42.165Z,21.30
2023-01-01T22:49:32.852Z,21.20
2023-01-01T22:52:01.445Z,21.20
2023-01-01T22:54:28.796Z,21.20
2023-01-01T22:56:56.181Z,21.20
2023-01-01T22:59:23.468Z,21.20
2023-01-01T23:01:50.798Z,21.10
2023-01-01T23:04:18.236Z,21.10
2023-01-01T23:06:45.609Z,21.10
2023-01-01T23:09:13.204Z,21.10
2023-01-01T23:11:40.578Z,21.10
2023-01-01T23:14:26.497Z,21.10
2023-01-01T23:16:53.749Z,21.00
2023-01-01T23:19:21.001Z,21.00
2023-01-01T23:21:48.411Z,21.00
2023-01-01T23:24:17.455Z,21.00
2023-01-01T23:26:45.539Z,21.00
2023-01-01T23:29:13.492Z,21.00
2023-01-01T23:31:42.001Z,20.90
2023-01-01T23:34:09.575Z,20.90
2023-01-01T23:36:37.394Z,20.90
2023-01-01T23:39:04.692Z,20.90
2023-01-01T23:41:32.305Z,20.90
2023-01-01T23:43:59.537Z,20.90
2023-01-01T23:46:26.962Z,20.80
2023-01-01T23:48:54.667Z,20.80
2023-01-01T23:51:21.969Z,20.80
2023-01-01T23:53:49.362Z,20.80
2023-01-01T23:56:16.731Z,20.80
2023-01-01T23:58:44.037Z,20.80
