createdAt,value
2018-12-12T00:08:00.630Z,69.76
2018-12-12T00:23:03.180Z,70.27
2018-12-12T00:38:06.750Z,69.25
2018-12-12T00:53:09.449Z,71.55
2018-12-12T01:08:11.990Z,72.46
2018-12-12T01:23:18.294Z,73.88
2018-12-12T01:38:20.891Z,75.88
2018-12-12T01:53:23.666Z,74.85
2018-12-12T02:08:27.677Z,74.93
2018-12-12T02:23:31.577Z,78.54
2018-12-12T02:38:34.290Z,78.80
2018-12-12T02:53:36.921Z,77.07
2018-12-12T03:08:40.560Z,80.56
2018-12-12T03:23:44.483Z,77.90
2018-12-12T03:38:47.412Z,76.84
2018-12-12T03:53:51.004Z,75.70
2018-12-12T04:08:53.557Z,75.57
2018-12-12T04:23:59.921Z,74.34
2018-12-12T04:39:03.520Z,73.66
2018-12-12T04:54:06.062Z,73.06
2018-12-12T05:09:08.812Z,74.83
2018-12-12T05:24:11.389Z,75.26
2018-12-12T05:39:14.757Z,73.61
2018-12-12T05:54:18.050Z,72.27
2018-12-12T06:09:22.341Z,70.85
2018-12-12T06:24:25.106Z,71.88
2018-12-12T06:39:29.324Z,72.28
2018-12-12T06:54:32.278Z,72.14
2018-12-12T07:09:35.136Z,67.49
2018-12-12T07:24:38.989Z,62.95
2018-12-12T07:39:41.567Z,67.02
2018-12-12T07:54:44.503Z,67.56
2018-12-12T08:09:47.828Z,62.24
2018-12-12T08:24:51.200Z,64.52
2018-12-12T08:39:55.135Z,69.98
2018-12-12T08:54:57.965Z,69.01
2018-12-12T09:10:00.508Z,69.21
2018-12-12T09:25:03.323Z,56.58
2018-12-12T09:40:06.321Z,56.51
2018-12-12T09:55:32.061Z,49.04
2018-12-12T10:10:34.989Z,58.66
2018-12-12T10:25:37.997Z,60.19
2018-12-12T10:40:40.709Z,59.79
2018-12-12T10:55:44.448Z,56.20
2018-12-12T11:10:48.253Z,61.11
2018-12-12T11:25:51.036Z,59.12
2018-12-12T11:40:54.434Z,58.95
2018-12-12T11:55:57.514Z,60.39
2018-12-12T12:11:00.052Z,59.25
2018-12-12T12:26:03.800Z,61.46
2018-12-12T12:41:06.345Z,63.36
2018-12-12T12:56:08.977Z,62.42
2018-12-12T13:11:14.807Z,62.42
2018-12-12T13:26:17.513Z,61.23
2018-12-12T13:41:20.909Z,61.14
2018-12-12T13:56:24.224Z,62.88
2018-12-12T14:11:26.751Z,62.75
2018-12-12T14:26:32.893Z,64.92
2018-12-12T14:41:46.967Z,65.67
2018-12-12T14:56:49.980Z,65.63
2018-12-12T15:11:52.594Z,64.38
2018-12-12T15:26:56.120Z,62.65
2018-12-12T15:41:59.922Z,63.57
2018-12-12T15:57:02.486Z,60.54
2018-12-12T16:12:06.477Z,58.88
2018-12-12T16:27:09.319Z,61.85
2018-12-12T16:42:12.704Z,66.86
2018-12-12T16:57:15.653Z,66.45
2018-12-12T17:12:18.451Z,62.21
2018-12-12T17:27:21.026Z,60.32
2018-12-12T17:42:24.710Z,61.30
2018-12-12T17:57:27.263Z,63.15
2018-12-12T18:12:30.121Z,61.42
2018-12-12T18:27:33.093Z,58.85
2018-12-12T18:42:36.524Z,59.26
2018-12-12T18:57:40.058Z,60.18
2018-12-12T19:12:42.642Z,61.29
2018-12-12T19:27:45.647Z,62.10
2018-12-12T19:42:49.461Z,61.80
2018-12-12T19:57:52.101Z,69.47
2018-12-12T20:12:54.653Z,74.46
2018-12-12T20:27:57.214Z,76.33
2018-12-12T20:43:01.309Z,77.50
2018-12-12T20:58:05.042Z,80.04
2018-12-12T21:13:09.387Z,81.44
2018-12-12T21:28:12.268Z,83.20
2018-12-12T21:43:14.829Z,81.56
2018-12-12T21:58:17.376Z,80.18
2018-12-12T22:13:20.048Z,76.53
2018-12-12T22:28:23.669Z,76.14
2018-12-12T22:43:26.525Z,79.59
2018-12-12T22:58:29.901Z,79.39
2018-12-12T23:13:33.292Z,81.31
2018-12-12T23:28:36.660Z,70.58
2018-12-12T23:43:39.513Z,64.86
2018-12-12T23:58:43.109Z,72.17
