createdAt,value
2018-10-21T00:01:14.194Z,46.80
2018-10-21T00:04:18.665Z,46.30
2018-10-21T00:07:23.045Z,46.40
2018-10-21T00:10:27.351Z,46.20
2018-10-21T00:13:31.905Z,46.80
2018-10-21T00:16:36.250Z,49.00
2018-10-21T00:19:40.520Z,48.80
2018-10-21T00:22:44.838Z,49.20
2018-10-21T00:25:49.187Z,49.40
2018-10-21T00:28:53.643Z,48.50
2018-10-21T00:31:58.009Z,48.20
2018-10-21T00:35:02.091Z,48.80
2018-10-21T00:38:06.487Z,49.00
2018-10-21T00:41:10.918Z,49.40
2018-10-21T00:44:15.276Z,49.40
2018-10-21T00:47:19.622Z,49.40
2018-10-21T00:50:23.779Z,49.40
2018-10-21T00:53:28.168Z,49.20
2018-10-21T00:56:32.417Z,49.30
2018-10-21T00:59:36.698Z,49.90
2018-10-21T01:02:41.086Z,49.70
2018-10-21T01:05:45.570Z,49.80
2018-10-21T01:08:49.730Z,51.00
2018-10-21T01:11:54.261Z,50.80
2018-10-21T01:14:58.623Z,50.50
2018-10-21T01:18:03.558Z,51.50
2018-10-21T01:21:07.877Z,54.60
2018-10-21T01:24:12.278Z,55.40
2018-10-21T01:27:16.668Z,55.80
2018-10-21T01:30:21.001Z,56.50
2018-10-21T01:33:25.290Z,57.10
2018-10-21T01:36:29.461Z,57.50
2018-10-21T01:39:44.336Z,57.30
2018-10-21T01:42:48.776Z,58.40
2018-10-21T01:45:53.232Z,59.10
2018-10-21T01:48:57.763Z,59.50
2018-10-21T01:52:02.336Z,60.00
2018-10-21T01:55:06.855Z,60.50
2018-10-21T01:58:12.022Z,60.40
2018-10-21T02:01:16.502Z,61.00
2018-10-21T02:04:20.958Z,60.90
2018-10-21T02:07:24.993Z,61.00
2018-10-21T02:10:29.178Z,61.40
2018-10-21T02:13:33.522Z,61.60
2018-10-21T02:16:37.941Z,62.20
2018-10-21T02:19:41.865Z,62.00
2018-10-21T02:22:46.286Z,62.00
2018-10-21T02:25:50.226Z,61.60
2018-10-21T02:28:54.368Z,61.70
2018-10-21T02:31:58.609Z,61.60
2018-10-21T02:35:02.765Z,60.80
2018-10-21T02:38:06.971Z,60.60
2018-10-21T02:41:57.172Z,60.50
2018-10-21T02:45:01.651Z,60.60
2018-10-21T02:48:05.977Z,61.20
2018-10-21T02:51:10.631Z,59.70
2018-10-21T02:54:14.887Z,59.40
2018-10-21T02:57:19.205Z,59.90
2018-10-21T03:00:23.524Z,59.80
2018-10-21T03:03:28.151Z,59.50
2018-10-21T03:06:33.134Z,59.20
2018-10-21T03:09:37.407Z,59.50
2018-10-21T03:12:41.734Z,59.60
2018-10-21T03:15:46.049Z,59.60
2018-10-21T03:18:50.406Z,59.30
2018-10-21T03:21:55.317Z,59.30
2018-10-21T03:24:59.522Z,59.20
2018-10-21T03:28:03.908Z,59.10
2018-10-21T03:31:08.347Z,59.10
2018-10-21T03:34:12.819Z,58.90
2018-10-21T03:37:17.194Z,59.10
2018-10-21T03:40:21.513Z,59.10
2018-10-21T03:43:25.878Z,59.10
2018-10-21T03:46:30.347Z,59.10
2018-10-21T03:49:34.727Z,58.70
2018-10-21T03:52:39.041Z,58.60
2018-10-21T03:55:43.822Z,58.30
2018-10-21T03:58:48.164Z,58.50
2018-10-21T04:01:52.387Z,58.30
2018-10-21T04:04:56.741Z,58.40
2018-10-21T04:08:01.035Z,58.70
2018-10-21T04:11:05.415Z,58.40
2018-10-21T04:14:09.862Z,58.30
2018-10-21T04:17:14.122Z,58.00
2018-10-21T04:20:18.347Z,58.40
2018-10-21T04:23:22.756Z,58.40
2018-10-21T04:26:27.106Z,58.50
2018-10-21T04:29:31.830Z,58.40
2018-10-21T04:32:38.311Z,58.40
2018-10-21T04:35:42.697Z,58.20
2018-10-21T04:40:05.374Z,58.60
2018-10-21T04:43:09.603Z,58.80
2018-10-21T04:46:14.003Z,58.50
2018-10-21T04:49:18.426Z,58.30
2018-10-21T04:52:23.025Z,58.40
2018-10-21T04:55:27.214Z,58.70
2018-10-21T04:58:31.474Z,58.30
2018-10-21T05:01:35.742Z,58.20
2018-10-21T05:04:40.044Z,58.00
2018-10-21T05:07:44.655Z,57.80
2018-10-21T05:10:48.923Z,57.20
2018-10-21T05:13:53.200Z,56.90
2018-10-21T05:16:57.556Z,56.80
2018-10-21T05:20:01.877Z,56.80
2018-10-21T05:23:06.193Z,56.10
2018-10-21T05:26:10.529Z,56.10
2018-10-21T05:29:14.844Z,56.60
2018-10-21T05:32:19.173Z,56.50
2018-10-21T05:35:23.537Z,56.40
2018-10-21T05:38:27.882Z,56.20
2018-10-21T05:41:32.247Z,56.30
2018-10-21T05:44:36.518Z,56.70
2018-10-21T05:47:41.265Z,56.70
2018-10-21T05:50:45.712Z,56.50
2018-10-21T05:53:50.089Z,56.60
2018-10-21T05:56:54.355Z,56.60
2018-10-21T05:59:58.718Z,56.70
2018-10-21T06:03:02.946Z,56.50
2018-10-21T06:06:07.230Z,56.90
2018-10-21T06:09:12.714Z,57.10
2018-10-21T06:12:17.007Z,56.50
2018-10-21T06:15:21.326Z,56.20
2018-10-21T06:18:27.646Z,55.70
2018-10-21T06:21:32.481Z,55.70
2018-10-21T06:24:36.675Z,55.20
2018-10-21T06:27:41.317Z,55.20
2018-10-21T06:30:45.202Z,55.10
2018-10-21T06:33:49.392Z,54.40
2018-10-21T06:36:53.876Z,54.10
2018-10-21T06:39:57.616Z,54.20
2018-10-21T06:43:01.940Z,54.20
2018-10-21T06:46:06.350Z,54.30
2018-10-21T06:49:10.702Z,54.10
2018-10-21T06:52:15.058Z,53.90
2018-10-21T06:55:19.184Z,53.80
2018-10-21T06:58:23.792Z,53.50
2018-10-21T07:01:28.575Z,53.40
2018-10-21T07:04:32.861Z,51.80
2018-10-21T07:07:37.253Z,52.30
2018-10-21T07:10:41.401Z,50.80
2018-10-21T07:13:45.569Z,50.50
2018-10-21T07:16:49.876Z,50.40
2018-10-21T07:19:54.380Z,50.40
2018-10-21T07:22:58.699Z,50.20
2018-10-21T07:26:03.007Z,50.30
2018-10-21T07:29:07.371Z,51.90
2018-10-21T07:32:11.757Z,52.80
2018-10-21T07:35:16.187Z,53.60
2018-10-21T07:38:26.872Z,54.20
2018-10-21T07:41:31.006Z,55.00
2018-10-21T07:44:35.369Z,55.10
2018-10-21T07:47:39.670Z,55.20
2018-10-21T07:50:44.135Z,54.40
2018-10-21T07:53:48.436Z,54.10
2018-10-21T07:56:53.697Z,53.60
2018-10-21T07:59:57.985Z,53.10
2018-10-21T08:03:02.370Z,52.40
2018-10-21T08:06:27.443Z,52.00
2018-10-21T08:09:32.209Z,51.90
2018-10-21T08:12:36.554Z,51.30
2018-10-21T08:15:41.593Z,51.30
2018-10-21T08:18:45.961Z,51.20
2018-10-21T08:21:50.349Z,49.70
2018-10-21T08:24:55.200Z,49.20
2018-10-21T08:27:59.646Z,49.30
2018-10-21T08:31:04.072Z,48.10
2018-10-21T08:34:08.393Z,43.40
2018-10-21T08:37:12.732Z,44.50
2018-10-21T08:40:16.851Z,42.40
2018-10-21T08:43:21.177Z,40.90
2018-10-21T08:46:25.694Z,39.30
2018-10-21T08:49:30.098Z,38.80
2018-10-21T08:52:34.522Z,40.10
2018-10-21T08:55:39.137Z,46.10
2018-10-21T08:58:43.477Z,48.00
2018-10-21T09:01:47.897Z,48.70
2018-10-21T09:04:52.304Z,48.30
2018-10-21T09:07:56.599Z,48.80
2018-10-21T09:11:00.933Z,49.10
2018-10-21T09:14:05.449Z,48.80
2018-10-21T09:17:09.578Z,48.00
2018-10-21T09:20:16.077Z,47.40
2018-10-21T09:23:20.269Z,47.00
2018-10-21T09:26:24.441Z,45.80
2018-10-21T09:29:28.746Z,44.70
2018-10-21T09:32:33.184Z,39.70
2018-10-21T09:35:37.536Z,39.70
2018-10-21T09:38:41.689Z,38.80
2018-10-21T09:41:46.173Z,38.60
2018-10-21T09:44:50.496Z,37.80
2018-10-21T09:47:54.807Z,37.30
2018-10-21T09:50:58.965Z,36.60
2018-10-21T09:54:03.288Z,35.60
2018-10-21T09:57:07.729Z,35.60
2018-10-21T10:00:12.184Z,34.70
2018-10-21T10:03:16.815Z,34.60
2018-10-21T10:06:21.155Z,35.00
2018-10-21T10:09:25.520Z,35.40
2018-10-21T10:12:29.783Z,35.20
2018-10-21T10:15:34.568Z,35.60
2018-10-21T10:18:38.917Z,35.50
2018-10-21T10:21:43.544Z,34.20
2018-10-21T10:24:47.941Z,34.00
2018-10-21T10:27:52.255Z,34.50
2018-10-21T10:30:56.852Z,33.30
2018-10-21T10:34:01.290Z,34.60
2018-10-21T10:37:05.605Z,33.90
2018-10-21T10:40:11.161Z,33.30
2018-10-21T10:43:15.521Z,33.30
2018-10-21T10:46:19.783Z,33.20
2018-10-21T10:49:24.180Z,34.00
2018-10-21T10:52:28.682Z,33.60
2018-10-21T10:55:38.160Z,33.10
2018-10-21T10:58:42.612Z,30.00
2018-10-21T11:01:47.019Z,28.30
2018-10-21T11:04:51.265Z,28.40
2018-10-21T11:07:55.811Z,28.40
2018-10-21T11:11:00.167Z,28.80
2018-10-21T11:14:04.751Z,25.90
2018-10-21T11:17:09.039Z,20.80
2018-10-21T11:20:13.569Z,18.30
2018-10-21T11:23:18.064Z,19.70
2018-10-21T11:26:22.380Z,21.90
2018-10-21T11:29:26.656Z,23.40
2018-10-21T11:32:30.855Z,25.00
2018-10-21T11:35:35.309Z,26.00
2018-10-21T11:38:39.645Z,25.30
2018-10-21T11:41:43.953Z,24.50
2018-10-21T11:44:49.309Z,24.80
2018-10-21T11:47:53.634Z,25.70
2018-10-21T11:50:57.594Z,26.40
2018-10-21T11:54:01.528Z,27.80
2018-10-21T11:57:06.223Z,28.40
2018-10-21T12:00:10.597Z,29.00
2018-10-21T12:03:14.545Z,29.00
2018-10-21T12:06:18.944Z,28.00
2018-10-21T12:09:23.238Z,27.90
2018-10-21T12:12:27.438Z,32.20
2018-10-21T12:15:31.729Z,27.00
2018-10-21T12:18:35.646Z,26.40
2018-10-21T12:21:39.555Z,27.10
2018-10-21T12:24:43.602Z,28.50
2018-10-21T12:27:47.820Z,30.30
2018-10-21T12:30:52.023Z,31.00
2018-10-21T12:33:56.441Z,31.90
2018-10-21T12:37:00.726Z,31.70
2018-10-21T12:40:06.198Z,31.80
2018-10-21T12:43:10.343Z,32.20
2018-10-21T12:46:14.564Z,31.90
2018-10-21T12:49:18.847Z,32.60
2018-10-21T12:52:23.130Z,32.40
2018-10-21T12:55:28.124Z,33.10
2018-10-21T12:58:32.522Z,33.00
2018-10-21T13:01:36.888Z,32.60
2018-10-21T13:04:41.259Z,33.40
2018-10-21T13:07:45.686Z,33.30
2018-10-21T13:10:49.937Z,33.40
2018-10-21T13:13:54.248Z,32.20
2018-10-21T13:16:58.781Z,32.40
2018-10-21T13:20:03.218Z,32.80
2018-10-21T13:23:07.535Z,33.10
2018-10-21T13:26:11.807Z,29.20
2018-10-21T13:29:16.273Z,29.10
2018-10-21T13:32:20.581Z,30.00
2018-10-21T13:35:24.926Z,31.90
2018-10-21T13:38:29.404Z,30.20
2018-10-21T13:41:34.170Z,30.40
2018-10-21T13:44:38.590Z,31.20
2018-10-21T13:47:42.885Z,32.00
2018-10-21T13:50:47.081Z,33.40
2018-10-21T13:53:51.460Z,33.70
2018-10-21T13:56:55.875Z,33.80
2018-10-21T14:00:00.169Z,33.90
2018-10-21T14:03:04.622Z,34.10
2018-10-21T14:06:09.070Z,34.70
2018-10-21T14:09:14.288Z,35.00
2018-10-21T14:12:18.611Z,34.90
2018-10-21T14:15:22.933Z,36.70
2018-10-21T14:18:27.361Z,35.90
2018-10-21T14:21:31.912Z,36.10
2018-10-21T14:24:36.657Z,36.60
2018-10-21T14:27:41.217Z,36.60
2018-10-21T14:30:45.508Z,36.00
2018-10-21T14:33:49.818Z,35.40
2018-10-21T14:36:53.883Z,36.00
2018-10-21T14:39:58.073Z,35.90
2018-10-21T14:43:02.461Z,36.50
2018-10-21T14:46:07.045Z,36.70
2018-10-21T14:49:11.410Z,36.40
2018-10-21T14:52:15.746Z,36.60
2018-10-21T14:55:20.242Z,36.70
2018-10-21T14:58:24.598Z,36.60
2018-10-21T15:01:29.069Z,37.30
2018-10-21T15:04:33.552Z,36.70
2018-10-21T15:07:37.962Z,37.10
2018-10-21T15:10:42.107Z,37.40
2018-10-21T15:13:46.605Z,37.50
2018-10-21T15:16:50.973Z,37.60
2018-10-21T15:19:55.338Z,37.60
2018-10-21T15:22:59.767Z,37.60
2018-10-21T15:26:04.416Z,38.00
2018-10-21T15:29:08.737Z,38.20
2018-10-21T15:32:13.200Z,38.30
2018-10-21T15:35:17.482Z,38.70
2018-10-21T15:38:21.686Z,38.80
2018-10-21T15:41:26.110Z,39.20
2018-10-21T15:44:30.667Z,39.60
2018-10-21T15:47:35.001Z,39.60
2018-10-21T15:50:39.315Z,39.30
2018-10-21T15:53:43.498Z,39.70
2018-10-21T15:56:47.950Z,40.00
2018-10-21T15:59:52.836Z,40.20
2018-10-21T16:02:56.968Z,40.20
2018-10-21T16:06:01.302Z,40.60
2018-10-21T16:09:08.366Z,40.70
2018-10-21T16:12:12.712Z,41.00
2018-10-21T16:15:17.267Z,41.20
2018-10-21T16:18:21.666Z,41.30
2018-10-21T16:21:25.990Z,41.50
2018-10-21T16:24:30.248Z,41.80
2018-10-21T16:27:34.477Z,41.80
2018-10-21T16:30:38.901Z,42.20
2018-10-21T16:33:43.249Z,42.20
2018-10-21T16:36:47.572Z,42.60
2018-10-21T16:39:51.826Z,42.70
2018-10-21T16:42:56.220Z,43.00
2018-10-21T16:46:00.507Z,43.00
2018-10-21T16:49:04.885Z,43.30
2018-10-21T16:52:09.182Z,43.70
2018-10-21T16:55:14.059Z,44.40
2018-10-21T16:58:18.358Z,45.10
2018-10-21T17:01:22.827Z,46.00
2018-10-21T17:04:27.109Z,46.40
2018-10-21T17:07:31.399Z,46.90
2018-10-21T17:10:36.052Z,47.30
2018-10-21T17:13:39.977Z,47.60
2018-10-21T17:16:44.265Z,47.90
2018-10-21T17:19:48.589Z,48.10
2018-10-21T17:22:52.498Z,48.40
2018-10-21T17:25:56.866Z,48.70
2018-10-21T17:29:01.166Z,48.90
2018-10-21T17:32:05.374Z,49.50
2018-10-21T17:35:10.265Z,50.20
2018-10-21T17:38:14.723Z,50.50
2018-10-21T17:41:19.795Z,51.20
2018-10-21T17:44:24.174Z,51.10
2018-10-21T17:47:28.445Z,51.30
2018-10-21T17:50:32.787Z,51.50
2018-10-21T17:53:36.951Z,51.70
2018-10-21T17:56:46.556Z,52.10
2018-10-21T17:59:50.995Z,52.30
2018-10-21T18:02:55.198Z,52.40
2018-10-21T18:05:59.414Z,52.60
2018-10-21T18:09:03.929Z,52.90
2018-10-21T18:12:08.235Z,52.90
2018-10-21T18:15:12.928Z,53.10
2018-10-21T18:18:17.230Z,53.80
2018-10-21T18:21:21.597Z,54.20
2018-10-21T18:24:25.858Z,54.10
2018-10-21T18:27:29.950Z,54.20
2018-10-21T18:30:34.405Z,54.20
2018-10-21T18:33:39.408Z,54.50
2018-10-21T18:36:43.930Z,54.30
2018-10-21T18:39:48.134Z,54.50
2018-10-21T18:42:52.796Z,55.10
2018-10-21T18:45:57.201Z,55.10
2018-10-21T18:49:01.740Z,55.10
2018-10-21T18:52:06.174Z,55.00
2018-10-21T18:55:11.229Z,55.00
2018-10-21T18:58:15.593Z,55.00
2018-10-21T19:01:19.856Z,55.00
2018-10-21T19:04:24.355Z,55.10
2018-10-21T19:07:28.748Z,55.00
2018-10-21T19:10:33.337Z,54.90
2018-10-21T19:13:37.718Z,55.50
2018-10-21T19:16:42.139Z,55.90
2018-10-21T19:19:46.586Z,55.80
2018-10-21T19:22:50.984Z,55.80
2018-10-21T19:25:55.575Z,56.40
2018-10-21T19:28:59.987Z,56.20
2018-10-21T19:32:04.578Z,56.50
2018-10-21T19:35:10.177Z,56.50
2018-10-21T19:38:14.398Z,56.50
2018-10-21T19:41:18.743Z,56.50
2018-10-21T19:44:23.204Z,56.70
2018-10-21T19:47:27.432Z,56.90
2018-10-21T19:50:31.799Z,56.80
2018-10-21T19:53:36.199Z,56.50
2018-10-21T19:56:40.711Z,56.50
2018-10-21T19:59:45.162Z,56.60
2018-10-21T20:02:49.541Z,56.50
2018-10-21T20:05:53.506Z,56.40
2018-10-21T20:08:57.963Z,56.60
2018-10-21T20:12:02.272Z,56.60
2018-10-21T20:15:07.425Z,56.80
2018-10-21T20:18:11.830Z,56.70
2018-10-21T20:21:16.257Z,56.70
2018-10-21T20:24:21.534Z,57.60
2018-10-21T20:27:25.693Z,57.00
2018-10-21T20:30:30.059Z,57.00
2018-10-21T20:33:33.980Z,56.80
2018-10-21T20:36:38.975Z,56.80
2018-10-21T20:39:43.232Z,57.00
2018-10-21T20:42:47.536Z,57.10
2018-10-21T20:45:51.446Z,57.30
2018-10-21T20:48:55.924Z,57.40
2018-10-21T20:52:00.224Z,57.50
2018-10-21T20:55:04.721Z,57.40
2018-10-21T20:58:09.126Z,57.50
2018-10-21T21:01:13.486Z,57.50
2018-10-21T21:04:18.111Z,57.50
2018-10-21T21:07:22.351Z,57.40
2018-10-21T21:10:26.711Z,58.10
2018-10-21T21:13:31.078Z,57.50
2018-10-21T21:16:35.321Z,57.60
2018-10-21T21:19:39.670Z,57.80
2018-10-21T21:22:44.521Z,57.90
2018-10-21T21:25:48.925Z,58.20
2018-10-21T21:28:54.207Z,58.30
2018-10-21T21:31:58.402Z,58.40
2018-10-21T21:35:02.798Z,58.60
2018-10-21T21:38:07.051Z,59.00
2018-10-21T21:41:12.252Z,58.90
2018-10-21T21:44:16.575Z,58.70
2018-10-21T21:47:20.853Z,58.40
2018-10-21T21:50:25.170Z,58.60
2018-10-21T21:53:29.514Z,58.70
2018-10-21T21:56:33.575Z,58.70
2018-10-21T21:59:37.881Z,58.60
2018-10-21T22:02:42.105Z,58.90
2018-10-21T22:05:46.493Z,59.20
2018-10-21T22:08:50.928Z,59.10
2018-10-21T22:11:55.399Z,59.30
2018-10-21T22:14:59.680Z,59.60
2018-10-21T22:18:04.069Z,59.40
2018-10-21T22:21:08.394Z,59.30
2018-10-21T22:24:12.717Z,59.30
2018-10-21T22:27:16.902Z,59.30
2018-10-21T22:30:27.908Z,59.40
2018-10-21T22:33:31.882Z,59.50
2018-10-21T22:36:36.429Z,59.40
2018-10-21T22:39:40.833Z,59.60
2018-10-21T22:42:44.825Z,59.70
2018-10-21T22:45:48.987Z,59.40
2018-10-21T22:48:53.486Z,58.90
2018-10-21T22:51:57.961Z,58.90
2018-10-21T22:55:02.165Z,59.00
2018-10-21T22:58:06.610Z,58.90
2018-10-21T23:01:10.847Z,58.90
2018-10-21T23:04:15.211Z,58.70
2018-10-21T23:07:19.579Z,58.90
2018-10-21T23:10:23.775Z,59.00
2018-10-21T23:13:28.135Z,59.40
2018-10-21T23:16:32.415Z,59.50
2018-10-21T23:19:45.717Z,59.70
2018-10-21T23:22:49.980Z,59.60
2018-10-21T23:25:54.352Z,59.40
2018-10-21T23:28:58.642Z,59.60
2018-10-21T23:32:03.160Z,59.90
2018-10-21T23:35:07.699Z,59.90
2018-10-21T23:38:12.051Z,59.60
2018-10-21T23:41:16.238Z,59.60
2018-10-21T23:44:20.279Z,59.50
2018-10-21T23:47:24.566Z,59.60
2018-10-21T23:50:28.922Z,59.90
2018-10-21T23:53:33.202Z,59.80
2018-10-21T23:56:37.442Z,60.10
2018-10-21T23:59:41.940Z,59.80
