createdAt,value
2018-06-19T00:01:50.342Z,99.90
2018-06-19T00:04:18.962Z,99.90
2018-06-19T00:06:47.573Z,99.90
2018-06-19T00:09:16.196Z,99.90
2018-06-19T00:11:45.331Z,99.90
2018-06-19T00:14:13.991Z,99.90
2018-06-19T00:16:42.619Z,99.90
2018-06-19T00:19:11.298Z,99.90
2018-06-19T00:21:44.144Z,99.90
2018-06-19T00:24:12.739Z,99.90
2018-06-19T00:26:41.415Z,99.90
2018-06-19T00:29:10.019Z,99.90
2018-06-19T00:31:38.604Z,99.90
2018-06-19T00:34:07.198Z,99.90
2018-06-19T00:36:35.803Z,99.90
2018-06-19T00:39:06.425Z,99.90
2018-06-19T00:41:35.084Z,99.90
2018-06-19T00:44:03.862Z,99.90
2018-06-19T00:46:33.487Z,99.90
2018-06-19T00:49:02.253Z,99.90
2018-06-19T00:51:30.867Z,99.90
2018-06-19T00:53:59.446Z,99.90
2018-06-19T00:56:39.602Z,99.90
2018-06-19T00:59:08.165Z,99.90
2018-06-19T01:01:36.950Z,99.90
2018-06-19T01:04:05.576Z,99.90
2018-06-19T01:06:34.155Z,99.90
2018-06-19T01:09:03.781Z,99.90
2018-06-19T01:11:32.309Z,99.90
2018-06-19T01:14:00.857Z,99.90
2018-06-19T01:16:29.518Z,99.90
2018-06-19T01:18:58.131Z,99.90
2018-06-19T01:21:26.751Z,99.90
2018-06-19T01:23:55.380Z,99.90
2018-06-19T01:26:24.030Z,99.90
2018-06-19T01:28:52.743Z,99.90
2018-06-19T01:31:21.383Z,99.90
2018-06-19T01:33:50.000Z,99.90
2018-06-19T01:36:18.682Z,99.90
2018-06-19T01:38:47.405Z,99.90
2018-06-19T01:41:16.173Z,99.90
2018-06-19T01:43:44.825Z,99.90
2018-06-19T01:46:13.407Z,99.90
2018-06-19T01:48:42.000Z,99.90
2018-06-19T01:51:10.655Z,99.90
2018-06-19T01:53:40.189Z,99.90
2018-06-19T01:56:08.768Z,99.90
2018-06-19T01:58:38.187Z,99.90
2018-06-19T02:01:06.786Z,99.90
2018-06-19T02:03:37.349Z,99.90
2018-06-19T02:06:06.688Z,99.90
2018-06-19T02:08:35.350Z,99.90
2018-06-19T02:11:03.953Z,99.90
2018-06-19T02:13:32.538Z,99.90
2018-06-19T02:16:02.045Z,99.90
2018-06-19T02:18:30.622Z,99.90
2018-06-19T02:20:59.312Z,99.90
2018-06-19T02:23:27.935Z,99.90
2018-06-19T02:25:56.612Z,99.90
2018-06-19T02:28:25.551Z,99.90
2018-06-19T02:30:54.156Z,99.90
2018-06-19T02:33:22.942Z,99.90
2018-06-19T02:35:51.514Z,99.90
2018-06-19T02:38:20.148Z,99.90
2018-06-19T02:40:48.816Z,99.90
2018-06-19T02:43:17.475Z,99.90
2018-06-19T02:45:46.124Z,99.90
2018-06-19T02:48:14.731Z,99.90
2018-06-19T02:50:43.317Z,99.90
2018-06-19T02:53:11.979Z,99.90
2018-06-19T02:55:40.619Z,99.90
2018-06-19T02:58:09.194Z,99.90
2018-06-19T03:00:37.785Z,99.90
2018-06-19T03:03:06.415Z,99.90
2018-06-19T03:05:35.016Z,99.90
2018-06-19T03:08:03.685Z,99.90
2018-06-19T03:10:32.303Z,99.90
2018-06-19T03:13:01.528Z,99.90
2018-06-19T03:15:30.110Z,99.90
2018-06-19T03:17:59.995Z,99.90
2018-06-19T03:20:28.706Z,99.90
2018-06-19T03:22:57.465Z,99.90
2018-06-19T03:25:26.135Z,99.90
2018-06-19T03:27:54.844Z,99.90
2018-06-19T03:30:23.559Z,99.90
2018-06-19T03:32:52.689Z,99.90
2018-06-19T03:35:21.534Z,99.90
2018-06-19T03:37:50.088Z,99.90
2018-06-19T03:40:18.665Z,99.90
2018-06-19T03:42:47.280Z,99.90
2018-06-19T03:45:15.862Z,99.90
2018-06-19T03:47:44.659Z,99.90
2018-06-19T03:50:13.228Z,99.90
2018-06-19T03:52:41.812Z,99.90
2018-06-19T03:55:10.494Z,99.90
2018-06-19T03:57:39.056Z,99.90
2018-06-19T04:00:07.661Z,99.90
2018-06-19T04:02:36.224Z,99.90
2018-06-19T04:05:04.916Z,99.90
2018-06-19T04:07:33.528Z,99.90
2018-06-19T04:10:03.792Z,99.90
2018-06-19T04:12:32.409Z,99.90
2018-06-19T04:15:01.049Z,99.90
2018-06-19T04:17:29.631Z,99.90
2018-06-19T04:19:59.331Z,99.90
2018-06-19T04:22:29.352Z,99.90
2018-06-19T04:24:58.599Z,99.90
2018-06-19T04:27:27.779Z,99.90
2018-06-19T04:29:56.993Z,99.90
2018-06-19T04:32:25.593Z,99.90
2018-06-19T04:34:54.190Z,99.90
2018-06-19T04:37:22.842Z,99.90
2018-06-19T04:39:51.409Z,99.90
2018-06-19T04:42:20.040Z,99.90
2018-06-19T04:44:48.633Z,99.90
2018-06-19T04:47:17.225Z,99.90
2018-06-19T04:49:45.900Z,99.90
2018-06-19T04:52:14.559Z,99.90
2018-06-19T04:54:43.127Z,99.90
2018-06-19T04:57:11.728Z,99.90
2018-06-19T04:59:40.519Z,99.90
2018-06-19T05:02:09.084Z,99.90
2018-06-19T05:04:37.788Z,99.90
2018-06-19T05:07:06.521Z,99.90
2018-06-19T05:09:35.144Z,99.90
2018-06-19T05:12:03.704Z,99.90
2018-06-19T05:14:32.374Z,99.90
2018-06-19T05:17:00.885Z,99.90
2018-06-19T05:19:29.396Z,99.90
2018-06-19T05:21:58.083Z,99.90
2018-06-19T05:24:26.650Z,99.90
2018-06-19T05:26:55.677Z,99.90
2018-06-19T05:29:24.345Z,99.90
2018-06-19T05:31:53.000Z,99.90
2018-06-19T05:34:22.169Z,99.90
2018-06-19T05:36:50.947Z,99.90
2018-06-19T05:39:19.533Z,99.90
2018-06-19T05:41:48.085Z,99.90
2018-06-19T05:44:16.661Z,99.90
2018-06-19T05:46:45.150Z,99.90
2018-06-19T05:49:14.931Z,99.90
2018-06-19T05:51:43.522Z,99.90
2018-06-19T05:54:12.114Z,99.90
2018-06-19T05:56:40.962Z,99.90
2018-06-19T05:59:09.545Z,99.90
2018-06-19T06:04:06.376Z,99.90
2018-06-19T06:06:36.247Z,99.90
2018-06-19T06:09:07.331Z,99.90
2018-06-19T06:11:35.907Z,99.90
2018-06-19T06:14:04.626Z,99.90
2018-06-19T06:16:37.157Z,99.90
2018-06-19T06:19:06.061Z,99.90
2018-06-19T06:21:35.044Z,99.90
2018-06-19T06:24:03.606Z,99.90
2018-06-19T06:26:32.313Z,99.90
2018-06-19T06:29:00.906Z,99.90
2018-06-19T06:31:29.461Z,99.90
2018-06-19T06:33:59.160Z,99.90
2018-06-19T06:36:27.852Z,99.90
2018-06-19T06:38:57.196Z,99.90
2018-06-19T06:41:25.807Z,99.90
2018-06-19T06:43:55.009Z,99.90
2018-06-19T06:46:23.895Z,99.90
2018-06-19T06:48:53.096Z,99.90
2018-06-19T06:51:21.726Z,99.90
2018-06-19T06:53:50.288Z,99.90
2018-06-19T06:56:19.098Z,99.90
2018-06-19T06:58:47.711Z,99.90
2018-06-19T07:01:16.336Z,99.90
2018-06-19T07:03:45.026Z,99.90
2018-06-19T07:06:13.611Z,99.90
2018-06-19T07:08:42.254Z,99.90
2018-06-19T07:11:10.796Z,99.90
2018-06-19T07:13:39.367Z,99.90
2018-06-19T07:16:07.959Z,99.90
2018-06-19T07:18:36.720Z,99.90
2018-06-19T07:21:05.278Z,99.90
2018-06-19T07:23:34.014Z,99.90
2018-06-19T07:26:02.655Z,99.90
2018-06-19T07:28:31.536Z,99.90
2018-06-19T07:31:00.341Z,99.90
2018-06-19T07:33:28.890Z,99.90
2018-06-19T07:35:57.540Z,99.90
2018-06-19T07:38:26.144Z,99.90
2018-06-19T07:40:54.855Z,99.90
2018-06-19T07:43:23.933Z,99.90
2018-06-19T07:45:52.537Z,99.90
2018-06-19T07:48:21.160Z,99.90
2018-06-19T07:50:50.598Z,99.90
2018-06-19T07:53:19.225Z,99.90
2018-06-19T07:55:47.841Z,99.90
2018-06-19T07:58:16.431Z,99.90
2018-06-19T08:00:45.111Z,99.90
2018-06-19T08:03:13.689Z,99.90
2018-06-19T08:05:42.252Z,99.90
2018-06-19T08:08:10.813Z,99.90
2018-06-19T08:10:39.478Z,99.90
2018-06-19T08:13:08.130Z,99.90
2018-06-19T08:15:36.708Z,99.90
2018-06-19T08:18:05.270Z,99.90
2018-06-19T08:20:34.125Z,99.90
2018-06-19T08:23:02.896Z,99.90
2018-06-19T08:25:31.466Z,99.90
2018-06-19T08:28:00.108Z,99.90
2018-06-19T08:30:28.723Z,99.90
2018-06-19T08:32:57.342Z,99.90
2018-06-19T08:35:25.889Z,98.90
2018-06-19T08:37:54.518Z,99.30
2018-06-19T08:40:23.079Z,98.60
2018-06-19T08:42:51.666Z,99.90
2018-06-19T08:45:21.218Z,98.50
2018-06-19T08:47:49.834Z,99.90
2018-06-19T08:50:18.435Z,98.80
2018-06-19T08:52:46.996Z,96.60
2018-06-19T08:55:15.813Z,97.10
2018-06-19T08:57:44.707Z,95.60
2018-06-19T09:00:13.408Z,94.30
2018-06-19T09:02:42.045Z,94.70
2018-06-19T09:05:10.973Z,93.00
2018-06-19T09:07:39.618Z,91.80
2018-06-19T09:10:08.317Z,91.10
2018-06-19T09:12:36.976Z,92.00
2018-06-19T09:15:05.827Z,92.40
2018-06-19T09:17:34.469Z,91.30
2018-06-19T09:20:03.136Z,94.30
2018-06-19T09:22:31.681Z,91.80
2018-06-19T09:25:00.637Z,90.50
2018-06-19T09:27:29.305Z,88.80
2018-06-19T09:29:57.896Z,89.50
2018-06-19T09:32:26.407Z,89.40
2018-06-19T09:34:55.139Z,89.80
2018-06-19T09:37:23.624Z,89.90
2018-06-19T09:39:52.185Z,88.60
2018-06-19T09:42:21.121Z,87.50
2018-06-19T09:44:49.748Z,88.10
2018-06-19T09:47:18.349Z,91.20
2018-06-19T09:49:46.878Z,85.50
2018-06-19T09:52:15.782Z,85.60
2018-06-19T09:54:45.747Z,89.00
2018-06-19T09:57:14.925Z,87.00
2018-06-19T09:59:44.181Z,87.00
2018-06-19T10:02:13.172Z,85.60
2018-06-19T10:04:41.911Z,84.70
2018-06-19T10:07:10.530Z,83.70
2018-06-19T10:09:39.126Z,85.50
2018-06-19T10:12:07.784Z,90.10
2018-06-19T10:14:36.358Z,85.70
2018-06-19T10:17:04.945Z,84.60
2018-06-19T10:19:33.651Z,84.80
2018-06-19T10:22:02.528Z,88.10
2018-06-19T10:24:31.158Z,86.20
2018-06-19T10:29:28.103Z,82.00
2018-06-19T10:31:56.901Z,80.80
2018-06-19T10:34:25.640Z,86.60
2018-06-19T10:36:54.295Z,86.20
2018-06-19T10:39:22.909Z,83.50
2018-06-19T10:41:51.567Z,83.20
2018-06-19T10:44:20.438Z,83.20
2018-06-19T10:46:49.329Z,79.90
2018-06-19T10:49:18.197Z,81.20
2018-06-19T10:51:46.790Z,81.10
2018-06-19T10:54:16.436Z,84.60
2018-06-19T10:56:45.391Z,81.70
2018-06-19T10:59:13.997Z,80.40
2018-06-19T11:01:42.570Z,82.80
2018-06-19T11:04:11.187Z,82.20
2018-06-19T11:06:40.027Z,82.10
2018-06-19T11:09:10.238Z,83.60
2018-06-19T11:11:38.910Z,83.50
2018-06-19T11:14:07.566Z,81.70
2018-06-19T11:16:36.422Z,80.90
2018-06-19T11:19:05.043Z,81.90
2018-06-19T11:21:33.757Z,81.60
2018-06-19T11:24:02.579Z,80.70
2018-06-19T11:26:31.253Z,80.00
2018-06-19T11:29:02.345Z,81.60
2018-06-19T11:31:31.072Z,80.60
2018-06-19T11:34:00.935Z,80.10
2018-06-19T11:36:29.646Z,78.60
2018-06-19T11:38:58.353Z,78.70
2018-06-19T11:41:27.088Z,79.00
2018-06-19T11:43:55.819Z,78.60
2018-06-19T11:46:24.444Z,81.00
2018-06-19T11:48:53.055Z,81.40
2018-06-19T11:51:21.646Z,80.30
2018-06-19T11:53:50.252Z,79.60
2018-06-19T11:56:18.857Z,79.50
2018-06-19T11:58:47.712Z,79.30
2018-06-19T12:01:16.464Z,80.00
2018-06-19T12:03:45.019Z,81.50
2018-06-19T12:06:13.660Z,83.60
2018-06-19T12:08:43.273Z,81.70
2018-06-19T12:11:12.039Z,82.20
2018-06-19T12:13:41.129Z,82.30
2018-06-19T12:16:09.843Z,85.00
2018-06-19T12:18:38.483Z,83.40
2018-06-19T12:21:07.054Z,82.20
2018-06-19T12:23:35.721Z,82.70
2018-06-19T12:26:04.317Z,84.80
2018-06-19T12:28:33.330Z,82.90
2018-06-19T12:31:01.938Z,83.40
2018-06-19T12:33:30.537Z,82.00
2018-06-19T12:35:59.094Z,81.40
2018-06-19T12:38:28.199Z,83.40
2018-06-19T12:40:57.553Z,83.10
2018-06-19T12:43:26.908Z,82.90
2018-06-19T12:45:55.637Z,81.10
2018-06-19T12:48:28.226Z,76.70
2018-06-19T12:52:07.012Z,81.40
2018-06-19T12:55:44.730Z,81.40
2018-06-19T12:58:13.591Z,80.30
2018-06-19T13:00:42.466Z,81.80
2018-06-19T13:03:23.736Z,81.60
2018-06-19T13:06:03.651Z,83.20
2018-06-19T13:08:36.403Z,79.10
2018-06-19T13:11:07.066Z,75.40
2018-06-19T13:13:47.582Z,78.60
2018-06-19T13:16:28.378Z,78.10
2018-06-19T13:19:08.390Z,78.20
2018-06-19T13:21:37.141Z,74.20
2018-06-19T13:24:06.030Z,79.50
2018-06-19T13:26:34.983Z,73.80
2018-06-19T13:29:42.823Z,72.50
2018-06-19T13:32:11.468Z,72.40
2018-06-19T13:34:40.226Z,79.10
2018-06-19T13:37:08.789Z,73.70
2018-06-19T13:39:38.732Z,77.60
2018-06-19T13:42:20.357Z,74.90
2018-06-19T13:45:06.011Z,75.80
2018-06-19T13:47:34.673Z,78.20
2018-06-19T13:50:03.300Z,75.00
2018-06-19T13:52:31.898Z,75.00
2018-06-19T13:57:25.100Z,75.40
2018-06-19T13:59:53.708Z,76.00
2018-06-19T14:02:22.297Z,76.10
2018-06-19T14:04:53.301Z,77.50
2018-06-19T14:07:23.047Z,78.00
2018-06-19T14:10:03.403Z,78.40
2018-06-19T14:13:13.083Z,79.00
2018-06-19T14:15:43.831Z,78.40
2018-06-19T14:18:13.131Z,79.20
2018-06-19T14:20:42.359Z,82.30
2018-06-19T14:23:11.215Z,78.60
2018-06-19T14:25:39.855Z,80.70
2018-06-19T14:28:08.515Z,82.90
2018-06-19T14:30:37.113Z,80.30
2018-06-19T14:33:05.994Z,80.60
2018-06-19T14:35:34.794Z,83.00
2018-06-19T14:38:06.941Z,81.50
2018-06-19T14:40:35.591Z,82.80
2018-06-19T14:43:04.659Z,83.30
2018-06-19T14:45:33.260Z,85.10
2018-06-19T14:48:01.870Z,84.50
2018-06-19T14:50:30.391Z,85.20
2018-06-19T14:52:59.072Z,85.20
2018-06-19T14:55:28.188Z,86.60
2018-06-19T14:57:56.896Z,85.90
2018-06-19T15:02:53.736Z,87.70
2018-06-19T15:05:22.357Z,88.90
2018-06-19T15:07:51.826Z,87.40
2018-06-19T15:10:20.457Z,88.40
2018-06-19T15:12:49.079Z,88.80
2018-06-19T15:15:17.830Z,89.60
2018-06-19T15:17:46.971Z,89.60
2018-06-19T15:20:15.763Z,90.00
2018-06-19T15:22:44.346Z,90.00
2018-06-19T15:25:12.867Z,90.50
2018-06-19T15:27:41.682Z,91.20
2018-06-19T15:30:10.194Z,90.70
2018-06-19T15:32:38.746Z,90.80
2018-06-19T15:35:07.371Z,90.90
2018-06-19T15:37:36.001Z,91.00
2018-06-19T15:40:04.678Z,91.20
2018-06-19T15:42:33.318Z,91.20
2018-06-19T15:45:01.895Z,91.50
2018-06-19T15:47:30.533Z,91.20
2018-06-19T15:49:59.163Z,91.10
2018-06-19T15:52:27.793Z,91.10
2018-06-19T15:54:56.656Z,91.70
2018-06-19T15:57:25.279Z,91.70
2018-06-19T15:59:53.803Z,92.30
2018-06-19T16:02:23.032Z,91.90
2018-06-19T16:04:51.540Z,92.30
2018-06-19T16:07:20.113Z,92.40
2018-06-19T16:09:48.809Z,93.00
2018-06-19T16:12:17.410Z,92.80
2018-06-19T16:14:45.911Z,92.80
2018-06-19T16:17:14.815Z,92.90
2018-06-19T16:19:43.336Z,92.70
2018-06-19T16:22:12.065Z,92.60
2018-06-19T16:24:40.684Z,92.90
2018-06-19T16:27:09.257Z,92.40
2018-06-19T16:29:37.835Z,92.70
2018-06-19T16:32:06.428Z,92.90
2018-06-19T16:34:34.993Z,92.40
2018-06-19T16:37:03.685Z,92.60
2018-06-19T16:39:32.247Z,92.60
2018-06-19T16:42:00.832Z,93.00
2018-06-19T16:44:29.412Z,92.70
2018-06-19T16:46:58.500Z,92.70
2018-06-19T16:49:27.537Z,92.80
2018-06-19T16:51:56.147Z,93.00
2018-06-19T16:54:24.761Z,92.50
2018-06-19T16:56:53.312Z,92.60
2018-06-19T16:59:23.462Z,92.80
2018-06-19T17:01:52.010Z,92.50
2018-06-19T17:04:20.551Z,93.00
2018-06-19T17:06:49.061Z,92.90
2018-06-19T17:09:17.632Z,92.90
2018-06-19T17:11:46.158Z,93.10
2018-06-19T17:14:14.669Z,93.30
2018-06-19T17:16:43.238Z,94.10
2018-06-19T17:19:11.799Z,93.00
2018-06-19T17:21:40.374Z,92.70
2018-06-19T17:24:08.960Z,92.70
2018-06-19T17:26:37.397Z,93.80
2018-06-19T17:29:06.048Z,93.50
2018-06-19T17:31:34.538Z,93.80
2018-06-19T17:34:03.037Z,94.50
2018-06-19T17:36:31.726Z,95.30
2018-06-19T17:39:00.267Z,94.00
2018-06-19T17:41:30.080Z,94.70
2018-06-19T17:43:58.632Z,95.70
2018-06-19T17:46:27.417Z,95.30
2018-06-19T17:48:55.935Z,94.40
2018-06-19T17:51:24.404Z,95.30
2018-06-19T17:53:52.889Z,95.70
2018-06-19T17:56:21.350Z,97.00
2018-06-19T17:58:50.170Z,98.20
2018-06-19T18:01:18.639Z,95.50
2018-06-19T18:03:47.140Z,96.40
2018-06-19T18:06:15.635Z,97.10
2018-06-19T18:08:44.905Z,96.30
2018-06-19T18:11:13.583Z,95.60
2018-06-19T18:13:42.395Z,95.90
2018-06-19T18:16:10.848Z,96.30
2018-06-19T18:18:39.515Z,97.40
2018-06-19T18:21:08.432Z,97.20
2018-06-19T18:23:37.786Z,96.50
2018-06-19T18:26:07.518Z,97.70
2018-06-19T18:28:36.161Z,97.80
2018-06-19T18:31:06.179Z,98.00
2018-06-19T18:33:34.957Z,98.10
2018-06-19T18:36:03.775Z,98.40
2018-06-19T18:38:32.891Z,99.30
2018-06-19T18:41:02.041Z,98.50
2018-06-19T18:43:31.650Z,98.90
2018-06-19T18:46:01.119Z,99.40
2018-06-19T18:48:29.731Z,99.70
2018-06-19T18:50:58.689Z,99.60
2018-06-19T18:53:27.308Z,99.50
2018-06-19T18:55:56.639Z,99.90
2018-06-19T18:58:25.513Z,99.90
2018-06-19T19:00:54.165Z,99.90
2018-06-19T19:03:22.669Z,99.90
2018-06-19T19:05:51.900Z,99.90
2018-06-19T19:08:21.686Z,99.90
2018-06-19T19:10:53.672Z,99.90
2018-06-19T19:13:24.137Z,99.90
2018-06-19T19:15:58.994Z,99.90
2018-06-19T19:18:32.914Z,99.90
2018-06-19T19:21:02.270Z,99.90
2018-06-19T19:23:31.436Z,99.90
2018-06-19T19:26:00.034Z,99.90
2018-06-19T19:28:34.055Z,99.90
2018-06-19T19:31:02.684Z,99.90
2018-06-19T19:33:31.298Z,99.90
2018-06-19T19:35:59.847Z,99.90
2018-06-19T19:38:34.035Z,99.90
2018-06-19T19:41:02.889Z,99.90
2018-06-19T19:43:31.784Z,99.90
2018-06-19T19:46:00.767Z,99.90
2018-06-19T19:48:34.725Z,99.90
2018-06-19T19:51:03.386Z,99.90
2018-06-19T19:53:32.601Z,99.90
2018-06-19T19:58:40.165Z,99.90
2018-06-19T20:01:08.755Z,99.90
2018-06-19T20:03:37.367Z,99.90
2018-06-19T20:06:06.002Z,99.90
2018-06-19T20:08:37.610Z,99.90
2018-06-19T20:11:06.433Z,99.90
2018-06-19T20:13:35.810Z,99.90
2018-06-19T20:16:04.625Z,99.90
2018-06-19T20:18:33.309Z,99.90
2018-06-19T20:21:01.869Z,99.90
2018-06-19T20:23:30.885Z,99.90
2018-06-19T20:28:27.775Z,99.90
2018-06-19T20:30:56.506Z,99.90
2018-06-19T20:33:25.198Z,99.90
2018-06-19T20:35:54.831Z,99.90
2018-06-19T20:38:23.514Z,99.90
2018-06-19T20:40:53.038Z,99.90
2018-06-19T20:43:22.498Z,99.90
2018-06-19T20:45:52.432Z,99.90
2018-06-19T20:48:21.276Z,99.90
2018-06-19T20:50:50.082Z,99.90
2018-06-19T20:53:19.062Z,99.90
2018-06-19T20:55:48.098Z,99.90
2018-06-19T20:58:16.979Z,99.90
2018-06-19T21:00:46.954Z,99.90
2018-06-19T21:03:15.734Z,99.90
2018-06-19T21:05:44.381Z,99.90
2018-06-19T21:08:13.750Z,99.90
2018-06-19T21:10:43.165Z,99.90
2018-06-19T21:13:12.589Z,99.90
2018-06-19T21:15:42.506Z,99.90
2018-06-19T21:18:11.345Z,99.90
2018-06-19T21:20:39.999Z,99.90
2018-06-19T21:23:09.259Z,99.90
2018-06-19T21:25:38.837Z,99.90
2018-06-19T21:28:07.476Z,99.90
2018-06-19T21:30:45.814Z,99.90
2018-06-19T21:33:16.688Z,99.90
2018-06-19T21:35:46.288Z,99.90
2018-06-19T21:38:15.983Z,99.90
2018-06-19T21:40:45.692Z,99.90
2018-06-19T21:43:14.488Z,99.90
2018-06-19T21:45:44.374Z,99.90
2018-06-19T21:48:13.175Z,99.90
2018-06-19T21:50:47.998Z,99.90
2018-06-19T21:53:16.927Z,99.90
2018-06-19T21:55:45.935Z,99.90
2018-06-19T21:58:15.067Z,99.90
2018-06-19T22:00:45.832Z,99.90
2018-06-19T22:03:15.458Z,99.90
2018-06-19T22:05:45.571Z,99.90
2018-06-19T22:08:16.392Z,99.90
2018-06-19T22:10:46.000Z,99.90
2018-06-19T22:13:15.162Z,99.90
2018-06-19T22:15:44.065Z,99.90
2018-06-19T22:18:13.825Z,99.90
2018-06-19T22:20:42.663Z,99.90
2018-06-19T22:23:11.935Z,99.90
2018-06-19T22:25:40.914Z,99.90
2018-06-19T22:28:09.770Z,99.90
2018-06-19T22:30:39.804Z,99.90
2018-06-19T22:35:39.010Z,99.90
2018-06-19T22:38:08.584Z,99.90
2018-06-19T22:40:39.385Z,99.90
2018-06-19T22:43:08.836Z,99.90
2018-06-19T22:45:38.653Z,99.90
2018-06-19T22:48:08.988Z,99.90
2018-06-19T22:50:38.162Z,99.90
2018-06-19T22:53:08.518Z,99.90
2018-06-19T22:55:37.975Z,99.90
2018-06-19T22:58:06.787Z,99.90
2018-06-19T23:00:36.087Z,99.90
2018-06-19T23:03:06.043Z,99.90
2018-06-19T23:05:37.364Z,99.90
2018-06-19T23:08:07.057Z,99.90
2018-06-19T23:10:37.055Z,99.90
2018-06-19T23:13:06.477Z,99.90
2018-06-19T23:15:37.834Z,99.90
2018-06-19T23:18:07.273Z,99.90
2018-06-19T23:20:36.665Z,99.90
2018-06-19T23:23:05.507Z,99.90
2018-06-19T23:25:34.725Z,99.90
2018-06-19T23:28:03.564Z,99.90
2018-06-19T23:30:32.410Z,99.90
2018-06-19T23:33:01.270Z,99.90
2018-06-19T23:35:30.021Z,99.90
2018-06-19T23:37:58.680Z,99.90
2018-06-19T23:40:27.536Z,99.90
2018-06-19T23:42:56.517Z,99.90
2018-06-19T23:45:25.892Z,99.90
2018-06-19T23:47:54.653Z,99.90
2018-06-19T23:50:23.431Z,99.90
2018-06-19T23:52:53.159Z,99.90
2018-06-19T23:55:21.907Z,99.90
2018-06-19T23:57:50.733Z,99.90
