createdAt,value
2023-04-28T00:01:26.912Z,101483.28
2023-04-28T00:03:53.932Z,101498.03
2023-04-28T00:06:20.684Z,101495.66
2023-04-28T00:08:47.249Z,101493.75
2023-04-28T00:11:13.756Z,101487.25
2023-04-28T00:13:49.353Z,101481.03
2023-04-28T00:16:15.922Z,101468.53
2023-04-28T00:18:42.516Z,101462.66
2023-04-28T00:21:09.037Z,101465.00
2023-04-28T00:23:35.594Z,101456.78
2023-04-28T00:26:02.260Z,101450.59
2023-04-28T00:30:58.022Z,101429.97
2023-04-28T00:33:24.478Z,101429.97
2023-04-28T00:35:59.173Z,101432.03
2023-04-28T00:38:25.856Z,101423.94
2023-04-28T00:40:52.329Z,101418.53
2023-04-28T00:43:18.803Z,101428.22
2023-04-28T00:45:45.336Z,101437.41
2023-04-28T00:48:13.627Z,101430.78
2023-04-28T00:50:41.832Z,101429.66
2023-04-28T00:53:08.365Z,101416.97
2023-04-28T00:55:35.794Z,101414.59
2023-04-28T00:58:02.627Z,101420.44
2023-04-28T01:00:29.064Z,101416.47
2023-04-28T01:02:57.011Z,101412.19
2023-04-28T01:05:28.389Z,101399.34
2023-04-28T01:07:54.905Z,101401.28
2023-04-28T01:10:21.620Z,101392.34
2023-04-28T01:12:48.043Z,101399.34
2023-04-28T01:15:20.093Z,101399.69
2023-04-28T01:17:49.703Z,101393.03
2023-04-28T01:20:16.527Z,101402.22
2023-04-28T01:22:42.981Z,101399.84
2023-04-28T01:25:09.497Z,101394.00
2023-04-28T01:27:36.039Z,101393.22
2023-04-28T01:30:02.676Z,101392.41
2023-04-28T01:32:29.176Z,101387.50
2023-04-28T01:34:56.281Z,101384.31
2023-04-28T01:37:22.857Z,101377.03
2023-04-28T01:39:49.428Z,101374.78
2023-04-28T01:42:16.205Z,101372.88
2023-04-28T01:44:42.626Z,101369.38
2023-04-28T01:47:09.316Z,101367.47
2023-04-28T01:49:35.982Z,101360.84
2023-04-28T01:52:02.433Z,101347.34
2023-04-28T01:54:29.445Z,101353.06
2023-04-28T01:56:55.898Z,101352.09
2023-04-28T01:59:24.921Z,101348.50
2023-04-28T02:01:51.534Z,101348.50
2023-04-28T02:04:18.444Z,101343.88
2023-04-28T02:06:45.121Z,101346.56
2023-04-28T02:09:11.647Z,101341.19
2023-04-28T02:11:38.190Z,101347.06
2023-04-28T02:14:04.647Z,101347.38
2023-04-28T02:16:31.224Z,101342.78
2023-04-28T02:18:57.731Z,101343.22
2023-04-28T02:21:24.247Z,101334.53
2023-04-28T02:23:50.961Z,101329.94
2023-04-28T02:26:17.376Z,101324.84
2023-04-28T02:28:43.772Z,101318.97
2023-04-28T02:31:11.660Z,101317.88
2023-04-28T02:33:38.855Z,101311.19
2023-04-28T02:36:06.726Z,101305.34
2023-04-28T02:38:33.442Z,101309.13
2023-04-28T02:41:01.326Z,101310.28
2023-04-28T02:43:28.675Z,101309.13
2023-04-28T02:45:55.647Z,101299.94
2023-04-28T02:48:22.695Z,101299.81
2023-04-28T02:50:49.295Z,101301.03
2023-04-28T02:53:15.808Z,101291.38
2023-04-28T02:55:42.464Z,101284.41
2023-04-28T02:58:08.808Z,101271.25
2023-04-28T03:00:37.700Z,101267.75
2023-04-28T03:03:04.465Z,101262.81
2023-04-28T03:05:31.234Z,101256.66
2023-04-28T03:08:00.706Z,101259.81
2023-04-28T03:10:27.097Z,101262.81
2023-04-28T03:12:53.507Z,101257.28
2023-04-28T03:15:19.994Z,101254.28
2023-04-28T03:17:46.713Z,101251.91
2023-04-28T03:20:13.339Z,101250.34
2023-04-28T03:22:40.095Z,101244.94
2023-04-28T03:25:10.556Z,101243.03
2023-04-28T03:27:37.056Z,101250.34
2023-04-28T03:30:07.186Z,101244.13
2023-04-28T03:32:33.623Z,101233.03
2023-04-28T03:35:08.777Z,101230.31
2023-04-28T03:37:35.256Z,101227.94
2023-04-28T03:40:03.874Z,101227.63
2023-04-28T03:42:30.546Z,101219.06
2023-04-28T03:44:57.139Z,101230.97
2023-04-28T03:47:23.703Z,101226.72
2023-04-28T03:49:50.424Z,101225.13
2023-04-28T03:52:17.203Z,101224.00
2023-04-28T03:54:43.635Z,101221.00
2023-04-28T03:57:10.203Z,101219.06
2023-04-28T03:59:36.994Z,101220.31
2023-04-28T04:02:03.573Z,101218.09
2023-04-28T04:04:30.486Z,101207.63
2023-04-28T04:07:03.618Z,101210.00
2023-04-28T04:09:33.370Z,101193.34
2023-04-28T04:12:01.140Z,101190.66
2023-04-28T04:14:27.859Z,101189.41
2023-04-28T04:16:55.632Z,101184.00
2023-04-28T04:19:24.109Z,101189.28
2023-04-28T04:21:50.956Z,101185.00
2023-04-28T04:24:17.646Z,101181.97
2023-04-28T04:26:45.751Z,101180.88
2023-04-28T04:29:12.199Z,101182.75
2023-04-28T04:31:38.793Z,101179.72
2023-04-28T04:34:05.451Z,101184.47
2023-04-28T04:36:32.941Z,101183.50
2023-04-28T04:38:59.422Z,101166.53
2023-04-28T04:41:26.507Z,101160.34
2023-04-28T04:43:53.218Z,101153.84
2023-04-28T04:46:19.948Z,101162.84
2023-04-28T04:48:47.225Z,101164.44
2023-04-28T04:51:13.949Z,101159.19
2023-04-28T04:53:40.461Z,101160.31
2023-04-28T04:56:07.012Z,101153.34
2023-04-28T04:58:33.684Z,101149.97
2023-04-28T05:01:00.211Z,101146.16
2023-04-28T05:03:26.851Z,101140.44
2023-04-28T05:05:53.500Z,101137.88
2023-04-28T05:08:20.203Z,101142.16
2023-04-28T05:10:46.838Z,101144.97
2023-04-28T05:13:13.455Z,101148.78
2023-04-28T05:15:40.039Z,101147.34
2023-04-28T05:18:11.775Z,101141.28
2023-04-28T05:20:38.188Z,101143.66
2023-04-28T05:23:04.557Z,101141.41
2023-04-28T05:25:31.124Z,101146.78
2023-04-28T05:27:57.594Z,101145.69
2023-04-28T05:30:24.310Z,101148.19
2023-04-28T05:32:51.079Z,101149.78
2023-04-28T05:35:17.754Z,101152.59
2023-04-28T05:37:45.189Z,101153.38
2023-04-28T05:40:11.861Z,101161.94
2023-04-28T05:42:38.656Z,101156.41
2023-04-28T05:45:06.878Z,101154.50
2023-04-28T05:47:33.346Z,101145.94
2023-04-28T05:49:59.961Z,101149.28
2023-04-28T05:52:26.526Z,101148.84
2023-04-28T05:54:52.929Z,101148.25
2023-04-28T05:57:19.708Z,101144.28
2023-04-28T05:59:46.165Z,101149.69
2023-04-28T06:02:12.714Z,101155.56
2023-04-28T06:04:39.612Z,101159.97
2023-04-28T06:07:06.588Z,101154.25
2023-04-28T06:09:33.038Z,101157.94
2023-04-28T06:11:59.479Z,101150.75
2023-04-28T06:14:26.258Z,101146.16
2023-04-28T06:16:53.004Z,101130.16
2023-04-28T06:19:19.448Z,101133.66
2023-04-28T06:21:54.365Z,101126.81
2023-04-28T06:24:21.183Z,101120.41
2023-04-28T06:26:47.656Z,101122.72
2023-04-28T06:29:14.230Z,101121.47
2023-04-28T06:31:40.696Z,101117.13
2023-04-28T06:34:07.717Z,101117.69
2023-04-28T06:36:34.140Z,101110.06
2023-04-28T06:39:00.925Z,101119.88
2023-04-28T06:41:29.199Z,101117.25
2023-04-28T06:43:56.048Z,101113.09
2023-04-28T06:46:22.590Z,101102.06
2023-04-28T06:48:49.025Z,101114.25
2023-04-28T06:51:15.590Z,101123.69
2023-04-28T06:53:43.297Z,101119.22
2023-04-28T06:56:11.361Z,101112.34
2023-04-28T06:58:38.548Z,101106.59
2023-04-28T07:01:05.897Z,101106.06
2023-04-28T07:03:32.584Z,101099.31
2023-04-28T07:05:59.392Z,101093.56
2023-04-28T07:08:26.060Z,101092.56
2023-04-28T07:10:52.479Z,101091.22
2023-04-28T07:13:19.093Z,101101.78
2023-04-28T07:15:45.494Z,101096.28
2023-04-28T07:18:12.103Z,101098.41
2023-04-28T07:20:38.564Z,101095.69
2023-04-28T07:23:05.006Z,101103.44
2023-04-28T07:25:31.980Z,101100.59
2023-04-28T07:27:59.643Z,101105.09
2023-04-28T07:30:28.040Z,101114.19
2023-04-28T07:32:55.568Z,101105.09
2023-04-28T07:35:22.725Z,101103.81
2023-04-28T07:37:49.266Z,101103.06
2023-04-28T07:40:24.008Z,101110.28
2023-04-28T07:42:50.540Z,101105.13
2023-04-28T07:45:17.134Z,101095.47
2023-04-28T07:47:43.587Z,101092.97
2023-04-28T07:50:11.850Z,101088.97
2023-04-28T07:52:38.555Z,101084.06
2023-04-28T07:55:05.302Z,101077.69
2023-04-28T07:57:31.838Z,101087.00
2023-04-28T07:59:58.394Z,101084.00
2023-04-28T08:02:26.240Z,101086.03
2023-04-28T08:04:53.275Z,101080.84
2023-04-28T08:07:20.288Z,101076.31
2023-04-28T08:09:48.407Z,101077.13
2023-04-28T08:12:15.542Z,101083.44
2023-04-28T08:14:42.287Z,101074.69
2023-04-28T08:17:10.033Z,101074.91
2023-04-28T08:19:36.575Z,101079.56
2023-04-28T08:22:06.085Z,101084.56
2023-04-28T08:24:36.540Z,101086.09
2023-04-28T08:27:04.333Z,101086.66
2023-04-28T08:29:31.958Z,101091.13
2023-04-28T08:31:59.500Z,101092.16
2023-04-28T08:34:26.077Z,101091.47
2023-04-28T08:36:53.385Z,101085.72
2023-04-28T08:39:21.315Z,101085.53
2023-04-28T08:41:48.266Z,101071.19
2023-04-28T08:44:20.313Z,101069.94
2023-04-28T08:46:49.855Z,101076.44
2023-04-28T08:49:18.929Z,101082.59
2023-04-28T08:52:10.313Z,101075.28
2023-04-28T08:54:38.567Z,101078.00
2023-04-28T08:57:05.679Z,101072.22
2023-04-28T08:59:33.022Z,101073.94
2023-04-28T09:02:00.498Z,101075.75
2023-04-28T09:04:27.735Z,101074.59
2023-04-28T09:06:54.635Z,101080.44
2023-04-28T09:09:33.275Z,101077.09
2023-04-28T09:12:03.929Z,101068.88
2023-04-28T09:14:35.858Z,101070.16
2023-04-28T09:17:09.504Z,101062.72
2023-04-28T09:19:37.795Z,101053.66
2023-04-28T09:22:13.813Z,101061.44
2023-04-28T09:24:44.683Z,101066.25
2023-04-28T09:27:12.236Z,101065.09
2023-04-28T09:29:39.429Z,101063.81
2023-04-28T09:32:16.901Z,101070.38
2023-04-28T09:34:47.522Z,101069.25
2023-04-28T09:37:34.012Z,101067.53
2023-04-28T09:40:09.603Z,101068.47
2023-04-28T09:42:44.304Z,101061.59
2023-04-28T09:45:15.282Z,101066.78
2023-04-28T09:47:47.248Z,101050.16
2023-04-28T09:50:17.199Z,101053.75
2023-04-28T09:52:45.975Z,101060.78
2023-04-28T09:55:13.009Z,101053.22
2023-04-28T09:57:40.472Z,101052.53
2023-04-28T10:00:09.695Z,101047.84
2023-04-28T10:05:13.296Z,101046.84
2023-04-28T10:07:40.700Z,101052.00
2023-04-28T10:10:07.800Z,101053.28
2023-04-28T10:12:35.139Z,101049.81
2023-04-28T10:15:02.202Z,101050.28
2023-04-28T10:17:29.691Z,101048.31
2023-04-28T10:19:57.330Z,101049.03
2023-04-28T10:22:32.324Z,101049.09
2023-04-28T10:25:35.253Z,101049.69
2023-04-28T10:28:06.121Z,101055.09
2023-04-28T10:30:33.053Z,101054.59
2023-04-28T10:33:09.283Z,101053.94
2023-04-28T10:35:37.475Z,101053.59
2023-04-28T10:38:09.961Z,101048.75
2023-04-28T10:40:37.651Z,101058.53
2023-04-28T10:43:05.335Z,101050.84
2023-04-28T10:45:56.096Z,101051.72
2023-04-28T10:48:46.163Z,101048.28
2023-04-28T10:51:15.813Z,101053.06
2023-04-28T10:53:45.372Z,101057.44
2023-04-28T10:56:12.798Z,101052.94
2023-04-28T10:58:43.828Z,101051.91
2023-04-28T11:01:19.572Z,101061.44
2023-04-28T11:03:46.858Z,101054.91
2023-04-28T11:06:36.488Z,101048.09
2023-04-28T11:09:18.075Z,101051.69
2023-04-28T11:12:07.924Z,101052.50
2023-04-28T11:14:36.052Z,101045.44
2023-04-28T11:17:07.793Z,101043.03
2023-04-28T11:19:41.730Z,101044.44
2023-04-28T11:22:17.132Z,101042.50
2023-04-28T11:24:57.602Z,101042.97
2023-04-28T11:27:25.579Z,101035.16
2023-04-28T11:29:52.288Z,101046.59
2023-04-28T11:32:27.340Z,101032.16
2023-04-28T11:34:53.823Z,101031.22
2023-04-28T11:37:21.677Z,101035.72
2023-04-28T11:39:48.369Z,101033.50
2023-04-28T11:42:14.969Z,101031.63
2023-04-28T11:44:41.701Z,101042.84
2023-04-28T11:47:08.355Z,101037.00
2023-04-28T11:49:46.179Z,101040.91
2023-04-28T11:52:13.848Z,101043.53
2023-04-28T11:54:43.666Z,101044.31
2023-04-28T11:57:21.108Z,101040.41
2023-04-28T11:59:48.979Z,101044.31
2023-04-28T12:02:17.852Z,101050.88
2023-04-28T12:04:44.942Z,101044.72
2023-04-28T12:07:16.879Z,101050.63
2023-04-28T12:09:45.275Z,101046.16
2023-04-28T12:12:12.837Z,101047.19
2023-04-28T12:14:59.465Z,101046.63
2023-04-28T12:17:37.942Z,101052.06
2023-04-28T12:20:07.306Z,101043.06
2023-04-28T12:22:50.732Z,101052.75
2023-04-28T12:25:19.545Z,101051.97
2023-04-28T12:28:03.231Z,101049.84
2023-04-28T12:30:32.254Z,101052.56
2023-04-28T12:32:59.027Z,101051.22
2023-04-28T12:35:36.450Z,101056.63
2023-04-28T12:38:05.951Z,101055.44
2023-04-28T12:40:32.394Z,101060.16
2023-04-28T12:42:59.038Z,101056.00
2023-04-28T12:45:25.477Z,101053.72
2023-04-28T12:47:52.157Z,101053.72
2023-04-28T12:50:18.906Z,101057.94
2023-04-28T12:52:45.463Z,101060.00
2023-04-28T12:55:20.615Z,101049.25
2023-04-28T12:57:52.036Z,101057.91
2023-04-28T13:00:23.506Z,101060.16
2023-04-28T13:02:53.197Z,101059.69
2023-04-28T13:05:20.075Z,101061.69
2023-04-28T13:07:47.561Z,101061.44
2023-04-28T13:10:14.189Z,101060.28
2023-04-28T13:12:41.426Z,101059.28
2023-04-28T13:15:08.794Z,101061.34
2023-04-28T13:17:35.486Z,101060.44
2023-04-28T13:20:04.205Z,101059.16
2023-04-28T13:22:30.795Z,101060.72
2023-04-28T13:24:57.627Z,101055.59
2023-04-28T13:27:24.443Z,101057.25
2023-04-28T13:29:53.957Z,101060.28
2023-04-28T13:32:20.660Z,101059.56
2023-04-28T13:34:47.722Z,101061.09
2023-04-28T13:37:15.317Z,101059.56
2023-04-28T13:39:41.729Z,101058.72
2023-04-28T13:42:13.143Z,101066.09
2023-04-28T13:44:47.101Z,101059.47
2023-04-28T13:47:13.956Z,101069.25
2023-04-28T13:49:40.535Z,101069.63
2023-04-28T13:52:07.066Z,101063.31
2023-04-28T13:54:33.516Z,101064.81
2023-04-28T13:56:59.975Z,101076.16
2023-04-28T13:59:26.585Z,101071.84
2023-04-28T14:01:53.500Z,101074.59
2023-04-28T14:04:20.399Z,101077.28
2023-04-28T14:06:47.064Z,101078.06
2023-04-28T14:09:13.500Z,101083.03
2023-04-28T14:11:39.933Z,101075.22
2023-04-28T14:14:06.325Z,101074.72
2023-04-28T14:16:32.936Z,101084.03
2023-04-28T14:18:59.713Z,101074.66
2023-04-28T14:21:26.862Z,101075.50
2023-04-28T14:23:53.310Z,101081.81
2023-04-28T14:26:20.055Z,101074.38
2023-04-28T14:28:47.850Z,101076.28
2023-04-28T14:31:14.554Z,101080.53
2023-04-28T14:33:41.347Z,101082.03
2023-04-28T14:36:18.307Z,101080.81
2023-04-28T14:38:47.644Z,101081.88
2023-04-28T14:41:14.208Z,101083.47
2023-04-28T14:43:40.797Z,101086.03
2023-04-28T14:46:08.009Z,101093.34
2023-04-28T14:48:34.661Z,101089.03
2023-04-28T14:51:07.566Z,101093.75
2023-04-28T14:53:34.557Z,101093.72
2023-04-28T14:56:16.826Z,101095.59
2023-04-28T14:58:44.838Z,101091.31
2023-04-28T15:01:11.927Z,101094.44
2023-04-28T15:03:38.841Z,101090.94
2023-04-28T15:06:08.161Z,101088.59
2023-04-28T15:08:37.265Z,101088.19
2023-04-28T15:11:03.761Z,101092.91
2023-04-28T15:13:30.386Z,101093.63
2023-04-28T15:15:57.022Z,101094.31
2023-04-28T15:18:24.004Z,101095.81
2023-04-28T15:20:51.350Z,101107.09
2023-04-28T15:23:17.934Z,101105.84
2023-04-28T15:25:44.612Z,101103.84
2023-04-28T15:28:11.179Z,101108.88
2023-04-28T15:30:47.157Z,101113.16
2023-04-28T15:33:17.404Z,101106.06
2023-04-28T15:35:44.334Z,101109.53
2023-04-28T15:38:11.021Z,101111.88
2023-04-28T15:40:41.971Z,101108.78
2023-04-28T15:43:08.731Z,101117.00
2023-04-28T15:45:35.685Z,101113.50
2023-04-28T15:48:02.444Z,101119.66
2023-04-28T15:50:29.000Z,101121.50
2023-04-28T15:52:55.564Z,101119.88
2023-04-28T15:55:24.193Z,101120.97
2023-04-28T15:57:52.528Z,101127.91
2023-04-28T16:00:19.169Z,101119.28
2023-04-28T16:02:46.563Z,101132.06
2023-04-28T16:05:13.841Z,101124.31
2023-04-28T16:07:44.282Z,101125.47
2023-04-28T16:10:16.616Z,101121.53
2023-04-28T16:12:46.450Z,101130.84
2023-04-28T16:15:13.850Z,101124.63
2023-04-28T16:17:41.497Z,101124.63
2023-04-28T16:20:09.959Z,101133.94
2023-04-28T16:22:37.780Z,101136.28
2023-04-28T16:25:16.646Z,101135.91
2023-04-28T16:27:43.153Z,101145.59
2023-04-28T16:30:11.906Z,101143.97
2023-04-28T16:32:38.781Z,101150.50
2023-04-28T16:35:06.342Z,101153.66
2023-04-28T16:37:32.825Z,101142.41
2023-04-28T16:39:59.559Z,101145.53
2023-04-28T16:42:26.557Z,101151.00
2023-04-28T16:44:53.417Z,101155.25
2023-04-28T16:47:20.736Z,101154.91
2023-04-28T16:49:48.161Z,101149.88
2023-04-28T16:52:14.890Z,101158.03
2023-04-28T16:54:41.652Z,101152.22
2023-04-28T16:57:08.186Z,101151.50
2023-04-28T16:59:34.717Z,101155.69
2023-04-28T17:02:03.754Z,101152.84
2023-04-28T17:04:30.908Z,101160.53
2023-04-28T17:06:58.145Z,101165.53
2023-04-28T17:09:28.163Z,101164.78
2023-04-28T17:11:54.959Z,101163.53
2023-04-28T17:14:21.899Z,101167.34
2023-04-28T17:16:48.402Z,101163.75
2023-04-28T17:19:14.983Z,101175.69
2023-04-28T17:21:49.805Z,101172.19
2023-04-28T17:24:16.286Z,101176.81
2023-04-28T17:26:42.919Z,101183.38
2023-04-28T17:29:10.902Z,101177.53
2023-04-28T17:31:39.061Z,101180.16
2023-04-28T17:34:06.128Z,101194.47
2023-04-28T17:36:33.923Z,101179.16
2023-04-28T17:39:00.557Z,101178.03
2023-04-28T17:41:27.079Z,101179.63
2023-04-28T17:43:53.670Z,101190.03
2023-04-28T17:46:21.921Z,101195.75
2023-04-28T17:48:48.617Z,101195.69
2023-04-28T17:51:15.311Z,101194.44
2023-04-28T17:53:42.490Z,101202.56
2023-04-28T17:56:09.211Z,101204.88
2023-04-28T17:58:36.569Z,101203.63
2023-04-28T18:01:04.390Z,101212.50
2023-04-28T18:03:32.522Z,101212.84
2023-04-28T18:05:59.581Z,101215.50
2023-04-28T18:08:26.127Z,101209.56
2023-04-28T18:10:52.964Z,101214.56
2023-04-28T18:13:19.636Z,101216.06
2023-04-28T18:15:49.537Z,101217.16
2023-04-28T18:18:17.067Z,101228.97
2023-04-28T18:20:43.649Z,101225.69
2023-04-28T18:23:12.542Z,101222.97
2023-04-28T18:25:42.436Z,101220.69
2023-04-28T18:28:11.894Z,101223.31
2023-04-28T18:30:38.447Z,101226.31
2023-04-28T18:33:06.959Z,101223.16
2023-04-28T18:35:33.854Z,101224.22
2023-04-28T18:38:00.942Z,101229.91
2023-04-28T18:40:40.065Z,101232.13
2023-04-28T18:43:08.658Z,101228.97
2023-04-28T18:45:37.297Z,101235.09
2023-04-28T18:48:04.457Z,101225.72
2023-04-28T18:50:32.043Z,101236.50
2023-04-28T18:53:02.596Z,101237.66
2023-04-28T18:55:29.243Z,101245.34
2023-04-28T18:57:58.017Z,101244.91
2023-04-28T19:00:24.610Z,101243.69
2023-04-28T19:02:51.289Z,101241.56
2023-04-28T19:05:18.070Z,101243.41
2023-04-28T19:07:44.690Z,101251.88
2023-04-28T19:10:12.376Z,101252.25
2023-04-28T19:12:38.864Z,101251.00
2023-04-28T19:15:06.242Z,101255.91
2023-04-28T19:17:33.045Z,101258.53
2023-04-28T19:19:59.857Z,101267.69
2023-04-28T19:22:35.179Z,101280.38
2023-04-28T19:25:04.729Z,101276.78
2023-04-28T19:27:33.680Z,101283.69
2023-04-28T19:30:02.112Z,101289.09
2023-04-28T19:32:28.689Z,101289.00
2023-04-28T19:34:55.555Z,101292.41
2023-04-28T19:37:26.496Z,101307.91
2023-04-28T19:39:52.994Z,101297.06
2023-04-28T19:42:40.196Z,101310.94
2023-04-28T19:45:07.676Z,101300.44
2023-04-28T19:47:34.681Z,101302.81
2023-04-28T19:50:01.563Z,101314.88
2023-04-28T19:52:28.072Z,101323.00
2023-04-28T19:54:54.906Z,101328.81
2023-04-28T19:57:21.691Z,101326.53
2023-04-28T19:59:49.312Z,101329.25
2023-04-28T20:02:16.398Z,101336.47
2023-04-28T20:04:43.235Z,101334.47
2023-04-28T20:07:10.609Z,101337.19
2023-04-28T20:09:56.393Z,101339.75
2023-04-28T20:12:23.266Z,101344.75
2023-04-28T20:14:50.869Z,101350.50
2023-04-28T20:17:17.517Z,101347.78
2023-04-28T20:19:44.545Z,101352.34
2023-04-28T20:22:14.106Z,101356.06
2023-04-28T20:24:40.722Z,101355.97
2023-04-28T20:27:07.191Z,101358.13
2023-04-28T20:29:37.241Z,101355.31
2023-04-28T20:32:09.148Z,101368.75
2023-04-28T20:34:36.465Z,101364.47
2023-04-28T20:37:06.857Z,101372.16
2023-04-28T20:39:33.804Z,101372.81
2023-04-28T20:42:00.745Z,101377.00
2023-04-28T20:44:27.751Z,101383.09
2023-04-28T20:46:55.241Z,101387.31
2023-04-28T20:49:21.882Z,101390.69
2023-04-28T20:51:48.302Z,101393.72
2023-04-28T20:54:15.346Z,101391.47
2023-04-28T20:56:42.892Z,101400.94
2023-04-28T20:59:09.619Z,101406.81
2023-04-28T21:01:36.031Z,101412.69
2023-04-28T21:04:02.645Z,101408.84
2023-04-28T21:06:29.186Z,101406.47
2023-04-28T21:08:55.770Z,101414.03
2023-04-28T21:11:22.314Z,101416.97
2023-04-28T21:13:48.739Z,101419.66
2023-04-28T21:16:20.233Z,101416.84
2023-04-28T21:18:49.665Z,101418.34
2023-04-28T21:21:16.868Z,101415.97
2023-04-28T21:23:43.359Z,101419.66
2023-04-28T21:26:10.389Z,101424.97
2023-04-28T21:28:37.494Z,101419.91
2023-04-28T21:31:05.011Z,101420.13
2023-04-28T21:33:32.382Z,101429.72
2023-04-28T21:36:03.566Z,101434.69
2023-04-28T21:38:29.981Z,101431.88
2023-04-28T21:40:56.852Z,101440.75
2023-04-28T21:43:24.198Z,101439.16
2023-04-28T21:45:51.665Z,101451.47
2023-04-28T21:48:18.601Z,101452.81
2023-04-28T21:50:45.316Z,101451.25
2023-04-28T21:53:11.729Z,101436.91
2023-04-28T21:55:38.298Z,101446.28
2023-04-28T21:58:04.743Z,101448.22
2023-04-28T22:00:31.191Z,101441.66
2023-04-28T22:02:58.312Z,101448.31
2023-04-28T22:05:25.187Z,101450.59
2023-04-28T22:07:52.082Z,101456.53
2023-04-28T22:10:19.273Z,101457.97
2023-04-28T22:12:45.889Z,101462.50
2023-04-28T22:15:12.372Z,101461.56
2023-04-28T22:17:42.190Z,101464.44
2023-04-28T22:20:09.254Z,101468.19
2023-04-28T22:22:35.757Z,101457.56
2023-04-28T22:25:02.311Z,101463.97
2023-04-28T22:27:30.547Z,101469.25
2023-04-28T22:30:00.066Z,101474.88
2023-04-28T22:32:27.190Z,101470.94
2023-04-28T22:34:54.415Z,101469.66
2023-04-28T22:37:20.829Z,101474.28
2023-04-28T22:39:47.445Z,101470.66
2023-04-28T22:42:20.026Z,101474.81
2023-04-28T22:44:47.039Z,101481.00
2023-04-28T22:47:13.461Z,101485.63
2023-04-28T22:49:39.997Z,101482.47
2023-04-28T22:52:06.734Z,101487.88
2023-04-28T22:54:33.395Z,101484.03
2023-04-28T22:56:59.839Z,101489.56
2023-04-28T22:59:26.607Z,101481.47
2023-04-28T23:01:54.708Z,101485.09
2023-04-28T23:04:22.038Z,101486.00
2023-04-28T23:06:48.621Z,101478.34
2023-04-28T23:09:15.172Z,101491.88
2023-04-28T23:11:41.603Z,101485.69
2023-04-28T23:14:08.397Z,101491.88
2023-04-28T23:16:34.855Z,101493.66
2023-04-28T23:19:01.320Z,101495.47
2023-04-28T23:21:28.705Z,101497.69
2023-04-28T23:23:55.200Z,101498.38
2023-04-28T23:26:21.897Z,101499.34
2023-04-28T23:28:48.540Z,101507.00
2023-04-28T23:31:15.151Z,101507.78
2023-04-28T23:33:41.773Z,101521.19
2023-04-28T23:36:09.149Z,101518.81
2023-04-28T23:38:35.762Z,101528.84
2023-04-28T23:41:02.154Z,101529.16
2023-04-28T23:43:28.685Z,101527.09
2023-04-28T23:45:55.110Z,101532.84
2023-04-28T23:48:22.475Z,101539.38
2023-04-28T23:50:49.224Z,101532.06
2023-04-28T23:53:15.621Z,101539.38
2023-04-28T23:55:42.076Z,101540.03
2023-04-28T23:58:11.566Z,101543.84
