createdAt,value
2023-04-30T00:02:28.653Z,13.14
2023-04-30T00:05:02.328Z,13.11
2023-04-30T00:07:35.166Z,12.97
2023-04-30T00:10:09.796Z,13.00
2023-04-30T00:12:42.806Z,12.97
2023-04-30T00:15:17.159Z,13.02
2023-04-30T00:17:49.928Z,12.92
2023-04-30T00:20:22.684Z,12.88
2023-04-30T00:22:55.782Z,12.90
2023-04-30T00:25:28.670Z,12.89
2023-04-30T00:28:01.306Z,12.85
2023-04-30T00:30:35.499Z,12.89
2023-04-30T00:33:11.311Z,12.84
2023-04-30T00:35:44.154Z,12.87
2023-04-30T00:38:17.158Z,12.82
2023-04-30T00:40:50.586Z,12.85
2023-04-30T00:43:25.072Z,12.78
2023-04-30T00:45:59.833Z,12.85
2023-04-30T00:48:32.664Z,12.80
2023-04-30T00:51:07.762Z,12.77
2023-04-30T00:53:41.560Z,12.76
2023-04-30T00:56:16.562Z,12.71
2023-04-30T00:58:51.508Z,12.66
2023-04-30T01:01:26.065Z,12.65
2023-04-30T01:03:59.411Z,12.72
2023-04-30T01:06:32.769Z,12.75
2023-04-30T01:09:05.676Z,12.71
2023-04-30T01:17:48.949Z,12.64
2023-04-30T01:20:22.185Z,12.65
2023-04-30T01:22:58.931Z,12.61
2023-04-30T01:25:43.476Z,12.56
2023-04-30T01:28:20.711Z,12.55
2023-04-30T01:30:54.102Z,12.60
2023-04-30T01:33:27.159Z,12.51
2023-04-30T01:36:19.696Z,12.54
2023-04-30T01:39:08.523Z,12.53
2023-04-30T01:41:51.657Z,12.45
2023-04-30T01:44:37.789Z,12.41
2023-04-30T01:47:17.427Z,12.40
2023-04-30T01:49:58.980Z,12.39
2023-04-30T01:52:40.987Z,12.41
2023-04-30T01:55:19.279Z,12.31
2023-04-30T01:57:59.091Z,12.30
2023-04-30T02:00:35.402Z,12.29
2023-04-30T02:03:15.293Z,12.27
2023-04-30T02:05:49.780Z,12.23
2023-04-30T02:08:22.676Z,12.20
2023-04-30T02:10:55.769Z,12.17
2023-04-30T02:13:28.452Z,12.16
2023-04-30T02:16:02.557Z,12.17
2023-04-30T02:18:35.344Z,12.15
2023-04-30T02:21:08.208Z,12.11
2023-04-30T02:23:41.672Z,12.12
2023-04-30T02:26:14.599Z,12.09
2023-04-30T02:28:47.316Z,12.07
2023-04-30T02:31:21.486Z,12.09
2023-04-30T02:33:54.407Z,12.05
2023-04-30T02:36:27.844Z,12.04
2023-04-30T02:39:00.630Z,12.02
2023-04-30T02:41:33.430Z,12.01
2023-04-30T02:44:06.423Z,11.95
2023-04-30T02:46:41.177Z,11.92
2023-04-30T02:49:13.958Z,11.91
2023-04-30T02:51:46.748Z,11.84
2023-04-30T02:54:19.748Z,11.84
2023-04-30T02:56:52.902Z,11.89
2023-04-30T02:59:25.551Z,11.83
2023-04-30T03:01:59.813Z,11.85
2023-04-30T03:04:33.176Z,11.78
2023-04-30T03:07:06.911Z,11.82
2023-04-30T03:09:40.934Z,11.81
2023-04-30T03:12:14.641Z,11.75
2023-04-30T03:14:47.498Z,11.79
2023-04-30T03:17:21.692Z,11.75
2023-04-30T03:19:55.920Z,11.69
2023-04-30T03:22:28.961Z,11.68
2023-04-30T03:25:01.809Z,11.70
2023-04-30T03:27:34.484Z,11.68
2023-04-30T03:30:08.845Z,11.68
2023-04-30T03:32:43.179Z,11.59
2023-04-30T03:35:16.479Z,11.64
2023-04-30T03:37:49.525Z,11.59
2023-04-30T03:40:22.381Z,11.65
2023-04-30T03:42:55.455Z,11.63
2023-04-30T03:45:28.403Z,11.59
2023-04-30T03:48:02.567Z,11.56
2023-04-30T03:50:35.698Z,11.58
2023-04-30T03:53:08.659Z,11.54
2023-04-30T03:55:41.398Z,11.57
2023-04-30T03:58:14.387Z,11.58
2023-04-30T04:00:48.320Z,11.49
2023-04-30T04:03:23.353Z,11.52
2023-04-30T04:05:56.280Z,11.52
2023-04-30T04:08:30.124Z,11.49
2023-04-30T04:11:03.095Z,11.53
2023-04-30T04:13:36.077Z,11.50
2023-04-30T04:16:09.788Z,11.49
2023-04-30T04:18:44.599Z,11.44
2023-04-30T04:21:17.917Z,11.37
2023-04-30T04:23:51.875Z,11.43
2023-04-30T04:26:25.985Z,11.41
2023-04-30T04:28:58.820Z,11.39
2023-04-30T04:31:31.630Z,11.40
2023-04-30T04:34:06.822Z,11.38
2023-04-30T04:36:39.576Z,11.39
2023-04-30T04:39:13.497Z,11.41
2023-04-30T04:41:46.411Z,11.35
2023-04-30T04:44:19.636Z,11.33
2023-04-30T04:46:54.021Z,11.35
2023-04-30T04:49:28.724Z,11.34
2023-04-30T04:52:02.001Z,11.34
2023-04-30T04:54:35.212Z,11.38
2023-04-30T04:57:08.410Z,11.35
2023-04-30T04:59:41.011Z,11.35
2023-04-30T05:02:13.953Z,11.33
2023-04-30T05:04:50.453Z,11.34
2023-04-30T05:07:25.140Z,11.27
2023-04-30T05:09:59.145Z,11.30
2023-04-30T05:12:32.150Z,11.28
2023-04-30T05:15:06.736Z,11.28
2023-04-30T05:17:39.615Z,11.30
2023-04-30T05:20:14.563Z,11.30
2023-04-30T05:22:47.373Z,11.32
2023-04-30T05:25:20.392Z,11.30
2023-04-30T05:27:53.448Z,11.33
2023-04-30T05:30:26.772Z,11.31
2023-04-30T05:32:59.893Z,11.29
2023-04-30T05:35:36.211Z,11.38
2023-04-30T05:38:09.295Z,11.34
2023-04-30T05:40:42.617Z,11.36
2023-04-30T05:43:15.884Z,11.39
2023-04-30T05:45:49.684Z,11.45
2023-04-30T05:48:31.763Z,11.45
2023-04-30T05:51:06.790Z,11.44
2023-04-30T05:53:39.899Z,11.47
2023-04-30T05:56:13.431Z,11.47
2023-04-30T05:58:46.553Z,11.50
2023-04-30T06:01:21.201Z,11.50
2023-04-30T06:03:54.059Z,11.51
2023-04-30T06:06:28.907Z,11.48
2023-04-30T06:09:01.864Z,11.52
2023-04-30T06:11:34.793Z,11.51
2023-04-30T06:14:07.646Z,11.47
2023-04-30T06:16:40.669Z,11.57
2023-04-30T06:19:13.817Z,11.63
2023-04-30T06:21:48.173Z,11.71
2023-04-30T06:24:21.062Z,11.66
2023-04-30T06:26:53.937Z,11.60
2023-04-30T06:29:26.989Z,11.72
2023-04-30T06:32:26.103Z,11.78
2023-04-30T06:35:05.728Z,11.96
2023-04-30T06:37:40.473Z,11.97
2023-04-30T06:40:15.878Z,12.03
2023-04-30T06:42:57.920Z,12.09
2023-04-30T06:45:38.129Z,12.20
2023-04-30T06:48:26.237Z,12.34
2023-04-30T07:10:47.030Z,13.24
2023-04-30T07:13:20.193Z,13.45
2023-04-30T07:15:55.169Z,13.64
2023-04-30T07:18:28.353Z,13.64
2023-04-30T07:21:19.786Z,13.98
2023-04-30T07:24:12.120Z,14.10
2023-04-30T07:26:49.760Z,14.07
2023-04-30T07:29:29.456Z,14.35
2023-04-30T07:32:20.634Z,14.55
2023-04-30T07:35:27.356Z,14.69
2023-04-30T07:38:13.255Z,14.88
2023-04-30T07:40:57.765Z,15.11
2023-04-30T07:43:35.408Z,15.26
2023-04-30T07:46:14.061Z,15.45
2023-04-30T07:48:47.035Z,15.62
2023-04-30T07:51:19.833Z,15.66
2023-04-30T07:53:53.306Z,15.92
2023-04-30T07:56:26.569Z,16.10
2023-04-30T07:59:00.807Z,16.35
2023-04-30T08:01:33.659Z,16.45
2023-04-30T08:04:07.841Z,16.42
2023-04-30T08:06:42.015Z,16.56
2023-04-30T08:28:32.469Z,17.02
2023-04-30T08:31:05.615Z,17.10
2023-04-30T08:33:38.373Z,17.19
2023-04-30T08:36:11.289Z,16.61
2023-04-30T08:38:43.874Z,16.52
2023-04-30T08:41:16.885Z,16.80
2023-04-30T08:43:54.422Z,17.66
2023-04-30T08:46:28.300Z,17.86
2023-04-30T08:49:01.626Z,17.42
2023-04-30T08:51:35.459Z,17.97
2023-04-30T08:54:12.328Z,17.83
2023-04-30T08:56:46.618Z,17.46
2023-04-30T08:59:20.810Z,17.43
2023-04-30T09:01:54.928Z,18.80
2023-04-30T09:04:28.004Z,18.28
2023-04-30T09:07:04.533Z,18.55
2023-04-30T09:09:40.776Z,18.66
2023-04-30T09:12:18.479Z,18.32
2023-04-30T09:15:04.705Z,19.14
2023-04-30T09:17:37.572Z,18.09
2023-04-30T09:20:11.694Z,19.69
2023-04-30T09:22:45.608Z,19.68
2023-04-30T09:25:20.204Z,20.22
2023-04-30T09:28:08.565Z,20.33
2023-04-30T09:30:43.919Z,19.46
2023-04-30T09:33:16.817Z,19.86
2023-04-30T09:35:49.837Z,20.49
2023-04-30T09:38:30.853Z,20.00
2023-04-30T09:41:03.655Z,20.58
2023-04-30T09:43:46.106Z,20.07
2023-04-30T09:46:22.722Z,20.27
2023-04-30T09:48:59.987Z,20.85
2023-04-30T09:51:35.341Z,21.62
2023-04-30T09:54:11.647Z,21.36
2023-04-30T09:56:44.619Z,21.34
2023-04-30T09:59:19.366Z,21.72
2023-04-30T10:01:54.116Z,22.60
2023-04-30T10:04:33.541Z,23.00
2023-04-30T10:07:13.400Z,23.06
2023-04-30T10:09:51.305Z,22.99
2023-04-30T10:12:28.381Z,22.92
2023-04-30T10:15:10.984Z,23.20
2023-04-30T10:17:51.285Z,23.34
2023-04-30T10:20:27.484Z,23.71
2023-04-30T10:23:01.522Z,23.38
2023-04-30T10:25:35.117Z,23.84
2023-04-30T10:28:09.231Z,23.98
2023-04-30T10:30:42.777Z,23.90
2023-04-30T10:33:34.318Z,23.77
2023-04-30T10:36:15.867Z,24.16
2023-04-30T10:38:50.814Z,24.33
2023-04-30T10:41:23.769Z,24.25
2023-04-30T10:44:01.821Z,24.26
2023-04-30T10:46:36.877Z,24.64
2023-04-30T10:49:14.641Z,24.73
2023-04-30T10:51:51.022Z,24.69
2023-04-30T10:54:30.190Z,24.13
2023-04-30T10:57:35.491Z,24.72
2023-04-30T11:00:25.727Z,24.72
2023-04-30T11:03:00.859Z,24.74
2023-04-30T11:08:38.533Z,24.91
2023-04-30T11:11:18.494Z,24.43
2023-04-30T11:14:04.258Z,25.34
2023-04-30T11:16:39.563Z,24.78
2023-04-30T11:19:14.403Z,24.65
2023-04-30T11:22:16.874Z,25.59
2023-04-30T11:25:09.698Z,26.20
2023-04-30T11:27:45.193Z,26.57
2023-04-30T11:30:19.730Z,25.75
2023-04-30T11:32:57.874Z,25.95
2023-04-30T11:35:31.100Z,26.24
2023-04-30T11:38:07.223Z,25.94
2023-04-30T11:40:42.215Z,26.09
2023-04-30T11:43:26.575Z,26.81
2023-04-30T11:46:01.728Z,26.42
2023-04-30T11:48:35.352Z,26.59
2023-04-30T11:51:16.553Z,26.10
2023-04-30T11:53:50.704Z,26.76
2023-04-30T11:56:27.621Z,26.43
2023-04-30T11:59:03.344Z,26.89
2023-04-30T12:01:37.291Z,26.31
2023-04-30T12:04:11.175Z,25.59
2023-04-30T12:06:44.369Z,26.37
2023-04-30T12:09:17.412Z,26.57
2023-04-30T12:11:51.653Z,26.78
2023-04-30T12:14:26.476Z,27.06
2023-04-30T12:17:07.092Z,26.97
2023-04-30T12:19:42.444Z,27.34
2023-04-30T12:22:17.682Z,27.16
2023-04-30T12:24:50.849Z,27.43
2023-04-30T12:27:25.059Z,27.02
2023-04-30T12:29:57.850Z,25.90
2023-04-30T12:32:30.973Z,26.28
2023-04-30T12:35:05.031Z,26.94
2023-04-30T12:37:43.202Z,26.91
2023-04-30T12:40:16.145Z,27.38
2023-04-30T12:42:54.024Z,27.19
2023-04-30T12:45:51.709Z,27.69
2023-04-30T12:48:25.904Z,27.41
2023-04-30T12:51:01.225Z,27.26
2023-04-30T12:53:34.173Z,26.96
2023-04-30T12:56:12.157Z,27.08
2023-04-30T12:58:51.108Z,26.60
2023-04-30T13:01:25.394Z,27.77
2023-04-30T13:03:59.848Z,28.63
2023-04-30T13:06:33.291Z,28.84
2023-04-30T13:09:06.235Z,28.88
2023-04-30T13:11:39.379Z,28.83
2023-04-30T13:14:13.641Z,28.99
2023-04-30T13:16:46.505Z,28.94
2023-04-30T13:19:21.450Z,29.10
2023-04-30T13:21:56.881Z,28.84
2023-04-30T13:24:31.183Z,29.06
2023-04-30T13:27:04.030Z,29.17
2023-04-30T13:29:38.305Z,29.13
2023-04-30T13:32:11.452Z,29.01
2023-04-30T13:34:44.917Z,28.82
2023-04-30T13:37:17.769Z,27.83
2023-04-30T13:39:50.791Z,28.06
2023-04-30T13:42:30.609Z,27.55
2023-04-30T13:45:12.836Z,27.32
2023-04-30T13:51:17.918Z,28.46
2023-04-30T13:53:51.070Z,28.33
2023-04-30T13:56:23.787Z,28.33
2023-04-30T13:58:56.538Z,28.37
2023-04-30T14:01:32.806Z,28.59
2023-04-30T14:04:09.231Z,28.79
2023-04-30T14:06:42.848Z,28.92
2023-04-30T14:09:20.260Z,28.84
2023-04-30T14:11:53.145Z,28.75
2023-04-30T14:14:27.511Z,28.99
2023-04-30T14:17:02.377Z,29.10
2023-04-30T14:19:35.157Z,29.17
2023-04-30T14:22:07.708Z,29.13
2023-04-30T14:24:40.822Z,29.14
2023-04-30T14:27:13.962Z,29.09
2023-04-30T14:29:46.720Z,28.97
2023-04-30T14:32:21.250Z,28.99
2023-04-30T14:34:55.532Z,28.76
2023-04-30T14:37:28.692Z,28.88
2023-04-30T14:40:02.018Z,28.79
2023-04-30T14:42:35.013Z,28.68
2023-04-30T14:45:09.572Z,28.73
2023-04-30T14:47:43.983Z,28.79
2023-04-30T14:50:21.514Z,28.77
2023-04-30T14:52:57.435Z,28.63
2023-04-30T14:55:30.300Z,28.41
2023-04-30T14:58:03.229Z,28.29
2023-04-30T15:00:36.428Z,28.20
2023-04-30T15:03:10.704Z,28.19
2023-04-30T15:05:43.913Z,28.06
2023-04-30T15:08:18.888Z,28.07
2023-04-30T15:10:51.611Z,28.03
2023-04-30T15:13:25.679Z,28.11
2023-04-30T15:15:58.543Z,28.17
2023-04-30T15:18:36.287Z,28.07
2023-04-30T15:21:09.510Z,28.03
2023-04-30T15:23:49.663Z,27.90
2023-04-30T15:26:22.768Z,27.90
2023-04-30T15:28:56.700Z,27.99
2023-04-30T15:31:30.768Z,27.97
2023-04-30T15:34:05.693Z,27.80
2023-04-30T15:36:38.620Z,27.88
2023-04-30T15:39:12.069Z,27.97
2023-04-30T15:41:48.071Z,27.96
2023-04-30T15:44:21.146Z,27.93
2023-04-30T15:47:02.538Z,27.72
2023-04-30T15:49:37.102Z,27.62
2023-04-30T15:52:16.077Z,27.54
2023-04-30T15:54:54.566Z,27.56
2023-04-30T15:57:33.779Z,27.44
2023-04-30T16:00:17.666Z,27.42
2023-04-30T16:02:50.878Z,27.35
2023-04-30T16:05:29.560Z,27.23
2023-04-30T16:08:14.427Z,27.10
2023-04-30T16:10:52.879Z,27.01
2023-04-30T16:13:27.474Z,26.95
2023-04-30T16:16:02.359Z,26.97
2023-04-30T16:18:37.366Z,26.80
2023-04-30T16:21:12.180Z,26.76
2023-04-30T16:23:47.768Z,26.58
2023-04-30T16:26:27.956Z,26.48
2023-04-30T16:29:03.010Z,26.49
2023-04-30T16:31:39.092Z,26.40
2023-04-30T16:34:15.003Z,26.38
2023-04-30T16:36:49.923Z,26.30
2023-04-30T16:43:49.817Z,25.80
2023-04-30T16:46:35.169Z,25.76
2023-04-30T16:49:12.288Z,25.69
2023-04-30T16:52:18.138Z,25.67
2023-04-30T16:54:54.512Z,25.60
2023-04-30T16:58:18.807Z,25.44
2023-04-30T17:00:43.377Z,25.30
2023-04-30T17:03:22.099Z,25.26
2023-04-30T17:05:55.717Z,25.15
2023-04-30T17:08:31.973Z,25.10
2023-04-30T17:11:06.366Z,25.01
2023-04-30T17:13:46.228Z,24.88
2023-04-30T17:16:25.276Z,24.83
2023-04-30T17:19:25.140Z,24.79
2023-04-30T17:22:01.894Z,24.71
2023-04-30T17:24:40.347Z,24.58
2023-04-30T17:27:13.611Z,24.50
2023-04-30T17:29:46.555Z,24.41
2023-04-30T17:32:19.510Z,24.33
2023-04-30T17:34:52.342Z,24.27
2023-04-30T17:37:25.310Z,24.23
2023-04-30T17:40:03.171Z,24.20
2023-04-30T17:42:35.997Z,24.12
2023-04-30T17:45:09.416Z,24.09
2023-04-30T17:47:42.210Z,24.01
2023-04-30T17:50:15.001Z,23.96
2023-04-30T17:52:48.216Z,23.93
2023-04-30T17:55:23.732Z,23.86
2023-04-30T17:57:59.291Z,23.81
2023-04-30T18:00:32.365Z,23.77
2023-04-30T18:03:06.460Z,23.65
2023-04-30T18:05:39.986Z,23.60
2023-04-30T18:08:12.932Z,23.52
2023-04-30T18:10:48.697Z,23.43
2023-04-30T18:13:21.651Z,23.38
2023-04-30T18:15:54.741Z,23.32
2023-04-30T18:18:27.911Z,23.24
2023-04-30T18:21:01.361Z,23.19
2023-04-30T18:23:34.572Z,23.12
2023-04-30T18:26:09.452Z,23.03
2023-04-30T18:28:43.044Z,22.94
2023-04-30T18:31:56.766Z,22.87
2023-04-30T18:40:49.742Z,22.67
2023-04-30T18:43:24.521Z,22.63
2023-04-30T18:45:57.694Z,22.57
2023-04-30T18:48:30.716Z,22.52
2023-04-30T18:51:03.862Z,22.45
2023-04-30T18:53:37.214Z,22.36
2023-04-30T18:56:11.920Z,22.26
2023-04-30T18:58:47.713Z,22.15
2023-04-30T19:01:21.752Z,22.06
2023-04-30T19:03:54.875Z,22.05
2023-04-30T19:06:28.419Z,21.97
2023-04-30T19:09:01.544Z,21.94
2023-04-30T19:11:37.955Z,21.91
2023-04-30T19:14:12.376Z,21.76
2023-04-30T19:21:15.136Z,21.58
2023-04-30T19:23:48.602Z,21.56
2023-04-30T19:26:22.724Z,21.50
2023-04-30T19:28:55.645Z,21.41
2023-04-30T19:31:32.188Z,21.34
2023-04-30T19:34:13.860Z,21.32
2023-04-30T19:36:47.630Z,21.29
2023-04-30T19:39:23.030Z,21.17
2023-04-30T19:42:01.623Z,21.13
2023-04-30T19:44:34.881Z,21.09
2023-04-30T19:47:25.227Z,21.00
2023-04-30T19:49:58.495Z,20.98
2023-04-30T19:52:36.635Z,20.91
2023-04-30T19:55:13.050Z,20.84
2023-04-30T19:57:46.286Z,20.75
2023-04-30T20:00:19.223Z,20.71
2023-04-30T20:03:04.617Z,20.63
2023-04-30T20:05:40.934Z,20.57
2023-04-30T20:08:17.033Z,20.54
2023-04-30T20:10:53.150Z,20.44
2023-04-30T20:13:27.126Z,20.39
2023-04-30T20:16:00.503Z,20.32
2023-04-30T20:39:32.307Z,19.82
2023-04-30T20:42:06.077Z,19.76
2023-04-30T20:44:43.950Z,19.70
2023-04-30T20:47:17.009Z,19.64
2023-04-30T20:49:49.990Z,19.57
2023-04-30T20:52:26.765Z,19.50
2023-04-30T20:55:25.017Z,19.47
2023-04-30T20:58:03.963Z,19.41
2023-04-30T21:00:37.846Z,19.36
2023-04-30T21:03:11.374Z,19.37
2023-04-30T21:05:44.617Z,19.38
2023-04-30T21:08:17.783Z,19.35
2023-04-30T21:10:53.322Z,19.28
2023-04-30T21:13:26.569Z,19.16
2023-04-30T21:16:00.782Z,19.06
2023-04-30T21:18:34.055Z,19.05
2023-04-30T21:21:07.373Z,18.95
2023-04-30T21:23:41.430Z,18.89
2023-04-30T21:26:16.762Z,18.85
2023-04-30T21:28:52.742Z,18.85
2023-04-30T21:31:27.425Z,18.80
2023-04-30T21:34:03.903Z,18.69
2023-04-30T21:36:37.619Z,18.71
2023-04-30T21:42:32.846Z,18.68
2023-04-30T21:45:10.322Z,18.50
2023-04-30T21:47:44.781Z,18.50
2023-04-30T21:50:18.645Z,18.47
2023-04-30T21:52:52.105Z,18.53
2023-04-30T21:55:26.738Z,18.32
2023-04-30T21:58:02.226Z,18.33
2023-04-30T22:00:36.041Z,18.37
2023-04-30T22:03:10.553Z,18.33
2023-04-30T22:05:43.593Z,18.30
2023-04-30T22:08:16.882Z,18.27
2023-04-30T22:10:50.537Z,18.17
2023-04-30T22:13:26.866Z,18.15
2023-04-30T22:16:00.474Z,17.99
2023-04-30T22:18:35.616Z,18.02
2023-04-30T22:21:13.411Z,17.93
2023-04-30T22:23:47.457Z,18.00
2023-04-30T22:26:20.219Z,17.87
2023-04-30T22:28:55.027Z,17.76
2023-04-30T22:32:30.715Z,17.66
2023-04-30T22:35:08.567Z,17.71
2023-04-30T22:38:21.590Z,17.67
2023-04-30T22:41:08.578Z,17.61
2023-04-30T22:44:00.916Z,17.64
2023-04-30T22:46:40.866Z,17.58
2023-04-30T22:52:10.812Z,17.48
2023-04-30T22:57:37.819Z,17.40
2023-04-30T23:00:16.194Z,17.35
2023-04-30T23:02:50.801Z,17.30
2023-04-30T23:05:26.907Z,17.30
2023-04-30T23:08:05.440Z,17.23
2023-04-30T23:10:38.707Z,17.19
2023-04-30T23:13:11.857Z,17.22
2023-04-30T23:15:45.483Z,17.08
2023-04-30T23:18:21.498Z,17.08
2023-04-30T23:20:55.988Z,17.01
2023-04-30T23:23:29.088Z,17.03
2023-04-30T23:26:01.922Z,17.01
2023-04-30T23:28:36.893Z,16.97
2023-04-30T23:31:10.096Z,16.89
2023-04-30T23:33:44.660Z,16.92
2023-04-30T23:36:17.702Z,16.87
2023-04-30T23:38:51.571Z,16.77
2023-04-30T23:41:26.279Z,16.87
2023-04-30T23:43:59.216Z,16.88
2023-04-30T23:46:32.294Z,16.84
2023-04-30T23:49:07.060Z,16.82
2023-04-30T23:51:40.056Z,16.83
2023-04-30T23:54:13.367Z,16.84
2023-04-30T23:56:46.347Z,16.85
2023-04-30T23:59:19.015Z,16.85
