createdAt,value
2023-01-28T00:00:31.483Z,0.00
2023-01-28T00:01:31.472Z,0.00
2023-01-28T00:02:31.505Z,0.00
2023-01-28T00:03:31.519Z,0.00
2023-01-28T00:04:31.440Z,0.00
2023-01-28T00:05:31.437Z,0.00
2023-01-28T00:06:31.404Z,0.00
2023-01-28T00:07:31.393Z,0.00
2023-01-28T00:08:31.369Z,0.00
2023-01-28T00:09:31.361Z,0.00
2023-01-28T00:10:31.362Z,0.00
2023-01-28T00:11:31.347Z,0.00
2023-01-28T00:12:31.332Z,0.00
2023-01-28T00:13:31.310Z,0.00
2023-01-28T00:14:31.315Z,0.00
2023-01-28T00:15:31.308Z,0.00
2023-01-28T00:16:31.280Z,0.00
2023-01-28T00:17:31.256Z,0.00
2023-01-28T00:18:31.265Z,0.00
2023-01-28T00:19:31.250Z,0.00
2023-01-28T00:20:31.321Z,0.00
2023-01-28T00:21:31.219Z,0.00
2023-01-28T00:22:31.191Z,0.00
2023-01-28T00:23:31.184Z,0.00
2023-01-28T00:24:31.204Z,0.00
2023-01-28T00:25:31.218Z,0.00
2023-01-28T00:26:31.142Z,0.00
2023-01-28T00:27:31.139Z,0.00
2023-01-28T00:28:31.109Z,0.00
2023-01-28T00:29:31.103Z,0.00
2023-01-28T00:30:31.131Z,0.00
2023-01-28T00:31:31.196Z,0.00
2023-01-28T00:32:31.055Z,0.00
2023-01-28T00:33:31.043Z,0.00
2023-01-28T00:34:31.031Z,0.00
2023-01-28T00:35:31.038Z,0.00
2023-01-28T00:36:31.026Z,0.00
2023-01-28T00:37:31.004Z,0.00
2023-01-28T00:38:30.983Z,0.00
2023-01-28T00:39:30.972Z,0.00
2023-01-28T00:40:30.957Z,0.00
2023-01-28T00:41:30.975Z,0.00
2023-01-28T00:42:30.932Z,0.00
2023-01-28T00:43:30.933Z,0.00
2023-01-28T00:44:30.908Z,0.00
2023-01-28T00:45:30.897Z,0.00
2023-01-28T00:46:30.910Z,0.00
2023-01-28T00:47:30.891Z,0.00
2023-01-28T00:48:30.851Z,0.00
2023-01-28T00:49:30.851Z,0.00
2023-01-28T00:50:30.824Z,0.00
2023-01-28T00:51:30.834Z,0.00
2023-01-28T00:52:30.811Z,0.00
2023-01-28T00:53:30.790Z,0.00
2023-01-28T00:54:30.772Z,0.00
2023-01-28T00:55:30.775Z,0.00
2023-01-28T00:56:30.776Z,0.00
2023-01-28T00:57:30.757Z,0.00
2023-01-28T00:58:30.713Z,0.00
2023-01-28T00:59:30.738Z,0.00
2023-01-28T01:00:30.695Z,0.00
2023-01-28T01:01:30.757Z,0.00
2023-01-28T01:02:30.712Z,0.00
2023-01-28T01:03:30.664Z,0.00
2023-01-28T01:04:30.647Z,0.00
2023-01-28T01:05:30.636Z,0.00
2023-01-28T01:06:30.645Z,0.00
2023-01-28T01:07:30.615Z,0.00
2023-01-28T01:08:30.599Z,0.00
2023-01-28T01:09:30.583Z,0.00
2023-01-28T01:10:30.572Z,0.00
2023-01-28T01:11:30.580Z,0.00
2023-01-28T01:12:30.536Z,0.00
2023-01-28T01:13:30.531Z,0.00
2023-01-28T01:14:30.534Z,0.00
2023-01-28T01:15:30.538Z,0.00
2023-01-28T01:16:30.493Z,0.00
2023-01-28T01:17:30.497Z,0.00
2023-01-28T01:18:30.469Z,0.00
2023-01-28T01:19:30.442Z,0.00
2023-01-28T01:20:30.433Z,0.00
2023-01-28T01:21:30.433Z,0.00
2023-01-28T01:22:30.402Z,0.00
2023-01-28T01:23:30.403Z,0.00
2023-01-28T01:24:30.386Z,0.00
2023-01-28T01:25:30.367Z,0.00
2023-01-28T01:26:30.380Z,0.00
2023-01-28T01:27:30.343Z,0.00
2023-01-28T01:28:30.334Z,0.00
2023-01-28T01:29:30.320Z,0.00
2023-01-28T01:30:30.296Z,0.00
2023-01-28T01:31:30.367Z,0.00
2023-01-28T01:32:30.279Z,0.00
2023-01-28T01:33:30.270Z,0.00
2023-01-28T01:34:30.243Z,0.00
2023-01-28T01:35:30.245Z,0.00
2023-01-28T01:36:30.235Z,0.00
2023-01-28T01:37:30.213Z,0.00
2023-01-28T01:38:30.184Z,0.00
2023-01-28T01:39:30.176Z,0.00
2023-01-28T01:40:30.167Z,0.00
2023-01-28T01:41:30.190Z,0.00
2023-01-28T01:42:30.153Z,0.00
2023-01-28T01:43:30.127Z,0.00
2023-01-28T01:44:30.116Z,0.00
2023-01-28T01:45:30.110Z,0.00
2023-01-28T01:46:30.120Z,0.00
2023-01-28T01:47:30.090Z,0.00
2023-01-28T01:48:30.060Z,0.00
2023-01-28T01:49:30.050Z,0.00
2023-01-28T01:50:30.033Z,0.00
2023-01-28T01:51:30.033Z,0.00
2023-01-28T01:52:30.011Z,0.00
2023-01-28T01:53:30.007Z,0.00
2023-01-28T01:54:30.017Z,0.00
2023-01-28T01:55:29.966Z,0.00
2023-01-28T01:56:29.983Z,0.00
2023-01-28T01:57:29.944Z,0.00
2023-01-28T01:58:29.945Z,0.00
2023-01-28T01:59:29.957Z,0.00
2023-01-28T02:00:29.909Z,0.00
2023-01-28T02:01:29.910Z,0.00
2023-01-28T02:02:29.968Z,0.00
2023-01-28T02:03:29.925Z,0.00
2023-01-28T02:04:29.872Z,0.00
2023-01-28T02:05:29.838Z,0.00
2023-01-28T02:06:29.853Z,0.00
2023-01-28T02:07:29.836Z,0.00
2023-01-28T02:08:29.799Z,0.00
2023-01-28T02:09:29.868Z,0.00
2023-01-28T02:10:29.779Z,0.00
2023-01-28T02:11:29.763Z,0.00
2023-01-28T02:12:29.747Z,0.00
2023-01-28T02:13:29.744Z,0.00
2023-01-28T02:14:31.667Z,0.00
2023-01-28T02:15:29.718Z,0.00
2023-01-28T02:16:29.780Z,0.00
2023-01-28T02:17:29.679Z,0.00
2023-01-28T02:18:29.673Z,0.00
2023-01-28T02:19:29.671Z,0.00
2023-01-28T02:20:29.646Z,0.00
2023-01-28T02:21:29.653Z,0.00
2023-01-28T02:22:29.628Z,0.00
2023-01-28T02:23:29.595Z,0.00
2023-01-28T02:24:29.732Z,0.00
2023-01-28T02:25:29.579Z,0.00
2023-01-28T02:26:29.555Z,0.00
2023-01-28T02:27:29.557Z,0.00
2023-01-28T02:28:29.567Z,0.00
2023-01-28T02:29:29.527Z,0.00
2023-01-28T02:30:29.549Z,0.00
2023-01-28T02:31:29.567Z,0.00
2023-01-28T02:32:29.499Z,0.00
2023-01-28T02:33:29.456Z,0.00
2023-01-28T02:34:29.455Z,0.00
2023-01-28T02:35:29.443Z,0.00
2023-01-28T02:36:29.426Z,0.00
2023-01-28T02:37:29.430Z,0.00
2023-01-28T02:38:29.408Z,0.00
2023-01-28T02:39:29.401Z,0.00
2023-01-28T02:40:29.382Z,0.00
2023-01-28T02:41:29.376Z,0.00
2023-01-28T02:42:29.392Z,0.00
2023-01-28T02:43:29.327Z,0.00
2023-01-28T02:44:29.327Z,0.00
2023-01-28T02:45:29.296Z,0.00
2023-01-28T02:46:29.350Z,0.00
2023-01-28T02:47:29.292Z,0.00
2023-01-28T02:48:29.274Z,0.00
2023-01-28T02:49:29.257Z,0.00
2023-01-28T02:50:29.247Z,0.00
2023-01-28T02:51:29.234Z,0.00
2023-01-28T02:52:29.262Z,0.00
2023-01-28T02:53:29.197Z,0.00
2023-01-28T02:54:29.191Z,0.00
2023-01-28T02:55:29.175Z,0.00
2023-01-28T02:56:29.176Z,0.00
2023-01-28T02:57:29.157Z,0.00
2023-01-28T02:59:38.944Z,0.00
2023-01-28T03:00:38.923Z,0.00
2023-01-28T03:01:38.950Z,0.00
2023-01-28T03:02:38.965Z,0.00
2023-01-28T03:03:38.883Z,0.00
2023-01-28T03:04:38.881Z,0.00
2023-01-28T03:05:38.871Z,0.00
2023-01-28T03:06:38.849Z,0.00
2023-01-28T03:07:38.881Z,0.00
2023-01-28T03:08:38.830Z,0.00
2023-01-28T03:09:38.818Z,0.00
2023-01-28T03:10:38.805Z,0.00
2023-01-28T03:11:38.789Z,0.00
2023-01-28T03:12:38.815Z,0.00
2023-01-28T03:13:38.761Z,0.00
2023-01-28T03:14:38.740Z,0.00
2023-01-28T03:15:38.783Z,0.00
2023-01-28T03:16:38.717Z,0.00
2023-01-28T03:17:38.751Z,0.00
2023-01-28T03:18:38.697Z,0.00
2023-01-28T03:19:38.702Z,0.00
2023-01-28T03:20:38.680Z,0.00
2023-01-28T03:21:38.668Z,0.00
2023-01-28T03:22:38.650Z,0.00
2023-01-28T03:23:38.640Z,0.00
2023-01-28T03:24:38.622Z,0.00
2023-01-28T03:25:38.605Z,0.00
2023-01-28T03:26:38.582Z,0.00
2023-01-28T03:27:38.593Z,0.00
2023-01-28T03:28:38.556Z,0.00
2023-01-28T03:29:40.561Z,0.00
2023-01-28T03:30:38.627Z,0.00
2023-01-28T03:31:38.526Z,0.00
2023-01-28T03:32:38.519Z,0.00
2023-01-28T03:33:38.531Z,0.00
2023-01-28T03:34:38.484Z,0.00
2023-01-28T03:35:38.514Z,0.00
2023-01-28T03:36:38.445Z,0.00
2023-01-28T03:37:38.481Z,0.00
2023-01-28T03:38:38.430Z,0.00
2023-01-28T03:39:38.436Z,0.00
2023-01-28T03:40:38.411Z,0.00
2023-01-28T03:41:38.404Z,0.00
2023-01-28T03:42:38.403Z,0.00
2023-01-28T03:43:38.402Z,0.00
2023-01-28T03:44:38.350Z,0.00
2023-01-28T03:45:38.373Z,0.00
2023-01-28T03:46:38.379Z,0.00
2023-01-28T03:47:38.341Z,0.00
2023-01-28T03:48:38.304Z,0.00
2023-01-28T03:49:38.308Z,0.00
2023-01-28T03:50:38.285Z,0.00
2023-01-28T03:51:38.261Z,0.00
2023-01-28T03:52:38.243Z,0.00
2023-01-28T03:53:38.259Z,0.00
2023-01-28T03:54:38.224Z,0.00
2023-01-28T03:55:38.242Z,0.00
2023-01-28T03:56:38.195Z,0.00
2023-01-28T03:57:38.201Z,0.00
2023-01-28T03:58:38.201Z,0.00
2023-01-28T03:59:38.170Z,0.00
2023-01-28T04:00:38.152Z,0.00
2023-01-28T04:01:38.186Z,0.00
2023-01-28T04:02:38.135Z,0.00
2023-01-28T04:03:38.132Z,0.00
2023-01-28T04:04:38.112Z,0.00
2023-01-28T04:05:38.081Z,0.00
2023-01-28T04:06:38.083Z,0.00
2023-01-28T04:07:38.050Z,0.00
2023-01-28T04:08:38.054Z,0.00
2023-01-28T04:09:38.028Z,0.00
2023-01-28T04:10:38.012Z,0.00
2023-01-28T04:11:38.013Z,0.00
2023-01-28T04:12:37.998Z,0.00
2023-01-28T04:13:37.998Z,0.00
2023-01-28T04:14:37.972Z,0.00
2023-01-28T04:15:37.954Z,0.00
2023-01-28T04:16:37.939Z,0.00
2023-01-28T04:17:37.952Z,0.00
2023-01-28T04:18:37.944Z,0.00
2023-01-28T04:19:37.927Z,0.00
2023-01-28T04:20:37.889Z,0.00
2023-01-28T04:21:37.892Z,0.00
2023-01-28T04:22:37.860Z,0.00
2023-01-28T04:23:37.870Z,0.00
2023-01-28T04:24:37.838Z,0.00
2023-01-28T04:25:37.830Z,0.00
2023-01-28T04:26:37.840Z,0.00
2023-01-28T04:27:37.800Z,0.00
2023-01-28T04:28:37.820Z,0.00
2023-01-28T04:29:37.806Z,0.00
2023-01-28T04:30:37.812Z,0.00
2023-01-28T04:31:37.788Z,0.00
2023-01-28T04:32:37.726Z,0.00
2023-01-28T04:33:37.732Z,0.00
2023-01-28T04:34:37.699Z,0.00
2023-01-28T04:35:37.692Z,0.00
2023-01-28T04:36:37.688Z,0.00
2023-01-28T04:37:37.691Z,0.00
2023-01-28T04:38:37.681Z,0.00
2023-01-28T04:39:37.641Z,0.00
2023-01-28T04:40:37.622Z,0.00
2023-01-28T04:41:37.615Z,0.00
2023-01-28T04:42:37.609Z,0.00
2023-01-28T04:43:37.612Z,0.00
2023-01-28T04:44:37.599Z,0.00
2023-01-28T04:45:37.575Z,0.00
2023-01-28T04:46:37.584Z,0.00
2023-01-28T04:47:37.552Z,0.00
2023-01-28T04:48:37.532Z,0.00
2023-01-28T04:49:37.560Z,0.00
2023-01-28T04:50:37.496Z,0.00
2023-01-28T04:51:37.500Z,0.00
2023-01-28T04:52:37.475Z,0.00
2023-01-28T04:53:37.509Z,0.00
2023-01-28T04:54:37.455Z,0.00
2023-01-28T04:55:37.436Z,0.00
2023-01-28T04:56:37.423Z,0.00
2023-01-28T04:57:37.442Z,0.00
2023-01-28T04:58:37.430Z,0.00
2023-01-28T04:59:37.403Z,0.00
2023-01-28T05:00:37.426Z,0.00
2023-01-28T05:01:37.452Z,0.00
2023-01-28T05:02:37.342Z,0.00
2023-01-28T05:03:37.391Z,0.00
2023-01-28T05:04:37.321Z,0.00
2023-01-28T05:05:37.442Z,0.00
2023-01-28T05:06:37.306Z,0.00
2023-01-28T05:07:37.302Z,0.00
2023-01-28T05:08:37.291Z,0.00
2023-01-28T05:09:37.268Z,0.00
2023-01-28T05:10:37.263Z,0.00
2023-01-28T05:11:39.149Z,0.00
2023-01-28T05:12:37.218Z,0.00
2023-01-28T05:13:37.231Z,0.00
2023-01-28T05:14:37.213Z,0.00
2023-01-28T05:15:37.193Z,0.00
2023-01-28T05:16:37.173Z,0.00
2023-01-28T05:17:37.211Z,0.00
2023-01-28T05:18:37.153Z,0.00
2023-01-28T05:19:37.135Z,0.00
2023-01-28T05:20:37.124Z,0.00
2023-01-28T05:21:37.124Z,0.00
2023-01-28T05:22:37.091Z,0.00
2023-01-28T05:23:37.103Z,0.00
2023-01-28T05:24:37.090Z,0.00
2023-01-28T05:25:37.069Z,0.00
2023-01-28T05:26:37.068Z,0.00
2023-01-28T05:27:37.023Z,0.00
2023-01-28T05:28:37.048Z,0.00
2023-01-28T05:29:37.015Z,0.00
2023-01-28T05:30:36.998Z,0.00
2023-01-28T05:31:36.991Z,0.00
2023-01-28T05:32:36.993Z,0.00
2023-01-28T05:33:36.989Z,0.00
2023-01-28T05:34:36.943Z,0.00
2023-01-28T05:35:36.963Z,0.00
2023-01-28T05:36:36.903Z,0.00
2023-01-28T05:37:36.911Z,0.00
2023-01-28T05:38:36.930Z,0.00
2023-01-28T05:39:36.873Z,0.00
2023-01-28T05:40:36.873Z,0.00
2023-01-28T05:41:36.870Z,0.00
2023-01-28T05:42:36.838Z,0.00
2023-01-28T05:43:36.849Z,0.00
2023-01-28T05:44:36.830Z,0.00
2023-01-28T05:45:36.874Z,0.00
2023-01-28T05:46:36.851Z,0.00
2023-01-28T05:47:36.778Z,0.00
2023-01-28T05:48:36.836Z,0.00
2023-01-28T05:49:36.765Z,0.00
2023-01-28T05:50:36.747Z,0.00
2023-01-28T05:51:36.755Z,0.00
2023-01-28T05:52:36.724Z,0.00
2023-01-28T05:53:36.719Z,0.00
2023-01-28T05:54:36.675Z,0.00
2023-01-28T05:55:36.693Z,0.00
2023-01-28T05:56:36.669Z,0.00
2023-01-28T05:57:36.695Z,0.00
2023-01-28T05:58:36.714Z,0.00
2023-01-28T05:59:36.664Z,0.00
2023-01-28T06:00:36.636Z,0.00
2023-01-28T06:01:36.593Z,0.00
2023-01-28T06:02:36.637Z,0.00
2023-01-28T06:03:36.604Z,0.00
2023-01-28T06:04:36.555Z,0.00
2023-01-28T06:05:36.553Z,0.00
2023-01-28T06:06:36.521Z,0.00
2023-01-28T06:07:36.523Z,0.00
2023-01-28T06:08:36.527Z,0.00
2023-01-28T06:09:36.494Z,0.00
2023-01-28T06:10:36.504Z,0.00
2023-01-28T06:11:36.484Z,0.00
2023-01-28T06:12:36.448Z,0.00
2023-01-28T06:13:36.453Z,0.00
2023-01-28T06:14:36.453Z,0.00
2023-01-28T06:15:36.455Z,0.00
2023-01-28T06:16:36.403Z,0.00
2023-01-28T06:17:36.419Z,0.00
2023-01-28T06:18:36.399Z,0.00
2023-01-28T06:19:36.362Z,0.00
2023-01-28T06:20:36.343Z,0.00
2023-01-28T06:21:36.347Z,0.00
2023-01-28T06:22:36.325Z,0.00
2023-01-28T06:23:36.344Z,0.00
2023-01-28T06:24:36.303Z,0.00
2023-01-28T06:25:36.283Z,0.00
2023-01-28T06:26:36.281Z,0.00
2023-01-28T06:27:36.289Z,0.00
2023-01-28T06:28:36.244Z,0.00
2023-01-28T06:29:36.267Z,0.00
2023-01-28T06:30:36.280Z,0.00
2023-01-28T06:31:36.212Z,0.00
2023-01-28T06:32:36.196Z,0.00
2023-01-28T06:33:36.195Z,0.00
2023-01-28T06:34:36.184Z,0.00
2023-01-28T06:35:36.169Z,0.00
2023-01-28T06:36:36.144Z,0.00
2023-01-28T06:37:36.126Z,0.00
2023-01-28T06:38:36.131Z,0.00
2023-01-28T06:39:36.137Z,0.00
2023-01-28T06:40:36.114Z,0.00
2023-01-28T06:41:36.082Z,0.00
2023-01-28T06:42:36.074Z,0.00
2023-01-28T06:43:36.068Z,0.00
2023-01-28T06:44:36.064Z,0.00
2023-01-28T06:45:36.053Z,0.00
2023-01-28T06:46:36.074Z,0.00
2023-01-28T06:47:36.027Z,0.00
2023-01-28T06:48:35.990Z,0.00
2023-01-28T06:49:35.995Z,0.00
2023-01-28T06:50:35.972Z,0.00
2023-01-28T06:51:35.951Z,0.00
2023-01-28T06:52:35.944Z,0.00
2023-01-28T06:53:35.919Z,0.00
2023-01-28T06:54:35.945Z,0.00
2023-01-28T06:55:35.895Z,0.00
2023-01-28T06:56:35.895Z,0.00
2023-01-28T06:57:35.885Z,0.00
2023-01-28T06:58:35.866Z,0.00
2023-01-28T06:59:35.874Z,0.00
2023-01-28T07:00:35.847Z,0.00
2023-01-28T07:01:35.895Z,0.00
2023-01-28T07:02:35.847Z,0.00
2023-01-28T07:03:35.800Z,0.00
2023-01-28T07:04:35.794Z,0.00
2023-01-28T07:05:35.755Z,0.00
2023-01-28T07:06:35.777Z,0.00
2023-01-28T07:07:35.771Z,0.00
2023-01-28T07:08:35.748Z,0.00
2023-01-28T07:09:35.739Z,0.00
2023-01-28T07:10:35.704Z,0.00
2023-01-28T07:11:35.678Z,0.00
2023-01-28T07:12:35.675Z,0.00
2023-01-28T07:13:35.693Z,0.00
2023-01-28T07:14:35.686Z,0.00
2023-01-28T07:15:35.650Z,0.00
2023-01-28T07:16:35.627Z,0.00
2023-01-28T07:17:35.623Z,0.00
2023-01-28T07:18:35.624Z,0.00
2023-01-28T07:19:35.608Z,0.00
2023-01-28T07:20:35.608Z,0.00
2023-01-28T07:21:35.578Z,0.00
2023-01-28T07:22:35.556Z,0.00
2023-01-28T07:23:35.543Z,0.00
2023-01-28T07:24:35.552Z,0.00
2023-01-28T07:25:35.503Z,0.00
2023-01-28T07:26:35.504Z,0.00
2023-01-28T07:27:35.496Z,0.00
2023-01-28T07:28:35.475Z,0.00
2023-01-28T07:29:35.476Z,0.00
2023-01-28T07:30:35.455Z,0.00
2023-01-28T07:31:35.544Z,0.00
2023-01-28T07:32:35.446Z,0.00
2023-01-28T07:33:35.429Z,0.00
2023-01-28T07:34:35.393Z,5.62
2023-01-28T07:35:35.399Z,5.62
2023-01-28T07:36:35.366Z,5.62
2023-01-28T07:37:35.357Z,5.62
2023-01-28T07:38:35.376Z,5.62
2023-01-28T07:39:35.365Z,5.62
2023-01-28T07:40:35.342Z,5.62
2023-01-28T07:41:35.318Z,5.62
2023-01-28T07:42:35.320Z,5.62
2023-01-28T07:43:35.271Z,5.62
2023-01-28T07:44:35.272Z,5.62
2023-01-28T07:45:35.264Z,5.62
2023-01-28T07:46:35.278Z,5.62
2023-01-28T07:47:35.295Z,5.62
2023-01-28T07:48:35.215Z,5.62
2023-01-28T07:49:35.195Z,5.62
2023-01-28T07:50:35.225Z,5.62
2023-01-28T07:51:35.195Z,5.62
2023-01-28T07:52:35.189Z,5.62
2023-01-28T07:53:35.161Z,11.25
2023-01-28T07:54:35.145Z,11.25
2023-01-28T07:55:35.144Z,11.25
2023-01-28T07:56:35.112Z,11.25
2023-01-28T07:57:35.119Z,16.88
2023-01-28T07:58:35.092Z,16.88
2023-01-28T07:59:35.070Z,16.88
2023-01-28T08:00:35.076Z,16.88
2023-01-28T08:01:35.072Z,16.88
2023-01-28T08:02:35.042Z,16.88
2023-01-28T08:03:35.047Z,16.88
2023-01-28T08:04:35.150Z,16.88
2023-01-28T08:05:34.998Z,16.88
2023-01-28T08:06:34.983Z,16.88
2023-01-28T08:07:35.006Z,16.88
2023-01-28T08:08:34.989Z,16.88
2023-01-28T08:09:34.949Z,16.88
2023-01-28T08:10:34.954Z,16.88
2023-01-28T08:11:34.914Z,16.88
2023-01-28T08:12:34.914Z,16.88
2023-01-28T08:13:34.921Z,16.88
2023-01-28T08:14:34.875Z,22.50
2023-01-28T08:15:35.390Z,22.50
2023-01-28T08:16:34.896Z,22.50
2023-01-28T08:17:34.871Z,22.50
2023-01-28T08:18:34.853Z,22.50
2023-01-28T08:19:34.831Z,22.50
2023-01-28T08:20:34.868Z,22.50
2023-01-28T08:21:34.798Z,22.50
2023-01-28T08:22:34.789Z,22.50
2023-01-28T08:23:34.788Z,22.50
2023-01-28T08:24:34.787Z,22.50
2023-01-28T08:25:34.747Z,22.50
2023-01-28T08:26:34.739Z,22.50
2023-01-28T08:27:34.746Z,22.50
2023-01-28T08:28:34.722Z,22.50
2023-01-28T08:29:34.706Z,22.50
2023-01-28T08:30:34.737Z,28.12
2023-01-28T08:31:34.727Z,28.12
2023-01-28T08:32:34.649Z,22.50
2023-01-28T08:33:34.657Z,28.12
2023-01-28T08:34:34.630Z,28.12
2023-01-28T08:35:34.622Z,28.12
2023-01-28T08:36:34.643Z,28.12
2023-01-28T08:37:34.591Z,33.75
2023-01-28T08:38:34.590Z,33.75
2023-01-28T08:39:34.559Z,33.75
2023-01-28T08:40:34.564Z,33.75
2023-01-28T08:41:34.563Z,33.75
2023-01-28T08:42:34.547Z,33.75
2023-01-28T08:43:34.509Z,39.38
2023-01-28T08:44:34.535Z,39.38
2023-01-28T08:45:34.507Z,39.38
2023-01-28T08:46:34.513Z,39.38
2023-01-28T08:47:34.451Z,33.75
2023-01-28T08:48:34.483Z,33.75
2023-01-28T08:49:34.427Z,39.38
2023-01-28T08:50:34.439Z,45.00
2023-01-28T08:51:34.406Z,45.00
2023-01-28T08:52:34.407Z,39.38
2023-01-28T08:53:34.376Z,45.00
2023-01-28T08:54:34.390Z,45.00
2023-01-28T08:55:34.373Z,45.00
2023-01-28T08:56:34.345Z,45.00
2023-01-28T08:57:34.348Z,45.00
2023-01-28T08:58:41.415Z,45.00
2023-01-28T08:59:36.094Z,45.00
2023-01-28T09:00:34.327Z,39.38
2023-01-28T09:01:34.340Z,39.38
2023-01-28T09:02:34.256Z,39.38
2023-01-28T09:03:34.299Z,33.75
2023-01-28T09:04:34.244Z,33.75
2023-01-28T09:05:34.234Z,33.75
2023-01-28T09:06:34.213Z,28.12
2023-01-28T09:07:34.219Z,28.12
2023-01-28T09:08:34.202Z,28.12
2023-01-28T09:09:34.196Z,22.50
2023-01-28T09:10:34.185Z,22.50
2023-01-28T09:11:34.166Z,28.12
2023-01-28T09:12:34.162Z,33.75
2023-01-28T09:13:34.113Z,33.75
2023-01-28T09:14:34.114Z,33.75
2023-01-28T09:15:34.123Z,33.75
2023-01-28T09:16:34.097Z,33.75
2023-01-28T09:17:34.067Z,33.75
2023-01-28T09:18:34.063Z,33.75
2023-01-28T09:19:34.045Z,33.75
2023-01-28T09:20:34.057Z,33.75
2023-01-28T09:21:34.016Z,39.38
2023-01-28T09:22:33.996Z,45.00
2023-01-28T09:23:33.977Z,45.00
2023-01-28T09:24:33.978Z,45.00
2023-01-28T09:25:33.968Z,50.62
2023-01-28T09:26:33.968Z,50.62
2023-01-28T09:27:33.946Z,50.62
2023-01-28T09:28:33.929Z,50.62
2023-01-28T09:29:33.910Z,50.62
2023-01-28T09:30:35.932Z,50.62
2023-01-28T09:31:33.948Z,50.62
2023-01-28T09:32:33.883Z,50.62
2023-01-28T09:33:33.890Z,50.62
2023-01-28T09:34:33.860Z,50.62
2023-01-28T09:35:33.842Z,50.62
2023-01-28T09:36:33.847Z,50.62
2023-01-28T09:37:33.814Z,50.62
2023-01-28T09:38:33.798Z,50.62
2023-01-28T09:39:33.783Z,50.62
2023-01-28T09:40:33.771Z,50.62
2023-01-28T09:41:33.789Z,50.62
2023-01-28T09:42:33.776Z,50.62
2023-01-28T09:43:33.755Z,50.62
2023-01-28T09:44:33.727Z,50.62
2023-01-28T09:45:33.698Z,50.62
2023-01-28T09:46:33.717Z,50.62
2023-01-28T09:47:33.674Z,50.62
2023-01-28T09:48:33.729Z,50.62
2023-01-28T09:49:33.669Z,45.00
2023-01-28T09:50:33.637Z,50.62
2023-01-28T09:51:33.716Z,50.62
2023-01-28T09:52:33.607Z,45.00
2023-01-28T09:53:33.603Z,45.00
2023-01-28T09:54:33.587Z,45.00
2023-01-28T09:55:33.573Z,45.00
2023-01-28T09:56:33.569Z,50.62
2023-01-28T09:57:33.608Z,50.62
2023-01-28T09:58:33.677Z,50.62
2023-01-28T09:59:33.506Z,50.62
2023-01-28T10:00:33.522Z,45.00
2023-01-28T10:01:33.486Z,45.00
2023-01-28T10:02:33.495Z,45.00
2023-01-28T10:03:33.504Z,50.62
2023-01-28T10:04:33.449Z,50.62
2023-01-28T10:05:33.445Z,50.62
2023-01-28T10:06:33.436Z,56.25
2023-01-28T10:07:33.433Z,56.25
2023-01-28T10:08:33.404Z,56.25
2023-01-28T10:09:33.379Z,56.25
2023-01-28T10:10:33.375Z,56.25
2023-01-28T10:11:33.351Z,61.88
2023-01-28T10:12:33.356Z,61.88
2023-01-28T10:13:33.325Z,67.50
2023-01-28T10:14:33.327Z,67.50
2023-01-28T10:15:33.298Z,73.12
2023-01-28T10:16:33.291Z,78.75
2023-01-28T10:17:33.336Z,84.38
2023-01-28T10:18:33.274Z,84.38
2023-01-28T10:19:33.268Z,78.75
2023-01-28T10:20:33.236Z,73.12
2023-01-28T10:21:33.213Z,73.12
2023-01-28T10:22:33.227Z,67.50
2023-01-28T10:23:33.195Z,67.50
2023-01-28T10:24:33.205Z,67.50
2023-01-28T10:25:33.212Z,61.88
2023-01-28T10:26:33.178Z,56.25
2023-01-28T10:27:33.148Z,61.88
2023-01-28T10:28:33.134Z,61.88
2023-01-28T10:29:33.128Z,67.50
2023-01-28T10:30:33.112Z,67.50
2023-01-28T10:31:33.164Z,67.50
2023-01-28T10:32:33.098Z,67.50
2023-01-28T10:33:33.068Z,67.50
2023-01-28T10:34:33.049Z,67.50
2023-01-28T10:35:33.042Z,73.12
2023-01-28T10:36:33.018Z,67.50
2023-01-28T10:37:33.017Z,67.50
2023-01-28T10:38:32.992Z,73.12
2023-01-28T10:39:32.992Z,78.75
2023-01-28T10:40:32.958Z,78.75
2023-01-28T10:41:32.949Z,84.38
2023-01-28T10:42:32.957Z,95.62
2023-01-28T10:43:32.925Z,106.88
2023-01-28T10:44:33.317Z,118.12
2023-01-28T10:45:32.948Z,129.38
2023-01-28T10:46:32.893Z,140.62
2023-01-28T10:47:32.888Z,146.25
2023-01-28T10:48:32.859Z,146.25
2023-01-28T10:49:32.877Z,157.50
2023-01-28T10:50:32.844Z,157.50
2023-01-28T10:51:32.828Z,157.50
2023-01-28T10:52:32.827Z,163.12
2023-01-28T10:53:32.793Z,168.75
2023-01-28T10:54:32.796Z,168.75
2023-01-28T10:55:32.801Z,163.12
2023-01-28T10:56:32.767Z,157.50
2023-01-28T10:57:32.771Z,163.12
2023-01-28T10:58:32.720Z,163.12
2023-01-28T10:59:32.727Z,163.12
2023-01-28T11:00:32.724Z,146.25
2023-01-28T11:01:32.703Z,129.38
2023-01-28T11:02:32.979Z,123.75
2023-01-28T11:03:32.675Z,123.75
2023-01-28T11:04:32.680Z,129.38
2023-01-28T11:05:32.642Z,129.38
2023-01-28T11:06:32.618Z,129.38
2023-01-28T11:07:32.629Z,129.38
2023-01-28T11:08:32.616Z,129.38
2023-01-28T11:09:32.599Z,135.00
2023-01-28T11:10:32.587Z,146.25
2023-01-28T11:11:32.570Z,151.88
2023-01-28T11:12:32.561Z,151.88
2023-01-28T11:13:32.528Z,135.00
2023-01-28T11:14:32.517Z,118.12
2023-01-28T11:15:32.529Z,106.88
2023-01-28T11:16:32.502Z,95.62
2023-01-28T11:17:32.555Z,90.00
2023-01-28T11:18:32.469Z,84.38
2023-01-28T11:19:32.476Z,84.38
2023-01-28T11:20:32.451Z,84.38
2023-01-28T11:21:32.429Z,84.38
2023-01-28T11:22:32.427Z,84.38
2023-01-28T11:23:32.401Z,90.00
2023-01-28T11:24:32.466Z,90.00
2023-01-28T11:25:32.382Z,90.00
2023-01-28T11:26:32.369Z,84.38
2023-01-28T11:27:32.370Z,84.38
2023-01-28T11:28:32.328Z,84.38
2023-01-28T11:29:32.322Z,84.38
2023-01-28T11:30:32.323Z,78.75
2023-01-28T11:31:32.348Z,78.75
2023-01-28T11:32:32.312Z,78.75
2023-01-28T11:33:32.273Z,78.75
2023-01-28T11:34:32.261Z,73.12
2023-01-28T11:35:32.253Z,67.50
2023-01-28T11:36:32.230Z,67.50
2023-01-28T11:37:32.213Z,67.50
2023-01-28T11:38:32.215Z,67.50
2023-01-28T11:39:32.189Z,73.12
2023-01-28T11:40:32.185Z,73.12
2023-01-28T11:41:32.179Z,78.75
2023-01-28T11:42:32.168Z,78.75
2023-01-28T11:43:32.149Z,78.75
2023-01-28T11:44:32.158Z,78.75
2023-01-28T11:45:32.148Z,78.75
2023-01-28T11:46:32.090Z,78.75
2023-01-28T11:47:32.093Z,84.38
2023-01-28T11:48:32.086Z,84.38
2023-01-28T11:49:32.064Z,84.38
2023-01-28T11:50:32.041Z,78.75
2023-01-28T11:51:32.040Z,73.12
2023-01-28T11:52:48.598Z,78.75
2023-01-28T11:53:33.081Z,78.75
2023-01-28T11:54:31.987Z,84.38
2023-01-28T11:55:31.978Z,84.38
2023-01-28T11:56:31.964Z,84.38
2023-01-28T11:57:31.970Z,84.38
2023-01-28T11:58:31.958Z,84.38
2023-01-28T11:59:31.929Z,84.38
2023-01-28T12:00:31.910Z,84.38
2023-01-28T12:01:31.899Z,84.38
2023-01-28T12:02:31.921Z,78.75
2023-01-28T12:03:31.891Z,73.12
2023-01-28T12:04:31.868Z,73.12
2023-01-28T12:05:31.841Z,73.12
2023-01-28T12:06:31.878Z,73.12
2023-01-28T12:07:31.832Z,67.50
2023-01-28T12:08:31.828Z,67.50
2023-01-28T12:09:31.830Z,67.50
2023-01-28T12:10:31.821Z,67.50
2023-01-28T12:11:31.782Z,67.50
2023-01-28T12:12:31.750Z,67.50
2023-01-28T12:13:31.797Z,73.12
2023-01-28T12:14:31.727Z,73.12
2023-01-28T12:15:31.719Z,67.50
2023-01-28T12:16:31.699Z,67.50
2023-01-28T12:17:31.692Z,67.50
2023-01-28T12:18:31.683Z,73.12
2023-01-28T12:19:31.664Z,73.12
2023-01-28T12:20:31.649Z,73.12
2023-01-28T12:21:31.630Z,78.75
2023-01-28T12:22:31.621Z,84.38
2023-01-28T12:23:31.634Z,84.38
2023-01-28T12:24:31.680Z,90.00
2023-01-28T12:25:31.581Z,90.00
2023-01-28T12:26:31.562Z,90.00
2023-01-28T12:27:31.574Z,90.00
2023-01-28T12:28:31.570Z,84.38
2023-01-28T12:29:31.550Z,90.00
2023-01-28T12:30:31.532Z,95.62
2023-01-28T12:31:31.590Z,101.25
2023-01-28T12:32:31.576Z,112.50
2023-01-28T12:33:31.481Z,123.75
2023-01-28T12:34:31.462Z,135.00
2023-01-28T12:35:31.446Z,140.62
2023-01-28T12:36:31.442Z,151.88
2023-01-28T12:37:31.433Z,163.12
2023-01-28T12:38:31.421Z,174.38
2023-01-28T12:39:31.395Z,174.38
2023-01-28T12:40:33.584Z,174.38
2023-01-28T12:41:31.369Z,185.62
2023-01-28T12:42:31.349Z,213.75
2023-01-28T12:43:31.339Z,236.25
2023-01-28T12:44:31.335Z,247.50
2023-01-28T12:45:31.328Z,253.12
2023-01-28T12:46:31.309Z,264.38
2023-01-28T12:47:31.296Z,264.38
2023-01-28T12:48:31.282Z,315.00
2023-01-28T12:49:31.271Z,264.38
2023-01-28T12:50:31.246Z,247.50
2023-01-28T12:51:31.244Z,230.62
2023-01-28T12:52:31.235Z,236.25
2023-01-28T12:53:31.211Z,247.50
2023-01-28T12:54:31.224Z,264.38
2023-01-28T12:55:31.182Z,253.12
2023-01-28T12:56:31.175Z,219.38
2023-01-28T12:57:31.155Z,208.12
2023-01-28T12:58:31.140Z,303.75
2023-01-28T12:59:31.163Z,258.75
2023-01-28T13:00:31.124Z,286.88
2023-01-28T13:01:31.124Z,303.75
2023-01-28T13:02:31.097Z,303.75
2023-01-28T13:03:31.081Z,309.38
2023-01-28T13:04:31.074Z,309.38
2023-01-28T13:05:31.060Z,298.12
2023-01-28T13:06:31.048Z,281.25